field,value,zscore,nflyframes
a_mm_flyany_frameany,6.440944e-01,5.973658e-01,479300
a_mm_flyfemale_frameany,6.881085e-01,7.222604e-01,238348
a_mm_flymale_frameany,6.004922e-01,3.129273e-01,240509
absangle2wall_flyany_frameattemptedcopulation,1.621953e+00,3.600472e-03,472
absangle2wall_flyany_framebackupstart_nearwall,1.020307e+00,6.765714e+00,1013
absangle2wall_flyany_framebodyturnstart,1.142284e+00,2.775029e+00,2462
absangle2wall_flyany_framecrabwalkall,1.188873e+00,2.387999e+00,39101
absangle2wall_flyany_framecrabwalkextreme,1.169428e+00,3.359333e+00,1671
absangle2wall_flyany_framejump,1.598970e+00,-2.904797e-01,1043
absangle2wall_flyany_framejumpstart,1.581783e+00,-9.570222e-01,398
absangle2wall_flyany_framemove,1.365651e+00,5.445698e+00,289563
absangle2wall_flyany_framenearwall,1.451545e+00,2.753774e+00,383313
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.447023e-01,6.656017e+00,4250
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.698401e+00,1.953411e+00,189737
absangle2wall_flyany_frametouch,1.507675e+00,3.119575e+00,24831
absangle2wall_flyany_framewalk,1.369038e+00,2.946385e+00,181386
absangle2wall_flyany_framewinggrooming,1.597469e+00,7.112029e-01,25327
absangle2wall_flyfemale_framenearwall,1.424146e+00,1.597551e+00,184694
absangle2wall_flymale_framenearwall,1.478105e+00,3.429496e+00,198269
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590639e+00,-1.694982e+00,575
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627038e+00,1.637944e+00,1047
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433130e+00,-1.585711e+00,2149
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.002301e+00,-1.928088e+00,304
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.655661e+00,-7.908426e-01,215
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545528e+00,-1.813208e+00,192380
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472590e+00,-9.467306e-01,1898
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587282e+00,-1.077923e-01,59535
absanglefrom1to2_nose2ell_flyany_frametouch,6.277452e-01,-3.762623e+00,24831
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.812374e+00,2.802959e+00,90473
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.187867e-01,-2.678229e+00,4383
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.427258e-01,-2.220580e-01,472
absanglefrom1to2_nose2ell_flymale_framechase,2.610542e-01,-6.228674e-01,20056
absanglefrom1to2_nose2ell_flymale_framenearfly,1.281090e+00,-4.670005e+00,101741
absanglefrom1to2_nose2ell_flymale_frametouch,5.368242e-01,-3.140949e+00,20348
absanglefrom1to2_nose2ell_flymale_framewingextension,4.610408e-01,-1.278631e+00,4620
absdangle2wall_flyany_framenearwall,1.740180e+00,2.984118e+00,383299
absdangle2wall_flyfemale_framenearwall,1.685300e+00,2.430452e+00,184686
absdangle2wall_flymale_framenearwall,1.796047e+00,3.128847e+00,198263
absdtheta_flyany_frameany,1.564032e+00,2.872607e+00,479280
absdtheta_flyany_framebackup,2.898416e+00,2.533967e+00,4432
absdtheta_flyany_framebodyturn,6.481868e+00,3.195666e+00,6304
absdtheta_flyany_framecrabwalkall,2.061672e+00,3.262656e+00,39099
absdtheta_flyany_framecrabwalkextreme,2.010818e+00,1.875922e+00,1671
absdtheta_flyany_framemove,2.345087e+00,3.078003e+00,289543
absdtheta_flyany_framenearfly,1.750933e+00,3.501312e+00,192371
absdtheta_flyany_framenearwall,1.728794e+00,2.968677e+00,383299
absdtheta_flyany_framenotnearfly_notnearwall,8.753423e-01,9.174160e-01,78104
absdtheta_flyany_framepivotcenter,8.014941e+00,4.526080e+00,331
absdtheta_flyany_framepivottail,6.104414e+00,3.485286e+00,17324
absdtheta_flyany_framerighting,1.001843e+01,2.346757e+00,577
absdtheta_flyany_framestop,3.919271e-01,-4.916025e-01,189737
absdtheta_flyany_frametouch,2.043193e+00,3.838726e+00,24831
absdtheta_flyany_framewalk,1.975327e+00,3.233472e+00,181385
absdtheta_flyany_framewingextension,1.370461e+00,2.917537e-01,4691
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.530045e-01,-3.963758e-01,25326
absdtheta_flyfemale_frameany,1.498356e+00,2.174936e+00,238338
absdtheta_flymale_frameany,1.630361e+00,3.236968e+00,240499
absdtheta_flymale_framechase,2.188267e+00,1.739107e+00,20056
absdv_cor_flyany_frameany,2.139984e+00,3.178339e+00,479280
absdv_cor_flyany_frameattemptedcopulation,8.395268e-01,2.209970e-01,472
absdv_cor_flyany_framebackup,1.671644e+00,3.010256e+00,4432
absdv_cor_flyany_framebodyturn,4.110722e+00,3.524586e+00,6304
absdv_cor_flyany_framecrabwalkall,7.262659e+00,4.971574e+00,39099
absdv_cor_flyany_framecrabwalkextreme,5.515103e+00,3.553215e+00,1671
absdv_cor_flyany_framejump,2.317930e+01,4.872475e+00,1043
absdv_cor_flyany_framemove,3.453871e+00,3.383969e+00,289543
absdv_cor_flyany_framenearfly,2.241192e+00,4.319926e+00,192371
absdv_cor_flyany_framenearwall,2.450987e+00,3.356630e+00,383299
absdv_cor_flyany_framenotnearfly_notnearwall,8.204073e-01,7.695972e-01,78104
absdv_cor_flyany_framepivotcenter,7.935939e-02,1.920997e-01,331
absdv_cor_flyany_framepivottail,3.499064e+00,3.891814e+00,17324
absdv_cor_flyany_framerighting,6.431433e+00,1.067586e+00,577
absdv_cor_flyany_framestop,1.530439e-01,1.527339e+00,189737
absdv_cor_flyany_frametouch,2.279407e+00,3.652300e+00,24831
absdv_cor_flyany_framewalk,4.121489e+00,3.232500e+00,181385
absdv_cor_flyany_framewingextension,1.208305e+00,1.269853e+00,4691
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.344412e-01,1.161357e+00,25326
absdv_cor_flyfemale_frameany,2.182413e+00,4.005906e+00,238338
absdv_cor_flymale_frameany,2.100461e+00,1.909452e+00,240499
absdv_cor_flymale_framechase,3.055773e+00,3.729232e+00,20056
absphidiff_nose2ell_flyany_framenearfly,1.437640e+00,-3.706261e+00,192371
absphidiff_nose2ell_flyany_frametouch,1.420688e+00,-4.980929e+00,24831
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.469671e+00,-3.433423e+00,90469
absphidiff_nose2ell_flyfemale_frametouch,1.531862e+00,-3.559259e+00,4383
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.802049e-01,7.835999e-01,20056
absphidiff_nose2ell_flymale_framenearfly,1.405839e+00,-3.854058e+00,101736
absphidiff_nose2ell_flymale_frametouch,1.309132e+00,-4.342599e+00,20348
absphidiff_nose2ell_flymale_framewingextension,1.132481e+00,-9.077489e-01,4620
abssmoothdtheta_flyany_frameany,1.220010e+00,2.916838e+00,479280
abssmoothdtheta_flyfemale_frameany,1.191931e+00,2.269723e+00,238338
abssmoothdtheta_flymale_frameany,1.248947e+00,3.188509e+00,240499
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549179e+00,4.360298e-01,575
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520932e+00,-1.878810e+00,2149
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.723677e+00,1.194100e+00,304
absthetadiff_nose2ell_flyany_framenearfly,1.428967e+00,-2.367210e+00,192380
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575087e+00,6.515491e-01,1898
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493547e+00,-5.399353e-01,59535
absthetadiff_nose2ell_flyany_frametouch,1.694327e+00,-5.077787e-01,24831
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.462646e+00,-2.314436e+00,90473
absthetadiff_nose2ell_flyfemale_frametouch,1.958180e+00,2.602056e+00,4383
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.918842e-01,3.655193e-01,472
absthetadiff_nose2ell_flymale_framechase,4.527123e-01,2.077284e+00,20056
absthetadiff_nose2ell_flymale_framenearfly,1.396343e+00,-2.341599e+00,101741
absthetadiff_nose2ell_flymale_frametouch,1.431511e+00,-1.638388e+00,20348
absthetadiff_nose2ell_flymale_framewingextension,7.589053e-01,-8.098052e-01,4620
absyaw_flyany_framemove,5.820243e-01,-3.563470e-01,289563
absyaw_flyfemale_framemove,6.326124e-01,6.290655e-01,142239
absyaw_flymale_framemove,5.327286e-01,-9.187987e-01,147151
accmag_flyany_frameany,1.324150e+02,3.803951e+00,479280
accmag_flyfemale_frameany,1.321952e+02,3.359827e+00,238338
accmag_flymale_frameany,1.327183e+02,3.890024e+00,240499
angle_biggest_wing_flyany_frameany,2.924561e-02,-1.039626e+00,479300
angle_biggest_wing_flyany_framewingextension,6.455683e-01,-1.253188e+00,4691
angle_biggest_wing_flyfemale_frameany,1.954392e-02,-2.206317e+00,238348
angle_biggest_wing_flymale_frameany,3.877980e-02,1.812931e-01,240509
angle_smallest_wing_flyany_frameany,9.120499e-03,-7.174693e-01,479300
angle_smallest_wing_flyany_framewingextension,7.702045e-02,-4.125938e-01,4691
angle_smallest_wing_flyfemale_frameany,2.214127e-03,-2.009653e+00,238348
angle_smallest_wing_flymale_frameany,1.596712e-02,4.794660e-01,240509
angleonclosestfly_flyany_framenearfly,-5.447437e-01,-5.083028e+00,192380
angleonclosestfly_flyany_framestop_nearfly,-4.678934e-01,-2.605148e+00,59535
angleonclosestfly_flyany_frametouch,-4.046874e-01,-2.480021e+00,24831
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.292862e-01,-4.554941e+00,90473
angleonclosestfly_flyfemale_frametouch,-4.203034e-01,-1.275056e+00,4383
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.097361e-01,-4.729716e-01,472
angleonclosestfly_flymale_framechase,1.799168e-02,8.701305e-01,20056
angleonclosestfly_flymale_framenearfly,-3.622242e-01,-1.191020e+00,101741
angleonclosestfly_flymale_frametouch,-3.900073e-01,-1.946045e+00,20348
angleonclosestfly_flymale_framewingextension,-1.241273e-01,-2.575744e-01,4620
anglesub_flyany_frameany,2.270894e-01,2.432445e+00,479300
anglesub_flyfemale_frameany,1.825890e-01,-7.301077e-01,238348
anglesub_flymale_frameany,2.703617e-01,3.612184e+00,240509
area_flyany_frameany,1.834792e+00,-2.778574e-01,479300
area_flyfemale_frameany,2.075787e+00,-1.609919e-01,238348
area_flymale_frameany,1.596012e+00,-4.767411e-01,240509
area_inmost_wing_flyany_frameany,9.054590e-01,1.110136e+00,479300
area_inmost_wing_flyany_framewingextension,6.296635e-01,-3.367064e-01,4691
area_inmost_wing_flyany_framewinggrooming,3.749873e-01,-1.098457e-01,25327
area_inmost_wing_flyfemale_frameany,9.707648e-01,1.550696e+00,238348
area_inmost_wing_flymale_frameany,8.405330e-01,3.427814e-01,240509
area_outmost_wing_flyany_frameany,9.514973e-01,7.184500e-01,479300
area_outmost_wing_flyany_framewingextension,1.208649e+00,-8.955878e-03,4691
area_outmost_wing_flyany_framewinggrooming,8.647877e-01,1.352358e+00,25327
area_outmost_wing_flyfemale_frameany,1.025476e+00,1.053670e+00,238348
area_outmost_wing_flymale_frameany,8.779203e-01,1.369719e-01,240509
arena_angle_flyany_frameany,5.638355e-02,4.196311e-01,479300
b_mm_flyany_frameany,2.256384e-01,-9.754557e-01,479300
b_mm_flyfemale_frameany,2.399916e-01,-8.824020e-01,238348
b_mm_flymale_frameany,2.114120e-01,-1.036650e+00,240509
boutfreq_flyany_framebackup,2.159399e-03,5.068700e+00,479300
boutfreq_flyany_framebodyturn,5.136658e-03,2.290200e+00,479300
boutfreq_flyany_framecrabwalkall,1.071563e-02,-3.083083e-01,479300
boutfreq_flyany_framecrabwalkextreme,9.764240e-04,1.285024e+00,479300
boutfreq_flyany_framejump,8.303776e-04,1.205632e+00,479300
boutfreq_flyany_framepivotcenter,2.524515e-04,-9.108219e-03,479300
boutfreq_flyany_framepivottail,8.867098e-03,2.121674e+00,479300
boutfreq_flyany_framerighting,1.105779e-04,-5.462413e-01,479300
boutfreq_flyany_framestop,1.774880e-02,4.320606e+00,479300
boutfreq_flyany_frametouch,7.867724e-03,5.221645e+00,479300
boutfreq_flyany_framewalk,2.098477e-02,1.644955e+00,479300
boutfreq_flyany_framewingextension,6.801586e-04,3.175944e+00,479300
boutfreq_flyany_framewingflick,1.731692e-04,1.272319e+00,479300
boutfreq_flyany_framewinggrooming,1.018151e-03,-1.741431e+00,479300
boutfreq_flymale_frameattemptedcopulation,9.979251e-05,2.023135e+00,240499
boutfreq_flymale_framechase,3.405420e-03,4.353424e+00,240499
boutfreq_flymale_framecopulation,8.316043e-06,5.148773e+00,240499
corfrac_maj_flyany_frameany,-1.171176e-01,-1.459851e+00,479280
corfrac_maj_flyany_framebackup,-2.045156e-01,5.565354e-01,4432
corfrac_maj_flyany_framebodyturn,-7.302850e-01,2.932186e+00,6304
corfrac_maj_flyany_framecrabwalkall,-2.798907e-01,2.416570e+00,39099
corfrac_maj_flyany_framecrabwalkextreme,-4.236332e-01,2.570790e+00,1671
corfrac_maj_flyany_framepivotcenter,-1.336585e-01,-1.508068e+00,331
corfrac_maj_flyany_framepivottail,-6.750732e-01,1.323807e+00,17324
corfrac_maj_flyfemale_frameany,-1.209282e-01,-1.160676e+00,238338
corfrac_maj_flymale_frameany,-1.131856e-01,-1.544141e+00,240499
da_flyany_frameany,-1.502290e-06,1.096195e+00,479280
da_flyfemale_frameany,-6.964265e-06,1.280924e+00,238338
da_flymale_frameany,3.773058e-05,7.685546e-02,240499
dangle2wall_flyany_framenearwall,2.144949e-02,6.726943e-01,383299
dangle2wall_flyfemale_framenearwall,3.177397e-02,9.552257e-01,184686
dangle2wall_flymale_framenearwall,1.083963e-02,7.566884e-03,198263
dangle_biggest_wing_flyany_frameany,6.670207e-03,1.393282e+00,479280
dangle_biggest_wing_flyfemale_frameany,1.416612e-02,1.790210e+00,238338
dangle_biggest_wing_flymale_frameany,-5.247816e-04,7.206698e-01,240499
dangle_smallest_wing_flyany_frameany,-6.770077e-03,-1.399405e+00,479280
dangle_smallest_wing_flyfemale_frameany,-1.418977e-02,-1.803656e+00,238338
dangle_smallest_wing_flymale_frameany,2.008095e-04,-7.167862e-01,240499
danglesub_flyany_framemove,-2.223909e-02,-7.732221e-01,289543
danglesub_flyany_framenearfly,-8.647396e-02,-3.444865e-01,192371
danglesub_flyfemale_framenearfly,-8.889357e-02,-8.586101e-01,90469
danglesub_flymale_framenearfly,-8.429399e-02,1.535879e-01,101736
darea_flyany_frameany,3.235389e-05,2.085190e+00,479280
darea_flyany_frameattemptedcopulation,-4.696432e-01,-4.486715e-01,472
darea_flyany_framebackup,-1.343838e-01,2.760202e+00,4432
darea_flyany_framebodyturn,-6.770726e-02,2.526295e-01,6304
darea_flyany_framechase,3.361777e-02,7.765019e-02,20271
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.214202e-02,1.800227e+00,39099
darea_flyany_framecrabwalkextreme,-3.252135e-02,1.014823e+00,1671
darea_flyany_framejump,-2.920360e-01,-2.131669e+00,1043
darea_flyany_framepivotcenter,1.410522e-01,1.632720e+00,331
darea_flyany_framepivottail,-1.101242e-01,-6.808955e-01,17324
darea_flyany_framerighting,1.667172e-01,1.498551e+00,577
darea_flyany_framestop,-1.306114e-02,-4.028907e-01,189737
darea_flyany_frametouch,-1.292213e-01,-3.754418e+00,24831
darea_flyany_framewalk,3.113796e-02,5.606819e-01,181385
darea_flyany_framewingextension,-1.976746e-01,-1.879407e+00,4691
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.025022e-02,-9.007631e-02,25326
darea_flyfemale_frameany,1.283525e-05,1.496233e+00,238338
darea_flymale_frameany,1.167920e-04,-6.158102e-01,240499
darea_inmost_wing_flyany_frameany,4.706514e-02,-2.028514e+00,479280
darea_inmost_wing_flyfemale_frameany,5.192995e-02,-1.952286e+00,238338
darea_inmost_wing_flymale_frameany,4.184894e-02,-1.474536e+00,240499
darea_outmost_wing_flyany_frameany,-4.704341e-02,2.023584e+00,479280
darea_outmost_wing_flyany_framewingextension,3.068259e-01,2.435052e+00,4691
darea_outmost_wing_flyfemale_frameany,-5.220672e-02,1.917936e+00,238338
darea_outmost_wing_flymale_frameany,-4.158910e-02,1.508949e+00,240499
db_flyany_frameany,4.392719e-06,1.856286e+00,479280
db_flyfemale_frameany,3.968904e-06,1.419878e+00,238338
db_flymale_frameany,1.386318e-06,-1.230351e+00,240499
dcenter_flyany_frameany,1.085634e+01,-1.140357e+00,479300
dcenter_flyany_framebackupstart,8.424274e+00,-1.259715e+00,1035
dcenter_flyany_framebodyturn,1.033731e+01,-3.260494e+00,6304
dcenter_flyany_framebodyturnstart,1.023061e+01,-3.358447e+00,2462
dcenter_flyany_framecrabwalkallstart,1.075533e+01,-1.929612e+00,5136
dcenter_flyany_framecrabwalkextreme,7.452427e+00,-1.703782e+00,1671
dcenter_flyany_framecrabwalkextremestart,7.756493e+00,-1.349273e+00,468
dcenter_flyany_framejumpstart,9.287673e+00,-3.267832e+00,398
dcenter_flyany_framemove,1.031810e+01,-2.811246e+00,289563
dcenter_flyany_framenearwall,9.841206e+00,-2.230374e+00,383313
dcenter_flyany_framepivotcenter,1.000295e+01,3.052690e-01,331
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.973117e+00,-1.148167e+00,4250
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170905e+01,8.760267e-01,189737
dcenter_flyany_frametouch,2.973826e+00,1.443634e+00,24831
dcenter_flyany_framewalk,1.101503e+01,-3.473369e+00,181386
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.478356e+01,2.297037e+00,25327
dcenter_flyfemale_frameany,1.083069e+01,-1.021357e+00,238348
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.088195e+01,-1.046101e+00,240509
dcenter_flymale_framewingextension,3.401621e+00,-1.393512e+00,4620
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.019605e-01,1.179775e+00,289543
ddcenter_flyany_framenearfly,5.012333e-01,1.778125e+00,192371
ddcenter_flyfemale_framenearfly,5.132752e-01,2.329885e+00,90469
ddcenter_flymale_framenearfly,4.896075e-01,1.195937e+00,101736
ddell2nose_flyany_framenearfly,1.258916e+00,1.229376e+00,192371
ddell2nose_flyfemale_framenearfly,1.281891e+00,1.593977e+00,90469
ddell2nose_flymale_framenearfly,1.235635e+00,8.041966e-01,101736
ddist2wall_flyany_framenearwall,3.701863e-02,4.980493e+00,383299
ddist2wall_flyfemale_framenearwall,5.021232e-02,6.416357e+00,184686
ddist2wall_flymale_framenearwall,2.312861e-02,1.481276e+00,198263
ddnose2ell_flyany_frameattemptedcopulation,4.622670e-01,-4.906947e-02,472
ddnose2ell_flyany_framenearfly,1.242269e+00,1.095713e+00,192371
ddnose2ell_flyfemale_framenearfly,1.284241e+00,1.532889e+00,90469
ddnose2ell_flymale_framechase,-1.427710e+00,-9.585271e-01,20056
ddnose2ell_flymale_framenearfly,1.201489e+00,5.891908e-01,101736
decc_flyany_frameany,7.877498e-06,4.601373e-01,479280
decc_flyfemale_frameany,1.010954e-05,-6.549268e-02,238338
decc_flymale_frameany,-1.596901e-05,-1.270419e+00,240499
dell2nose_flyany_frameany,9.875848e+00,-1.316278e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.644457e+00,-1.534128e+00,238348
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010448e+01,-9.072137e-01,240509
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179472e+01,1.406863e-01,479300
dist2wall_flyany_frameattemptedcopulation,1.102278e+01,-8.006611e-01,472
dist2wall_flyany_framebackupstart,6.370704e+00,2.596748e+00,1035
dist2wall_flyany_framebodyturnstart,8.477445e+00,2.870981e+00,2462
dist2wall_flyany_framecrabwalkall,7.187543e+00,1.828022e+00,39101
dist2wall_flyany_framecrabwalkextreme,8.730131e+00,2.283151e+00,1671
dist2wall_flyany_framejump,1.691108e+01,-3.879845e-01,1043
dist2wall_flyany_framejumpstart,1.479965e+01,-1.432560e+00,398
dist2wall_flyany_framemove,9.305467e+00,9.239180e-01,289563
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.909469e+00,2.244397e+00,4250
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.559561e+01,5.053173e-01,189737
dist2wall_flyany_frametouch,8.831981e+00,5.882610e-01,24831
dist2wall_flyany_framewalk,8.790617e+00,2.395415e-01,181386
dist2wall_flyany_framewinggrooming,2.177441e+01,1.787264e+00,25327
dist2wall_flyfemale_frameany,1.234738e+01,3.207059e-01,238348
dist2wall_flymale_frameany,1.123877e+01,-5.242680e-02,240509
dmax_wing_angle_flyany_frameany,-1.730238e-03,-1.064086e+00,479280
dmax_wing_angle_flyany_framewingextension,-3.103340e-01,5.563415e-01,4691
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.672854e-03,-9.010756e-01,238338
dmax_wing_angle_flymale_frameany,-9.332337e-04,-6.937101e-01,240499
dmax_wing_area_flyany_frameany,-2.908728e-01,2.706790e-01,479280
dmax_wing_area_flyany_framewingextension,2.348048e-01,2.562931e+00,4691
dmax_wing_area_flyfemale_frameany,-3.134690e-01,1.168179e-02,238338
dmax_wing_area_flymale_frameany,-2.682398e-01,3.963429e-01,240499
dmin_wing_angle_flyany_frameany,1.630369e-03,1.053845e+00,479280
dmin_wing_angle_flyany_framewingextension,-7.123409e-01,-8.199271e-02,4691
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.649205e-03,8.665833e-01,238338
dmin_wing_angle_flymale_frameany,6.092617e-04,6.980710e-01,240499
dmin_wing_area_flyany_frameany,2.908945e-01,-2.727429e-01,479280
dmin_wing_area_flyany_framewingextension,1.078224e+00,1.083497e+00,4691
dmin_wing_area_flyfemale_frameany,3.131922e-01,-3.156857e-02,238338
dmin_wing_area_flymale_frameany,2.684997e-01,-3.822182e-01,240499
dnose2ell_angle_30tomin30_flyany_frameany,1.050503e+01,-1.070181e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056167e+01,-8.149714e-01,238348
dnose2ell_angle_30tomin30_flymale_frameany,1.044919e+01,-1.093038e+00,240509
dnose2ell_angle_min20to20_flyany_frameany,3.764413e+01,-3.567105e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.964652e+01,-1.320077e+00,238348
dnose2ell_angle_min20to20_flymale_frameany,3.568222e+01,-4.103466e+00,240509
dnose2ell_angle_min30to30_flyany_frameany,3.053978e+01,-3.342112e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.214874e+01,-1.166855e+00,238348
dnose2ell_angle_min30to30_flymale_frameany,2.896070e+01,-3.971617e+00,240509
dnose2ell_flyany_frameany,9.864316e+00,-1.340813e+00,479300
dnose2ell_flyany_frameattemptedcopulation,2.363677e-01,-4.456318e-01,472
dnose2ell_flyany_framebackupstart,7.505000e+00,-1.463377e+00,1035
dnose2ell_flyany_framebodyturn,9.463503e+00,-3.209364e+00,6304
dnose2ell_flyany_framebodyturnstart,9.349740e+00,-3.336933e+00,2462
dnose2ell_flyany_framecrabwalkallstart,9.787243e+00,-2.055854e+00,5136
dnose2ell_flyany_framecrabwalkextreme,6.196197e+00,-1.974941e+00,1671
dnose2ell_flyany_framecrabwalkextremestart,6.470759e+00,-1.667444e+00,468
dnose2ell_flyany_framejumpstart,8.441915e+00,-3.320203e+00,398
dnose2ell_flyany_framenearwall,8.804299e+00,-2.510053e+00,383313
dnose2ell_flyany_framepivotcenter,8.950050e+00,1.072844e-01,331
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.060357e+00,-1.279945e+00,4250
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.076152e+01,7.926501e-01,189737
dnose2ell_flyany_frametouch,1.012851e+00,-2.163131e+00,24831
dnose2ell_flyany_framewalk,1.003742e+01,-3.643857e+00,181386
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.390780e+01,2.314453e+00,25327
dnose2ell_flyfemale_frameany,9.990969e+00,-8.715863e-01,238348
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.739838e+00,-1.490726e+00,240509
dnose2ell_flymale_framechase,1.600666e+00,-9.136563e-01,20056
dnose2ell_flymale_framewingextension,1.151987e+00,-1.432140e+00,4620
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081275e+01,-1.216669e+00,479300
dnose2tail_flyany_framemove,1.025932e+01,-2.945637e+00,289563
dnose2tail_flyfemale_frameany,1.105990e+01,-4.336728e-01,238348
dnose2tail_flymale_frameany,1.056995e+01,-1.617446e+00,240509
dnwingsdetected_flyany_frameany,-1.265840e-04,-1.647950e+00,479280
dnwingsdetected_flyfemale_frameany,2.981240e-20,-8.974675e-01,238338
dnwingsdetected_flymale_frameany,-5.045276e-04,-4.862107e-01,240499
dphi_flyany_framemove,1.112343e-02,2.329649e-01,289543
dphi_flyfemale_framemove,-6.106154e-02,-1.052190e+00,142229
dphi_flymale_framemove,8.028416e-02,1.405787e+00,147141
dtheta_flyany_frameany,8.052201e-03,1.096069e+00,479280
dtheta_flyfemale_frameany,1.293078e-02,1.204313e+00,238338
dtheta_flymale_frameany,3.415426e-03,4.903486e-01,240499
du_cor_flyany_frameany,7.459997e+00,3.117631e+00,479280
du_cor_flyfemale_frameany,7.126943e+00,3.195709e+00,238338
du_cor_flymale_frameany,7.797362e+00,2.619295e+00,240499
du_ctr_flyany_frameany,7.847778e+00,3.076798e+00,479280
du_ctr_flyany_frameattemptedcopulation,6.212607e-01,-3.154371e-01,472
du_ctr_flyany_framebackup,-9.403669e+00,-3.262097e+00,4432
du_ctr_flyany_framebodyturn,6.884936e+00,5.044327e+00,6304
du_ctr_flyany_framecrabwalkall,1.445334e+01,4.251629e+00,39099
du_ctr_flyany_framecrabwalkextreme,1.048574e+00,2.333779e-01,1671
du_ctr_flyany_framejump,3.084267e+01,-6.180669e-01,1043
du_ctr_flyany_framemove,1.292565e+01,2.987098e+00,289543
du_ctr_flyany_framenearfly,7.911763e+00,4.227299e+00,192371
