field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325930e-01,-1.816027e+00,479460
a_mm_flyfemale_frameany,6.735913e-01,-2.053625e+00,235801
a_mm_flymale_frameany,5.927405e-01,-1.293688e+00,242085
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.142101e-01,2.551554e+00,502
absangle2wall_flyany_framebodyturnstart,1.236171e+00,4.517925e+00,1208
absangle2wall_flyany_framecrabwalkall,1.059671e+00,-4.140406e+00,47540
absangle2wall_flyany_framecrabwalkextreme,9.591991e-01,-7.462838e-01,1556
absangle2wall_flyany_framejump,1.646850e+00,-8.634966e-01,605
absangle2wall_flyany_framejumpstart,1.710012e+00,-1.198273e-01,238
absangle2wall_flyany_framemove,1.303190e+00,-5.268438e-01,282494
absangle2wall_flyany_framenearwall,1.356518e+00,-1.319395e+00,349174
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.305677e-01,3.947295e+00,2464
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564113e+00,-2.989455e+00,196966
absangle2wall_flyany_frametouch,1.474500e+00,6.008552e-01,13613
absangle2wall_flyany_framewalk,1.364491e+00,1.359143e+00,118879
absangle2wall_flyany_framewinggrooming,1.382821e+00,-3.708415e+00,36564
absangle2wall_flyfemale_framenearwall,1.395485e+00,-3.469075e-01,165090
absangle2wall_flymale_framenearwall,1.320033e+00,-1.996036e+00,183277
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676957e+00,9.354991e-01,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615892e+00,2.619703e+00,396
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531289e+00,1.701952e+00,1850
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.387176e+00,3.424365e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580211e+00,9.793416e-01,167906
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479418e+00,5.251127e-01,1014
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593734e+00,8.385315e-01,58182
absanglefrom1to2_nose2ell_flyany_frametouch,7.819164e-01,2.943990e+00,13613
absanglefrom1to2_nose2ell_flyfemale_framechase,2.696076e-01,-5.701214e-01,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516187e+00,-1.930660e+00,87213
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.428706e-01,-6.402078e-01,7144
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.263931e-01,2.893827e+00,215
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643794e+00,2.910336e+00,80194
absanglefrom1to2_nose2ell_flymale_frametouch,8.209474e-01,3.595743e+00,6451
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.355811e+00,-1.113022e+00,349160
absdangle2wall_flyfemale_framenearwall,1.310125e+00,-1.289681e+00,165085
absdangle2wall_flymale_framenearwall,1.399590e+00,-7.923471e-01,183268
absdtheta_flyany_frameany,1.154459e+00,-1.656305e+00,479440
absdtheta_flyany_framebackup,2.120231e+00,-2.220356e+00,2119
absdtheta_flyany_framebodyturn,4.759960e+00,-3.380054e+00,2977
absdtheta_flyany_framecrabwalkall,1.401695e+00,-3.043087e+00,47540
absdtheta_flyany_framecrabwalkextreme,1.465261e+00,-3.374505e+00,1556
absdtheta_flyany_framemove,1.699714e+00,-2.931969e+00,282474
absdtheta_flyany_framenearfly,1.252334e+00,-1.536641e+00,167897
absdtheta_flyany_framenearwall,1.348890e+00,-1.119454e+00,349160
absdtheta_flyany_framenotnearfly_notnearwall,6.482246e-01,-1.386103e+00,104238
absdtheta_flyany_framepivotcenter,5.453804e+00,-2.381572e+00,266
absdtheta_flyany_framepivottail,4.381776e+00,-3.330806e+00,8784
absdtheta_flyany_framerighting,9.044086e+00,-4.393078e-01,1461
absdtheta_flyany_framestop,3.619589e-01,-2.367439e+00,196966
absdtheta_flyany_frametouch,1.351224e+00,-3.068461e+00,13613
absdtheta_flyany_framewalk,1.274274e+00,-3.665958e+00,118878
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.760830e-01,-3.628351e+00,36564
absdtheta_flyfemale_frameany,1.084276e+00,-1.861385e+00,235792
absdtheta_flymale_frameany,1.223394e+00,-1.205590e+00,242074
absdtheta_flymale_framechase,1.456068e+00,-1.979529e+00,215
absdv_cor_flyany_frameany,1.359576e+00,-2.693871e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.169878e+00,-2.177622e+00,2119
absdv_cor_flyany_framebodyturn,2.129531e+00,-3.394558e+00,2977
absdv_cor_flyany_framecrabwalkall,4.523874e+00,-4.244523e+00,47540
absdv_cor_flyany_framecrabwalkextreme,4.216976e+00,-2.870089e+00,1556
absdv_cor_flyany_framejump,1.603776e+01,-5.642119e-02,605
absdv_cor_flyany_framemove,2.233026e+00,-4.522905e+00,282474
absdv_cor_flyany_framenearfly,1.305818e+00,-2.498635e+00,167897
absdv_cor_flyany_framenearwall,1.701961e+00,-2.284245e+00,349160
absdv_cor_flyany_framenotnearfly_notnearwall,4.873062e-01,-1.233102e+00,104238
absdv_cor_flyany_framepivotcenter,1.837713e-02,-6.717825e-01,266
absdv_cor_flyany_framepivottail,1.714413e+00,-3.262784e+00,8784
absdv_cor_flyany_framerighting,5.480379e+00,-1.362322e+00,1461
absdv_cor_flyany_framestop,1.165033e-01,-2.828529e+00,196966
absdv_cor_flyany_frametouch,1.382340e+00,-2.819605e+00,13613
absdv_cor_flyany_framewalk,2.722000e+00,-4.408521e+00,118878
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.097676e-01,-2.602476e+00,36564
absdv_cor_flyfemale_frameany,1.193550e+00,-2.654488e+00,235792
absdv_cor_flymale_frameany,1.526861e+00,-2.334232e+00,242074
absdv_cor_flymale_framechase,1.887701e+00,-1.289863e+00,215
absphidiff_nose2ell_flyany_framenearfly,1.615208e+00,6.096891e-01,167897
absphidiff_nose2ell_flyany_frametouch,1.585482e+00,1.438348e+00,13613
absphidiff_nose2ell_flyfemale_framechase,5.231765e-01,1.077913e+00,226
absphidiff_nose2ell_flyfemale_framenearfly,1.602806e+00,-5.283265e-03,87208
absphidiff_nose2ell_flyfemale_frametouch,1.544383e+00,-1.748137e+00,7144
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.434843e-01,2.639954e+00,215
absphidiff_nose2ell_flymale_framenearfly,1.627618e+00,1.081204e+00,80190
absphidiff_nose2ell_flymale_frametouch,1.627642e+00,2.525583e+00,6451
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.020859e-01,-1.265681e+00,479440
abssmoothdtheta_flyfemale_frameany,8.691123e-01,-1.508412e+00,235792
abssmoothdtheta_flymale_frameany,9.354107e-01,-8.208824e-01,242074
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.649929e+00,6.354618e-01,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684013e+00,4.606946e-01,1850
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.709416e+00,5.784097e-01,216
absthetadiff_nose2ell_flyany_framenearfly,1.645977e+00,1.123766e+00,167906
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591809e+00,-3.413014e-01,1014
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537080e+00,1.220819e-01,58182
absthetadiff_nose2ell_flyany_frametouch,1.858924e+00,2.097944e+00,13613
absthetadiff_nose2ell_flyfemale_framechase,3.594075e-01,-9.052716e-02,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.637486e+00,5.792742e-01,87213
absthetadiff_nose2ell_flyfemale_frametouch,1.782760e+00,-1.390860e+00,7144
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.299992e-01,5.397238e+00,215
absthetadiff_nose2ell_flymale_framenearfly,1.651307e+00,1.471606e+00,80194
absthetadiff_nose2ell_flymale_frametouch,1.934571e+00,2.626671e+00,6451
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.030748e-01,4.601857e+00,282494
absyaw_flyfemale_framemove,6.841165e-01,4.450215e+00,138974
absyaw_flymale_framemove,7.182928e-01,3.908363e+00,142944
accmag_flyany_frameany,8.688188e+01,-2.234432e+00,479440
accmag_flyfemale_frameany,8.268219e+01,-2.300878e+00,235792
accmag_flymale_frameany,9.110709e+01,-1.897564e+00,242074
angle_biggest_wing_flyany_frameany,3.798586e-02,-9.950159e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.625137e-02,-1.033473e+00,235801
angle_biggest_wing_flymale_frameany,3.871699e-02,-7.301071e-01,242085
angle_smallest_wing_flyany_frameany,2.035610e-02,1.122646e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.879210e-02,1.187599e+00,235801
angle_smallest_wing_flymale_frameany,2.148207e-02,6.586217e-01,242085
angleonclosestfly_flyany_framenearfly,-3.631888e-01,9.423208e-01,167906
angleonclosestfly_flyany_framestop_nearfly,-4.514370e-01,-1.144063e+00,58182
angleonclosestfly_flyany_frametouch,-3.067272e-01,4.903382e-01,13613
angleonclosestfly_flyfemale_framechase,1.516183e-02,1.758326e-01,226
angleonclosestfly_flyfemale_framenearfly,-3.996946e-01,6.408169e-01,87213
angleonclosestfly_flyfemale_frametouch,-3.059225e-01,1.192212e+00,7144
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.442390e-02,1.305350e+00,215
angleonclosestfly_flymale_framenearfly,-3.233545e-01,9.411557e-01,80194
angleonclosestfly_flymale_frametouch,-3.111306e-01,-5.053374e-01,6451
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.929534e-01,-7.263342e-01,479460
anglesub_flyfemale_frameany,2.047244e-01,1.385317e+00,235801
anglesub_flymale_frameany,1.815726e-01,-1.721869e+00,242085
area_flyany_frameany,1.820196e+00,-1.164888e+00,479460
area_flyfemale_frameany,2.045277e+00,-1.485729e+00,235801
area_flymale_frameany,1.600905e+00,-5.744963e-01,242085
area_inmost_wing_flyany_frameany,8.868540e-01,1.380988e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.098797e-01,2.441055e+00,36564
area_inmost_wing_flyfemale_frameany,9.641880e-01,2.222143e+00,235801
area_inmost_wing_flymale_frameany,8.131590e-01,1.805214e-01,242085
area_outmost_wing_flyany_frameany,9.269888e-01,5.744582e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.108574e-01,-7.760941e-01,36564
area_outmost_wing_flyfemale_frameany,1.008889e+00,1.291247e+00,235801
area_outmost_wing_flymale_frameany,8.478095e-01,-3.900099e-01,242085
arena_angle_flyany_frameany,9.260678e-02,7.744752e-01,479460
b_mm_flyany_frameany,2.280150e-01,-4.224542e-01,479460
b_mm_flyfemale_frameany,2.415587e-01,-8.530191e-01,235801
b_mm_flymale_frameany,2.147781e-01,1.317103e-01,242085
boutfreq_flyany_framebackup,1.082468e-03,3.556675e-01,479460
boutfreq_flyany_framebodyturn,2.519501e-03,-2.598137e+00,479460
boutfreq_flyany_framecrabwalkall,1.041588e-02,-6.378321e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.989280e-04,7.885823e-01,479460
boutfreq_flyany_framejump,5.026488e-04,-1.169824e+00,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,-8.064903e-02,479460
boutfreq_flyany_framepivottail,5.141201e-03,-1.908642e+00,479460
boutfreq_flyany_framerighting,2.085680e-04,4.163169e-01,479460
boutfreq_flyany_framestop,1.329204e-02,-5.496901e-01,479460
boutfreq_flyany_frametouch,4.292329e-03,-8.114835e-01,479460
boutfreq_flyany_framewalk,2.019355e-02,1.119631e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.710062e+00,479460
boutfreq_flyany_framewingflick,1.126267e-04,-1.865922e+00,479460
boutfreq_flyany_framewinggrooming,1.430776e-03,-9.101258e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,242074
boutfreq_flymale_framechase,1.735007e-04,-1.825530e+00,242074
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,242074
corfrac_maj_flyany_frameany,-1.129194e-01,-1.055065e+00,479440
corfrac_maj_flyany_framebackup,-2.236557e-01,3.228201e-01,2119
corfrac_maj_flyany_framebodyturn,-7.575311e-01,-1.268417e+00,2977
corfrac_maj_flyany_framecrabwalkall,-3.418760e-01,-2.889131e+00,47540
corfrac_maj_flyany_framecrabwalkextreme,-5.885797e-01,-1.454046e+00,1556
corfrac_maj_flyany_framepivotcenter,-8.863053e-02,8.543068e-01,266
corfrac_maj_flyany_framepivottail,-7.119579e-01,-2.776798e+00,8784
corfrac_maj_flyfemale_frameany,-1.308645e-01,-1.512395e+00,235792
corfrac_maj_flymale_frameany,-9.675446e-02,-4.436146e-01,242074
da_flyany_frameany,-5.495309e-07,8.888634e-01,479440
da_flyfemale_frameany,-4.025367e-05,2.494381e-01,235792
da_flymale_frameany,6.253687e-05,8.777683e-01,242074
dangle2wall_flyany_framenearwall,2.818005e-02,1.917020e-01,349160
dangle2wall_flyfemale_framenearwall,3.541290e-02,-1.308287e-01,165085
dangle2wall_flymale_framenearwall,2.108523e-02,6.066336e-01,183268
dangle_biggest_wing_flyany_frameany,2.251046e-02,3.855188e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.900642e-02,3.785533e+00,235792
dangle_biggest_wing_flymale_frameany,1.636188e-02,2.958306e+00,242074
dangle_smallest_wing_flyany_frameany,-2.256553e-02,-3.857116e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.969111e-02,-3.847195e+00,235792
dangle_smallest_wing_flymale_frameany,-1.625009e-02,-2.925295e+00,242074
danglesub_flyany_framemove,-1.057777e-02,3.195583e+00,282474
danglesub_flyany_framenearfly,-6.056715e-02,2.486524e+00,167897
danglesub_flyfemale_framenearfly,-6.049938e-02,2.437863e+00,87208
danglesub_flymale_framenearfly,-6.093721e-02,2.295100e+00,80190
darea_flyany_frameany,-4.046195e-05,-6.216985e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.558236e-01,2.859893e+00,2119
darea_flyany_framebodyturn,8.030106e-02,3.926103e+00,2977
darea_flyany_framechase,9.394976e-02,1.980220e+00,441
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.147813e-03,2.399842e+00,47540
darea_flyany_framecrabwalkextreme,-7.093503e-02,-1.381686e+00,1556
darea_flyany_framejump,1.829616e-02,3.037900e-01,605
darea_flyany_framepivotcenter,1.751304e-01,2.207019e+00,266
darea_flyany_framepivottail,5.434619e-02,3.595753e+00,8784
darea_flyany_framerighting,-8.349545e-03,-1.168184e-01,1461
darea_flyany_framestop,-1.449701e-02,2.156241e-01,196966
darea_flyany_frametouch,-8.372741e-02,1.205532e-01,13613
darea_flyany_framewalk,2.717034e-02,-1.332608e+00,118878
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.122508e-02,-4.971719e-01,36564
darea_flyfemale_frameany,-4.008865e-04,-1.000616e+00,235792
darea_flymale_frameany,2.930448e-04,7.165845e-01,242074
darea_inmost_wing_flyany_frameany,4.122181e-02,-3.279098e+00,479440
darea_inmost_wing_flyfemale_frameany,2.926651e-02,-3.555511e+00,235792
darea_inmost_wing_flymale_frameany,5.063451e-02,-2.120748e+00,242074
darea_outmost_wing_flyany_frameany,-4.122901e-02,3.271933e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.728650e-02,3.640576e+00,235792
darea_outmost_wing_flymale_frameany,-5.194606e-02,2.075655e+00,242074
db_flyany_frameany,-5.682634e-06,-2.298461e+00,479440
db_flyfemale_frameany,-3.662671e-05,-2.493987e+00,235792
db_flymale_frameany,1.316494e-05,3.553427e-01,242074
dcenter_flyany_frameany,1.116561e+01,2.376119e-01,479460
dcenter_flyany_framebackupstart,8.753112e+00,3.924191e-01,519
dcenter_flyany_framebodyturn,1.218989e+01,3.181527e+00,2977
dcenter_flyany_framebodyturnstart,1.203099e+01,3.165094e+00,1208
dcenter_flyany_framecrabwalkallstart,1.126187e+01,5.033826e-01,4993
dcenter_flyany_framecrabwalkextreme,9.183536e+00,2.062936e+00,1556
dcenter_flyany_framecrabwalkextremestart,9.348258e+00,2.380365e+00,431
dcenter_flyany_framejumpstart,1.231315e+01,1.944228e+00,240
dcenter_flyany_framemove,1.103520e+01,3.011757e-01,282494
dcenter_flyany_framenearwall,1.040359e+01,1.930036e-01,349174
dcenter_flyany_framepivotcenter,7.731521e+00,-1.472791e+00,266
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.040799e+01,1.068941e+00,2464
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140978e+01,3.623827e-01,196966
dcenter_flyany_frametouch,2.891177e+00,-2.653800e+00,13613
dcenter_flyany_framewalk,1.235633e+01,1.400634e+00,118879
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.379930e+01,4.256187e-01,36564
dcenter_flyfemale_frameany,1.090483e+01,-4.443963e-01,235801
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141537e+01,7.406975e-01,242085
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.526630e-02,-4.451387e+00,282474
ddcenter_flyany_framenearfly,2.047660e-01,-3.092301e+00,167897
ddcenter_flyfemale_framenearfly,1.772012e-01,-3.319774e+00,87208
ddcenter_flymale_framenearfly,2.319197e-01,-2.799673e+00,80190
ddell2nose_flyany_framenearfly,7.110240e-01,-2.784447e+00,167897
ddell2nose_flyfemale_framenearfly,6.336261e-01,-2.994472e+00,87208
ddell2nose_flymale_framenearfly,7.860345e-01,-2.545284e+00,80190
ddist2wall_flyany_framenearwall,1.295834e-02,-1.739933e+00,349160
ddist2wall_flyfemale_framenearwall,1.208667e-02,-2.088435e+00,165085
ddist2wall_flymale_framenearwall,1.271169e-02,-8.710543e-01,183268
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.262313e-01,-2.741491e+00,167897
ddnose2ell_flyfemale_framenearfly,6.775883e-01,-2.955193e+00,87208
ddnose2ell_flymale_framechase,-1.674177e+00,-1.637974e+00,215
ddnose2ell_flymale_framenearfly,7.775324e-01,-2.363129e+00,80190
decc_flyany_frameany,-8.465703e-06,-2.205115e+00,479440
decc_flyfemale_frameany,-3.846342e-05,-3.510647e+00,235792
decc_flymale_frameany,-1.209700e-05,-5.825842e-01,242074
dell2nose_flyany_frameany,1.026944e+01,3.451408e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.970684e+00,-1.869676e-01,235801
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055698e+01,7.198615e-01,242085
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.288840e+01,1.089443e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.248277e+00,3.340969e+00,519
dist2wall_flyany_framebodyturnstart,8.986431e+00,2.359321e+00,1208
dist2wall_flyany_framecrabwalkall,7.511845e+00,1.273552e+00,47540
dist2wall_flyany_framecrabwalkextreme,8.039368e+00,1.815070e-01,1556
dist2wall_flyany_framejump,1.882659e+01,7.209125e-01,605
dist2wall_flyany_framejumpstart,1.762330e+01,1.176810e+00,238
dist2wall_flyany_framemove,9.947301e+00,1.151130e+00,282494
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.632564e+00,2.342675e+00,2464
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.703815e+01,1.398569e+00,196966
dist2wall_flyany_frametouch,9.722194e+00,9.205947e-01,13613
dist2wall_flyany_framewalk,1.071675e+01,2.220941e+00,118879
dist2wall_flyany_framewinggrooming,2.214442e+01,1.423830e+00,36564
dist2wall_flyfemale_frameany,1.370212e+01,1.340119e+00,235801
dist2wall_flymale_frameany,1.208481e+01,6.940537e-01,242085
dmax_wing_angle_flyany_frameany,2.039727e-02,2.577529e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.439123e-02,3.176313e+00,235792
dmax_wing_angle_flymale_frameany,1.644691e-02,1.049704e+00,242074
dmax_wing_area_flyany_frameany,-3.367892e-01,-3.973943e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.235318e-01,2.068077e-01,235792
dmax_wing_area_flymale_frameany,-3.456238e-01,-1.788136e-01,242074
dmin_wing_angle_flyany_frameany,-2.045234e-02,-2.580265e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.507591e-02,-3.311440e+00,235792
dmin_wing_angle_flymale_frameany,-1.633512e-02,-1.008481e+00,242074
dmin_wing_area_flyany_frameany,3.367820e-01,3.676056e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.255119e-01,-1.776276e-01,235792
dmin_wing_area_flymale_frameany,3.443122e-01,1.592116e-01,242074
dnose2ell_angle_30tomin30_flyany_frameany,1.082340e+01,2.698217e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058351e+01,-4.407816e-01,235801
dnose2ell_angle_30tomin30_flymale_frameany,1.105276e+01,7.774448e-01,242085
dnose2ell_angle_min20to20_flyany_frameany,4.082581e+01,2.537087e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.651501e+01,-1.742014e+00,235801
dnose2ell_angle_min20to20_flymale_frameany,4.506127e+01,1.800413e+00,242085
dnose2ell_angle_min30to30_flyany_frameany,3.279988e+01,1.460530e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.957811e+01,-1.817500e+00,235801
dnose2ell_angle_min30to30_flymale_frameany,3.596586e+01,1.714786e+00,242085
dnose2ell_flyany_frameany,1.022895e+01,2.380031e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.956879e+00,4.227049e-01,519
dnose2ell_flyany_framebodyturn,1.135608e+01,3.312473e+00,2977
dnose2ell_flyany_framebodyturnstart,1.121878e+01,3.319777e+00,1208
dnose2ell_flyany_framecrabwalkallstart,1.039546e+01,6.326337e-01,4993
dnose2ell_flyany_framecrabwalkextreme,8.287213e+00,2.242309e+00,1556
dnose2ell_flyany_framecrabwalkextremestart,8.420129e+00,2.575962e+00,431
dnose2ell_flyany_framejumpstart,1.170260e+01,2.108558e+00,240
dnose2ell_flyany_framenearwall,9.463866e+00,3.130864e-01,349174
dnose2ell_flyany_framepivotcenter,6.908601e+00,-1.449264e+00,266
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.518758e+00,1.012720e+00,2464
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.044663e+01,2.932778e-01,196966
dnose2ell_flyany_frametouch,1.131787e+00,1.121828e+00,13613
dnose2ell_flyany_framewalk,1.147506e+01,1.494049e+00,118879
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.281456e+01,2.353138e-01,36564
dnose2ell_flyfemale_frameany,9.921420e+00,-6.549922e-01,235801
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052447e+01,8.943998e-01,242085
dnose2ell_flymale_framechase,1.771211e+00,-2.177835e-01,215
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112365e+01,1.724746e-01,479460
dnose2tail_flyany_framemove,1.103374e+01,3.547601e-01,282494
dnose2tail_flyfemale_frameany,1.078816e+01,-8.435619e-01,235801
dnose2tail_flymale_frameany,1.144531e+01,9.214544e-01,242085
dnwingsdetected_flyany_frameany,-6.325488e-05,-7.107840e-01,479440
dnwingsdetected_flyfemale_frameany,-5.144690e-04,-2.591915e+00,235792
dnwingsdetected_flymale_frameany,1.252795e-04,1.453604e+00,242074
dphi_flyany_framemove,4.478916e-02,9.979635e-01,282474
dphi_flyfemale_framemove,-5.203508e-02,-1.147046e+00,138965
dphi_flymale_framemove,1.302958e-01,2.477127e+00,142933
dtheta_flyany_frameany,1.542142e-02,2.100180e+00,479440
dtheta_flyfemale_frameany,2.588558e-02,2.581852e+00,235792
dtheta_flymale_frameany,5.387023e-03,6.758201e-01,242074
du_cor_flyany_frameany,3.859931e+00,-3.264520e+00,479440
du_cor_flyfemale_frameany,3.766673e+00,-3.001834e+00,235792
du_cor_flymale_frameany,3.969190e+00,-3.034472e+00,242074
du_ctr_flyany_frameany,4.143009e+00,-3.255245e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.929097e+00,1.578595e+00,2119
du_ctr_flyany_framebodyturn,3.999669e+00,-4.983182e+00,2977
du_ctr_flyany_framecrabwalkall,7.608535e+00,-4.989612e+00,47540
du_ctr_flyany_framecrabwalkextreme,9.257796e-01,-1.855175e+00,1556
du_ctr_flyany_framejump,2.305518e+01,-3.093625e+00,605
du_ctr_flyany_framemove,6.931331e+00,-4.782383e+00,282474
du_ctr_flyany_framenearfly,3.677035e+00,-3.403050e+00,167897
du_ctr_flyany_framenearwall,4.825983e+00,-3.275149e+00,349160
du_ctr_flyany_framenotnearfly_notnearwall,2.709095e+00,-1.247863e+00,104238
du_ctr_flyany_framepivotcenter,-1.240834e-01,-2.384623e+00,266
du_ctr_flyany_framerighting,4.837370e+00,-4.736188e-02,1461
du_ctr_flyany_framestop,6.172700e-02,-3.515464e+00,196966
du_ctr_flyany_frametouch,1.680733e+00,-2.894841e+00,13613
du_ctr_flyany_framewalk,1.210855e+01,-4.468848e+00,118878
