field,value,zscore,nflyframes
a_mm_flyany_frameany,6.410559e-01,-4.249236e-01,479460
a_mm_flyfemale_frameany,6.797675e-01,-8.556388e-01,230565
a_mm_flymale_frameany,6.051021e-01,5.178360e-01,247837
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.798319e-01,2.698884e+00,600
absangle2wall_flyany_framebodyturnstart,1.065892e+00,-3.860514e-01,812
absangle2wall_flyany_framecrabwalkall,1.068752e+00,-3.248984e+00,28203
absangle2wall_flyany_framecrabwalkextreme,7.911489e-01,-2.831322e+00,634
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.213392e+00,-4.458101e+00,212446
absangle2wall_flyany_framenearwall,1.446748e+00,2.628199e+00,444651
absangle2wall_flyany_framepivotcenterstart,1.578762e+00,-1.251806e+00,313
absangle2wall_flyany_framepivottailstart,8.038928e-01,-7.435230e-01,2369
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.698464e+00,1.556218e+00,267014
absangle2wall_flyany_frametouch,1.340972e+00,-1.845776e+00,10262
absangle2wall_flyany_framewalk,1.296806e+00,-1.877536e+00,85366
absangle2wall_flyany_framewinggrooming,1.821270e+00,3.766686e+00,29249
absangle2wall_flyfemale_framenearwall,1.405918e+00,6.613568e-01,221289
absangle2wall_flymale_framenearwall,1.479632e+00,3.872214e+00,222348
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734419e+00,8.670197e-01,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.731314e+00,4.104449e+00,308
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684705e+00,4.666145e+00,1493
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.727853e+00,6.093078e+00,235996
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.684099e+00,5.277693e+00,989
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.764730e+00,4.044228e+00,134935
absanglefrom1to2_nose2ell_flyany_frametouch,8.489018e-01,4.061547e+00,10262
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645644e+00,3.719337e-01,124946
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.922490e-01,1.054353e+00,5542
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.802057e+00,4.820603e+00,110442
absanglefrom1to2_nose2ell_flymale_frametouch,9.005716e-01,4.060966e+00,4716
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.263608e-01,-5.603288e+00,444632
absdangle2wall_flyfemale_framenearwall,9.951871e-01,-4.234107e+00,221278
absdangle2wall_flymale_framenearwall,8.636860e-01,-6.133793e+00,222340
absdtheta_flyany_frameany,8.904603e-01,-4.640112e+00,479440
absdtheta_flyany_framebackup,1.878335e+00,-4.310173e+00,2581
absdtheta_flyany_framebodyturn,4.694533e+00,-3.459473e+00,1961
absdtheta_flyany_framecrabwalkall,1.365852e+00,-3.821648e+00,28203
absdtheta_flyany_framecrabwalkextreme,1.574198e+00,-2.661787e+00,633
absdtheta_flyany_framemove,1.569106e+00,-4.869951e+00,212426
absdtheta_flyany_framenearfly,8.983640e-01,-4.927563e+00,235985
absdtheta_flyany_framenearwall,9.256268e-01,-5.583957e+00,444632
absdtheta_flyany_framenotnearfly_notnearwall,4.719240e-01,-3.182271e+00,25226
absdtheta_flyany_framepivotcenter,4.752865e+00,-3.596026e+00,1006
absdtheta_flyany_framepivottail,4.190220e+00,-4.315349e+00,9098
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.566521e-01,-2.372604e+00,267014
absdtheta_flyany_frametouch,1.344159e+00,-3.724693e+00,10262
absdtheta_flyany_framewalk,1.235722e+00,-4.625321e+00,85366
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.424994e-01,-3.125543e+00,1420
absdtheta_flyany_framewinggrooming,6.156304e-01,-2.278940e+00,29249
absdtheta_flyfemale_frameany,9.690210e-01,-2.951408e+00,230554
absdtheta_flymale_frameany,8.184266e-01,-5.777802e+00,247828
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.036790e-01,-5.816119e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.080179e+00,-3.560459e+00,2581
absdv_cor_flyany_framebodyturn,2.128353e+00,-3.889922e+00,1961
absdv_cor_flyany_framecrabwalkall,3.602363e+00,-6.817898e+00,28203
absdv_cor_flyany_framecrabwalkextreme,3.860158e+00,-4.799547e+00,633
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.648727e+00,-7.533157e+00,212426
absdv_cor_flyany_framenearfly,7.145169e-01,-5.816495e+00,235985
absdv_cor_flyany_framenearwall,8.519482e-01,-6.825914e+00,444632
absdv_cor_flyany_framenotnearfly_notnearwall,2.787987e-01,-2.684707e+00,25226
absdv_cor_flyany_framepivotcenter,1.695293e-02,-4.515073e-01,1006
absdv_cor_flyany_framepivottail,1.718194e+00,-3.692903e+00,9098
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.337588e-01,-5.653381e-01,267014
absdv_cor_flyany_frametouch,1.083675e+00,-5.262049e+00,10262
absdv_cor_flyany_framewalk,2.123214e+00,-7.273192e+00,85366
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,4.637264e-01,-3.563312e+00,1420
absdv_cor_flyany_framewinggrooming,1.127712e-01,-1.643928e+00,29249
absdv_cor_flyfemale_frameany,8.300909e-01,-4.205761e+00,230554
absdv_cor_flymale_frameany,7.819482e-01,-6.555579e+00,247828
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.503554e+00,-2.466642e+00,235985
absphidiff_nose2ell_flyany_frametouch,1.633027e+00,1.562531e+00,10262
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.514155e+00,-2.539626e+00,124939
absphidiff_nose2ell_flyfemale_frametouch,1.609273e+00,-3.213140e-01,5542
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.496103e+00,-2.286109e+00,110438
absphidiff_nose2ell_flymale_frametouch,1.654807e+00,1.980850e+00,4716
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.645015e-01,-4.486935e+00,479440
abssmoothdtheta_flyfemale_frameany,7.436799e-01,-2.942323e+00,230554
abssmoothdtheta_flymale_frameany,5.925817e-01,-5.429316e+00,247828
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.487100e+00,-8.241732e-01,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600166e+00,-6.767918e-01,1493
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.567134e+00,-3.743851e-01,235996
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483608e+00,-1.857684e+00,989
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524575e+00,-2.928442e-01,134935
absthetadiff_nose2ell_flyany_frametouch,1.696826e+00,-7.076449e-01,10262
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602926e+00,-9.102988e-02,124946
absthetadiff_nose2ell_flyfemale_frametouch,1.700135e+00,-2.336825e+00,5542
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.540765e+00,-4.870012e-01,110442
absthetadiff_nose2ell_flymale_frametouch,1.690570e+00,7.149706e-02,4716
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.068869e-01,3.585435e+00,212446
absyaw_flyfemale_framemove,7.354760e-01,4.703261e+00,113652
absyaw_flymale_framemove,6.820814e-01,2.419370e+00,98716
accmag_flyany_frameany,5.979633e+01,-4.915828e+00,479440
accmag_flyfemale_frameany,6.494398e+01,-3.544722e+00,230554
accmag_flymale_frameany,5.510010e+01,-5.930471e+00,247828
angle_biggest_wing_flyany_frameany,3.562887e-02,-5.302151e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.416006e-02,1.385568e-01,230565
angle_biggest_wing_flymale_frameany,2.690034e-02,-8.791124e-01,247837
angle_smallest_wing_flyany_frameany,2.044462e-02,1.604210e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.497948e-02,2.574412e+00,230565
angle_smallest_wing_flymale_frameany,1.592215e-02,3.797818e-01,247837
angleonclosestfly_flyany_framenearfly,-2.494919e-01,3.366375e+00,235996
angleonclosestfly_flyany_framestop_nearfly,-2.494651e-01,2.225160e+00,134935
angleonclosestfly_flyany_frametouch,-2.045691e-01,3.146220e+00,10262
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.450390e-01,3.560170e+00,124946
angleonclosestfly_flyfemale_frametouch,-1.274649e-01,3.889957e+00,5542
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.359151e-01,7.078469e-02,110442
angleonclosestfly_flymale_frametouch,-2.717009e-01,5.255477e-01,4716
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.105992e-01,9.815310e-01,479460
anglesub_flyfemale_frameany,2.328113e-01,3.875685e+00,230565
anglesub_flymale_frameany,1.901761e-01,-8.253396e-01,247837
area_flyany_frameany,1.865891e+00,-8.163810e-02,479460
area_flyfemale_frameany,2.091933e+00,-3.683982e-01,230565
area_flymale_frameany,1.655524e+00,7.358098e-01,247837
area_inmost_wing_flyany_frameany,8.686788e-01,1.154089e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.409471e-01,3.547453e+00,29249
area_inmost_wing_flyfemale_frameany,9.339701e-01,7.502366e-01,230565
area_inmost_wing_flymale_frameany,8.096084e-01,-5.118798e-01,247837
area_outmost_wing_flyany_frameany,9.065915e-01,-6.347204e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.204332e-01,-6.700629e-01,29249
area_outmost_wing_flyfemale_frameany,9.850337e-01,6.226645e-02,230565
area_outmost_wing_flymale_frameany,8.344236e-01,-1.212159e+00,247837
arena_angle_flyany_frameany,1.664041e-01,1.607719e+00,479460
b_mm_flyany_frameany,2.307130e-01,2.701071e-01,479460
b_mm_flyfemale_frameany,2.447758e-01,7.398696e-02,230565
b_mm_flymale_frameany,2.175937e-01,7.866779e-01,247837
boutfreq_flyany_framebackup,1.253494e-03,-4.455711e-01,479460
boutfreq_flyany_framebodyturn,1.693572e-03,-4.819878e+00,479460
boutfreq_flyany_framecrabwalkall,7.635673e-03,-3.673011e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.733367e-04,-2.958058e+00,479460
boutfreq_flyany_framejump,5.005631e-05,-2.550513e+00,479460
boutfreq_flyany_framepivotcenter,6.549034e-04,6.499730e+00,479460
boutfreq_flyany_framepivottail,4.940975e-03,-3.631622e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-1.332396e+00,479460
boutfreq_flyany_framestop,1.371543e-02,2.931611e-02,479460
boutfreq_flyany_frametouch,3.138948e-03,-1.920693e+00,479460
boutfreq_flyany_framewalk,1.509198e-02,-2.552523e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.083562e+00,479460
boutfreq_flyany_framewingflick,2.980436e-03,4.155150e+01,479460
boutfreq_flyany_framewinggrooming,1.284779e-03,-9.703193e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.210517e-05,-7.106645e-01,247828
boutfreq_flymale_framechase,1.129816e-04,-1.361410e+00,247828
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,247828
corfrac_maj_flyany_frameany,-6.224139e-02,2.218914e+00,479440
corfrac_maj_flyany_framebackup,-1.742002e-01,3.206131e+00,2581
corfrac_maj_flyany_framebodyturn,-7.589992e-01,-2.767058e-01,1961
corfrac_maj_flyany_framecrabwalkall,-3.440316e-01,-2.368889e+00,28203
corfrac_maj_flyany_framecrabwalkextreme,-5.911234e-01,-9.606359e-01,633
corfrac_maj_flyany_framepivotcenter,-1.155801e-01,-6.531043e-01,1006
corfrac_maj_flyany_framepivottail,-6.855831e-01,1.659316e-01,9098
corfrac_maj_flyfemale_frameany,-6.594138e-02,1.807831e+00,230554
corfrac_maj_flymale_frameany,-6.031346e-02,2.265201e+00,247828
da_flyany_frameany,-1.892753e-05,-1.387171e+00,479440
da_flyfemale_frameany,-6.000309e-05,-2.315159e-01,230554
da_flymale_frameany,1.568350e-05,-4.654262e-01,247828
dangle2wall_flyany_framenearwall,-4.498229e-03,-2.158144e+00,444632
dangle2wall_flyfemale_framenearwall,-5.987096e-03,-2.267329e+00,221278
dangle2wall_flymale_framenearwall,-3.106817e-03,-1.408120e+00,222340
dangle_biggest_wing_flyany_frameany,-2.683463e-02,-1.364671e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.064823e-02,-4.572666e+00,230554
dangle_biggest_wing_flymale_frameany,6.148044e-03,1.518517e+00,247828
dangle_smallest_wing_flyany_frameany,2.678136e-02,1.362169e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.118788e-02,4.587486e+00,230554
dangle_smallest_wing_flymale_frameany,-6.968628e-03,-1.556808e+00,247828
danglesub_flyany_framemove,-1.938109e-02,-1.106154e-02,212426
danglesub_flyany_framenearfly,-2.776307e-02,4.689066e+00,235985
danglesub_flyfemale_framenearfly,-2.678173e-02,4.440369e+00,124939
danglesub_flymale_framenearfly,-2.890684e-02,4.473877e+00,110438
darea_flyany_frameany,-7.164426e-05,-1.678327e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.685575e-02,4.952316e+00,2581
darea_flyany_framebodyturn,-4.947868e-02,4.400438e-01,1961
darea_flyany_framechase,1.293563e-01,3.008284e+00,237
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.787375e-03,3.042587e+00,28203
darea_flyany_framecrabwalkextreme,-1.456072e-02,1.560103e+00,633
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.957895e-02,-1.183533e+00,1006
darea_flyany_framepivottail,-2.922758e-02,1.568236e+00,9098
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.685561e-03,3.541489e+00,267014
darea_flyany_frametouch,-5.436637e-02,2.362776e+00,10262
darea_flyany_framewalk,1.421317e-02,-3.688279e+00,85366
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.407243e-01,-1.876340e+00,1420
darea_flyany_framewinggrooming,-9.179622e-03,2.412591e-02,29249
darea_flyfemale_frameany,-3.953899e-04,-9.646983e-01,230554
darea_flymale_frameany,2.434934e-04,3.655304e-01,247828
darea_inmost_wing_flyany_frameany,1.415904e-01,3.016464e+00,479440
darea_inmost_wing_flyfemale_frameany,2.196122e-01,5.967082e+00,230554
darea_inmost_wing_flymale_frameany,6.530477e-02,-6.912380e-01,247828
darea_outmost_wing_flyany_frameany,-1.414305e-01,-3.012445e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.181080e-01,-5.957060e+00,230554
darea_outmost_wing_flymale_frameany,-6.642646e-02,6.556390e-01,247828
db_flyany_frameany,-2.219658e-06,-1.046651e+00,479440
db_flyfemale_frameany,-2.660871e-05,-1.631384e+00,230554
db_flymale_frameany,2.349723e-05,1.220290e+00,247828
dcenter_flyany_frameany,9.607101e+00,-4.524271e+00,479460
dcenter_flyany_framebackupstart,8.977871e+00,1.526743e-01,601
dcenter_flyany_framebodyturn,1.146270e+01,2.574073e-01,1961
dcenter_flyany_framebodyturnstart,1.155254e+01,8.181233e-01,812
dcenter_flyany_framecrabwalkallstart,1.131856e+01,-9.327200e-02,3661
dcenter_flyany_framecrabwalkextreme,7.438296e+00,-1.693918e+00,634
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.022396e+01,-2.654106e+00,212446
dcenter_flyany_framenearwall,9.405263e+00,-3.485250e+00,444651
dcenter_flyany_framepivotcenter,8.074013e+00,-1.749591e+00,1006
dcenter_flyany_framepivotcenterstart,7.861255e+00,-1.949819e+00,313
dcenter_flyany_framepivottailstart,1.125328e+01,2.415058e+00,2369
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.906624e+00,-4.795333e+00,267014
dcenter_flyany_frametouch,2.798500e+00,-3.931425e+00,10262
dcenter_flyany_framewalk,1.189106e+01,-4.194275e-01,85366
dcenter_flyany_framewingflick,7.350352e+00,1.547389e+00,1420
dcenter_flyany_framewinggrooming,8.740932e+00,-6.888407e+00,29249
dcenter_flyfemale_frameany,9.140392e+00,-5.605978e+00,230565
dcenter_flyfemale_framewingflick,5.938006e+00,NaN,1265
dcenter_flymale_frameany,1.005230e+01,-2.896922e+00,247837
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.150280e-02,-3.848776e+00,212426
ddcenter_flyany_framenearfly,7.514572e-02,-4.350693e+00,235985
ddcenter_flyfemale_framenearfly,6.952792e-02,-4.192199e+00,124939
ddcenter_flymale_framenearfly,8.281835e-02,-4.339158e+00,110438
ddell2nose_flyany_framenearfly,3.040110e-01,-4.590359e+00,235985
ddell2nose_flyfemale_framenearfly,2.786019e-01,-4.431238e+00,124939
ddell2nose_flymale_framenearfly,3.334215e-01,-4.642508e+00,110438
ddist2wall_flyany_framenearwall,6.325726e-04,-3.466381e+00,444632
ddist2wall_flyfemale_framenearwall,-4.277717e-04,-3.122728e+00,221278
ddist2wall_flymale_framenearwall,1.146382e-03,-2.524556e+00,222340
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.177953e-01,-4.564227e+00,235985
ddnose2ell_flyfemale_framenearfly,3.156563e-01,-4.260482e+00,124939
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.259476e-01,-4.538364e+00,110438
decc_flyany_frameany,8.262237e-06,5.133405e-01,479440
decc_flyfemale_frameany,-7.035268e-06,-1.480079e+00,230554
decc_flymale_frameany,2.922434e-05,2.029928e+00,247828
dell2nose_flyany_frameany,8.777022e+00,-4.215766e+00,479460
dell2nose_flyany_framewingflick,6.655471e+00,1.885043e+00,1420
dell2nose_flyfemale_frameany,8.263186e+00,-5.170502e+00,230565
dell2nose_flyfemale_framewingflick,5.240246e+00,NaN,1265
dell2nose_flymale_frameany,9.265413e+00,-2.750534e+00,247837
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.060907e+00,-2.704582e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.248840e+00,-6.832486e-01,601
dist2wall_flyany_framebodyturnstart,5.998389e+00,-2.383957e+00,812
dist2wall_flyany_framecrabwalkall,5.876797e+00,-2.327024e+00,28203
dist2wall_flyany_framecrabwalkextreme,6.371954e+00,-2.007942e+00,634
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.647492e+00,-3.513398e+00,212446
dist2wall_flyany_framepivotcenterstart,9.703732e+00,-3.309172e+00,313
dist2wall_flyany_framepivottailstart,5.376188e+00,-2.012866e+00,2369
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.086549e+01,-3.062315e+00,267014
dist2wall_flyany_frametouch,7.365045e+00,-1.814390e+00,10262
dist2wall_flyany_framewalk,6.501691e+00,-2.907722e+00,85366
dist2wall_flyany_framewinggrooming,1.193092e+01,-4.624452e+00,29249
dist2wall_flyfemale_frameany,8.566113e+00,-3.666461e+00,230565
dist2wall_flymale_frameany,9.507925e+00,-1.437032e+00,247837
dmax_wing_angle_flyany_frameany,1.460773e-02,1.861328e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.198181e+01,-1.680800e+00,1420
dmax_wing_angle_flyfemale_frameany,9.289218e-03,9.919241e-01,230554
dmax_wing_angle_flymale_frameany,1.978437e-02,1.563406e+00,247828
dmax_wing_area_flyany_frameany,-3.213603e-01,-3.139789e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.224271e-01,-2.235069e+00,230554
dmax_wing_area_flymale_frameany,-2.233590e-01,1.538023e+00,247828
dmin_wing_angle_flyany_frameany,-1.466100e-02,-1.866636e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.228632e+01,-1.427241e+00,1420
dmin_wing_angle_flyfemale_frameany,-8.749564e-03,-9.367933e-01,230554
dmin_wing_angle_flymale_frameany,-2.060496e-02,-1.616622e+00,247828
dmin_wing_area_flyany_frameany,3.215202e-01,3.155418e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.239313e-01,2.250271e+00,230554
dmin_wing_area_flymale_frameany,2.222373e-01,-1.552896e+00,247828
dnose2ell_angle_30tomin30_flyany_frameany,9.242412e+00,-4.353645e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.685735e+00,-5.772363e+00,230565
dnose2ell_angle_30tomin30_flymale_frameany,9.770801e+00,-2.486977e+00,247837
dnose2ell_angle_min20to20_flyany_frameany,4.386232e+01,1.117691e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.348485e+01,1.697256e+00,230565
dnose2ell_angle_min20to20_flymale_frameany,4.423646e+01,2.123257e-01,247837
dnose2ell_angle_min30to30_flyany_frameany,3.498479e+01,9.302708e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.426944e+01,1.111901e+00,230565
dnose2ell_angle_min30to30_flymale_frameany,3.566090e+01,4.205501e-01,247837
dnose2ell_flyany_frameany,8.799388e+00,-4.127068e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.165561e+00,8.673818e-02,601
dnose2ell_flyany_framebodyturn,1.061272e+01,3.455433e-01,1961
dnose2ell_flyany_framebodyturnstart,1.072551e+01,9.170533e-01,812
dnose2ell_flyany_framecrabwalkallstart,1.050987e+01,1.312095e-01,3661
dnose2ell_flyany_framecrabwalkextreme,6.600807e+00,-1.234302e+00,634
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.578563e+00,-3.003444e+00,444651
dnose2ell_flyany_framepivotcenter,7.318627e+00,-1.659416e+00,1006
dnose2ell_flyany_framepivotcenterstart,7.084950e+00,-1.907563e+00,313
dnose2ell_flyany_framepivottailstart,1.045694e+01,2.432274e+00,2369
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.139923e+00,-4.450479e+00,267014
dnose2ell_flyany_frametouch,1.113921e+00,4.749241e-01,10262
dnose2ell_flyany_framewalk,1.102610e+01,-3.138327e-01,85366
dnose2ell_flyany_framewingflick,6.837299e+00,1.494420e+00,1420
dnose2ell_flyany_framewinggrooming,7.939029e+00,-6.790019e+00,29249
dnose2ell_flyfemale_frameany,8.296015e+00,-5.409692e+00,230565
dnose2ell_flyfemale_framewingflick,5.444668e+00,NaN,1265
dnose2ell_flymale_frameany,9.276676e+00,-2.423817e+00,247837
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.635987e+00,-4.357917e+00,479460
dnose2tail_flyany_framemove,1.026944e+01,-2.474375e+00,212446
dnose2tail_flyfemale_frameany,9.120803e+00,-5.685061e+00,230565
dnose2tail_flymale_frameany,1.012394e+01,-2.540381e+00,247837
dnwingsdetected_flyany_frameany,-1.265070e-04,-1.822275e+00,479440
dnwingsdetected_flyfemale_frameany,5.261459e-04,9.525598e-01,230554
dnwingsdetected_flymale_frameany,-8.565773e-04,-2.029574e+00,247828
dphi_flyany_framemove,1.815069e-02,3.909502e-01,212426
dphi_flyfemale_framemove,-1.591515e-02,-3.403031e-01,113641
dphi_flymale_framemove,3.761606e-02,6.944388e-01,98707
dtheta_flyany_frameany,7.958943e-03,1.310888e+00,479440
dtheta_flyfemale_frameany,1.058324e-02,1.210352e+00,230554
dtheta_flymale_frameany,5.495080e-03,7.996663e-01,247828
du_cor_flyany_frameany,2.152822e+00,-5.137413e+00,479440
du_cor_flyfemale_frameany,2.251496e+00,-4.276861e+00,230554
du_cor_flymale_frameany,2.070017e+00,-5.174496e+00,247828
du_ctr_flyany_frameany,2.357553e+00,-5.132557e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.167094e+00,3.600734e+00,2581
du_ctr_flyany_framebodyturn,3.871661e+00,-5.204969e+00,1961
du_ctr_flyany_framecrabwalkall,6.482644e+00,-5.995648e+00,28203
du_ctr_flyany_framecrabwalkextreme,9.374943e-01,-1.283004e+00,633
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.147030e+00,-6.037223e+00,212426
du_ctr_flyany_framenearfly,2.013043e+00,-5.326026e+00,235985
du_ctr_flyany_framenearwall,2.487262e+00,-5.655193e+00,444632
du_ctr_flyany_framenotnearfly_notnearwall,1.235091e+00,-2.725241e+00,25226
du_ctr_flyany_framepivotcenter,-8.745883e-02,-1.531337e+00,1006
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.637718e-02,-1.615509e+00,267014
du_ctr_flyany_frametouch,1.373537e+00,-3.392500e+00,10262
du_ctr_flyany_framewalk,9.421402e+00,-6.731256e+00,85366
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.564190e+00,-6.768114e+00,1420
