field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477915e-01,6.316673e-01,479460
a_mm_flyfemale_frameany,6.907596e-01,3.453401e-01,224302
a_mm_flymale_frameany,6.101357e-01,1.560896e+00,254235
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.002067e-01,-4.233073e-01,448
absangle2wall_flyany_framebodyturnstart,1.090255e+00,-4.578141e-01,1210
absangle2wall_flyany_framecrabwalkall,1.174830e+00,1.867676e+00,31469
absangle2wall_flyany_framecrabwalkextreme,1.106276e+00,1.899605e+00,409
absangle2wall_flyany_framejump,1.729558e+00,8.512255e-01,376
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308652e+00,8.337150e-02,204886
absangle2wall_flyany_framenearwall,1.465011e+00,2.624602e+00,377757
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.470827e-01,-3.336245e-01,2607
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.727353e+00,1.460194e+00,274574
absangle2wall_flyany_frametouch,1.538399e+00,2.696963e+00,11101
absangle2wall_flyany_framewalk,1.355139e+00,1.049919e+00,121747
absangle2wall_flyany_framewinggrooming,1.796957e+00,2.662457e+00,21454
absangle2wall_flyfemale_framenearwall,1.457582e+00,1.835886e+00,173994
absangle2wall_flymale_framenearwall,1.471062e+00,2.940540e+00,202840
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497096e+00,2.359052e-01,439
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515651e+00,9.621382e-01,1359
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576669e+00,5.252079e-01,204737
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470408e+00,3.353920e-01,1083
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550430e+00,-2.412170e-01,124982
absanglefrom1to2_nose2ell_flyany_frametouch,7.126828e-01,1.028088e-01,11101
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568703e+00,-7.113256e-01,97009
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.171202e-01,-1.743615e+00,5241
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.369106e-01,2.943198e+00,269
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580818e+00,1.142873e+00,107350
absanglefrom1to2_nose2ell_flymale_frametouch,7.087477e-01,9.077535e-01,5860
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.172744e+00,-2.836536e+00,377746
absdangle2wall_flyfemale_framenearwall,1.190289e+00,-2.196257e+00,173990
absdangle2wall_flymale_framenearwall,1.163453e+00,-2.995358e+00,202833
absdtheta_flyany_frameany,1.037205e+00,-2.844222e+00,479440
absdtheta_flyany_framebackup,2.692736e+00,1.535791e+00,1911
absdtheta_flyany_framebodyturn,5.459590e+00,-7.570926e-01,3084
absdtheta_flyany_framecrabwalkall,1.659542e+00,-5.387878e-01,31467
absdtheta_flyany_framecrabwalkextreme,1.821415e+00,-6.576335e-02,409
absdtheta_flyany_framemove,1.946726e+00,-6.498807e-01,204866
absdtheta_flyany_framenearfly,1.006354e+00,-3.737092e+00,204730
absdtheta_flyany_framenearwall,1.167406e+00,-2.847436e+00,377746
absdtheta_flyany_framenotnearfly_notnearwall,5.915234e-01,-2.206628e+00,70805
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.954006e+00,-9.746284e-01,10942
absdtheta_flyany_framerighting,7.989432e+00,-2.444018e+00,927
absdtheta_flyany_framestop,3.542140e-01,-2.757840e+00,274574
absdtheta_flyany_frametouch,1.474053e+00,-1.999083e+00,11101
absdtheta_flyany_framewalk,1.586462e+00,-3.865958e-01,121746
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.302566e-01,-1.626687e+00,21454
absdtheta_flyfemale_frameany,1.047340e+00,-2.091123e+00,224294
absdtheta_flymale_frameany,1.030034e+00,-3.231815e+00,254223
absdtheta_flymale_framechase,1.883965e+00,1.381493e-01,269
absdv_cor_flyany_frameany,1.239234e+00,-3.091827e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.316741e+00,-5.508821e-01,1911
absdv_cor_flyany_framebodyturn,2.921565e+00,-3.599522e-01,3084
absdv_cor_flyany_framecrabwalkall,5.254296e+00,-1.691564e+00,31467
absdv_cor_flyany_framecrabwalkextreme,4.437559e+00,-1.716334e+00,409
absdv_cor_flyany_framejump,1.521175e+01,-9.709123e-01,376
absdv_cor_flyany_framemove,2.737132e+00,-1.252356e+00,204866
absdv_cor_flyany_framenearfly,1.039748e+00,-3.777339e+00,204730
absdv_cor_flyany_framenearwall,1.466434e+00,-3.241136e+00,377746
absdv_cor_flyany_framenotnearfly_notnearwall,4.536243e-01,-1.633859e+00,70805
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.237230e+00,-1.020862e+00,10942
absdv_cor_flyany_framerighting,6.474924e+00,9.869971e-01,927
absdv_cor_flyany_framestop,1.266810e-01,-1.153729e+00,274574
absdv_cor_flyany_frametouch,1.426973e+00,-2.255946e+00,11101
absdv_cor_flyany_framewalk,3.265468e+00,-1.433967e+00,121746
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.764382e-02,-3.371582e+00,21454
absdv_cor_flyfemale_frameany,1.265591e+00,-1.839880e+00,224294
absdv_cor_flymale_frameany,1.219508e+00,-3.843570e+00,254223
absdv_cor_flymale_framechase,2.887486e+00,3.245572e+00,269
absphidiff_nose2ell_flyany_framenearfly,1.524605e+00,-1.993547e+00,204730
absphidiff_nose2ell_flyany_frametouch,1.542170e+00,-4.550569e-01,11101
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.533356e+00,-2.221822e+00,97006
absphidiff_nose2ell_flyfemale_frametouch,1.550865e+00,-1.894902e+00,5241
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.176712e-01,1.560471e+00,269
absphidiff_nose2ell_flymale_framenearfly,1.518585e+00,-1.703695e+00,107346
absphidiff_nose2ell_flymale_frametouch,1.535499e+00,3.793038e-01,5860
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.841919e-01,-2.683420e+00,479440
abssmoothdtheta_flyfemale_frameany,8.043818e-01,-2.109669e+00,224294
abssmoothdtheta_flymale_frameany,7.682630e-01,-2.864294e+00,254223
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668072e+00,5.098693e-02,1359
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.566062e+00,-4.832344e-01,204737
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594547e+00,-3.065759e-01,1083
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505256e+00,-7.248782e-01,124982
absthetadiff_nose2ell_flyany_frametouch,1.769025e+00,4.460476e-01,11101
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.585304e+00,-5.799241e-01,97009
absthetadiff_nose2ell_flyfemale_frametouch,1.761325e+00,-1.689177e+00,5241
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.584271e-01,-7.274094e-01,269
absthetadiff_nose2ell_flymale_framenearfly,1.555234e+00,-2.832462e-01,107350
absthetadiff_nose2ell_flymale_frametouch,1.777445e+00,1.053734e+00,5860
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.617800e-01,-6.828465e-01,204886
absyaw_flyfemale_framemove,5.337925e-01,-2.284310e+00,103804
absyaw_flymale_framemove,5.874324e-01,3.940634e-01,100983
accmag_flyany_frameany,8.016507e+01,-2.763407e+00,479440
accmag_flyfemale_frameany,8.519460e+01,-1.811908e+00,224294
accmag_flymale_frameany,7.589577e+01,-3.485275e+00,254223
angle_biggest_wing_flyany_frameany,5.823075e-02,1.437774e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.996675e-02,-2.672797e+00,224302
angle_biggest_wing_flymale_frameany,9.199393e-02,3.872742e+00,254235
angle_smallest_wing_flyany_frameany,2.227648e-02,1.661991e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.865018e-03,-5.332704e-01,224302
angle_smallest_wing_flymale_frameany,3.320025e-02,2.508608e+00,254235
angleonclosestfly_flyany_framenearfly,-2.630071e-01,3.269443e+00,204737
angleonclosestfly_flyany_framestop_nearfly,-2.806607e-01,2.106731e+00,124982
angleonclosestfly_flyany_frametouch,-2.719034e-01,1.492081e+00,11101
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.196400e-01,1.238519e+00,97009
angleonclosestfly_flyfemale_frametouch,-2.689167e-01,1.825857e+00,5241
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.043733e-02,1.689198e+00,269
angleonclosestfly_flymale_framenearfly,-2.151930e-01,4.757965e+00,107350
angleonclosestfly_flymale_frametouch,-2.781975e-01,1.548763e-01,5860
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.128469e-01,1.321891e+00,479460
anglesub_flyfemale_frameany,2.169519e-01,2.533224e+00,224302
anglesub_flymale_frameany,2.092389e-01,3.359856e-01,254235
area_flyany_frameany,1.872717e+00,4.784461e-01,479460
area_flyfemale_frameany,2.127973e+00,5.016860e-01,224302
area_flymale_frameany,1.647846e+00,1.105066e+00,254235
area_inmost_wing_flyany_frameany,8.089381e-01,-1.324576e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.466731e-01,-1.436011e+00,21454
area_inmost_wing_flyfemale_frameany,9.034361e-01,3.205070e-01,224302
area_inmost_wing_flymale_frameany,7.244406e-01,-2.812398e+00,254235
area_outmost_wing_flyany_frameany,8.598546e-01,-1.865229e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.467182e-01,-3.409794e+00,21454
area_outmost_wing_flyfemale_frameany,9.309830e-01,-1.100094e+00,224302
area_outmost_wing_flymale_frameany,7.959535e-01,-2.289590e+00,254235
arena_angle_flyany_frameany,1.185350e-01,1.258510e+00,479460
b_mm_flyany_frameany,2.289880e-01,3.340615e-01,479460
b_mm_flyfemale_frameany,2.450531e-01,5.946864e-01,224302
b_mm_flymale_frameany,2.147543e-01,5.375169e-01,254235
boutfreq_flyany_framebackup,9.364702e-04,-8.167866e-01,479460
boutfreq_flyany_framebodyturn,2.523672e-03,-2.612793e+00,479460
boutfreq_flyany_framecrabwalkall,8.038210e-03,-2.846734e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.544529e-04,-3.511936e+00,479460
boutfreq_flyany_framejump,2.878238e-04,-2.208232e+00,479460
boutfreq_flyany_framepivotcenter,1.021983e-04,-2.204945e+00,479460
boutfreq_flyany_framepivottail,5.443624e-03,-1.771277e+00,479460
boutfreq_flyany_framerighting,1.439119e-04,-6.155530e-01,479460
boutfreq_flyany_framestop,8.436574e-03,-5.120613e+00,479460
boutfreq_flyany_frametouch,3.722938e-03,-1.264296e+00,479460
boutfreq_flyany_framewalk,1.409502e-02,-2.713421e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-9.322659e-01,479460
boutfreq_flyany_framewingflick,1.167981e-04,-1.332732e+00,479460
boutfreq_flyany_framewinggrooming,1.030326e-03,-2.713744e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.867109e-06,-1.042445e+00,254223
boutfreq_flymale_framechase,2.556810e-04,-1.172392e+00,254223
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,254223
corfrac_maj_flyany_frameany,-3.028587e-02,4.065625e+00,479440
corfrac_maj_flyany_framebackup,-1.831129e-01,3.392656e+00,1911
corfrac_maj_flyany_framebodyturn,-7.751683e-01,-2.786958e+00,3084
corfrac_maj_flyany_framecrabwalkall,-3.198297e-01,-7.769912e-01,31467
corfrac_maj_flyany_framecrabwalkextreme,-6.216697e-01,-1.912921e+00,409
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.756586e-01,1.473537e+00,10942
corfrac_maj_flyfemale_frameany,-3.838083e-02,3.385128e+00,224294
corfrac_maj_flymale_frameany,-2.307480e-02,4.190491e+00,254223
da_flyany_frameany,-8.947269e-06,-3.572890e-01,479440
da_flyfemale_frameany,-9.384733e-05,-1.250079e+00,224294
da_flymale_frameany,5.506180e-05,6.941800e-01,254223
dangle2wall_flyany_framenearwall,1.988398e-02,-5.541619e-01,377746
dangle2wall_flyfemale_framenearwall,3.259118e-02,-1.620421e-01,173990
dangle2wall_flymale_framenearwall,8.477770e-03,-8.346963e-01,202833
dangle_biggest_wing_flyany_frameany,1.215905e-02,2.841506e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.691815e-03,1.705067e+00,224294
dangle_biggest_wing_flymale_frameany,1.754157e-02,2.967388e+00,254223
dangle_smallest_wing_flyany_frameany,-1.205464e-02,-2.830029e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.575034e-03,-1.704882e+00,224294
dangle_smallest_wing_flymale_frameany,-1.747114e-02,-2.937631e+00,254223
danglesub_flyany_framemove,-2.206970e-02,-8.762268e-01,204866
danglesub_flyany_framenearfly,-5.651079e-02,2.609595e+00,204730
danglesub_flyfemale_framenearfly,-6.339090e-02,1.909690e+00,97006
danglesub_flymale_framenearfly,-5.089072e-02,2.928993e+00,107346
darea_flyany_frameany,-3.657305e-05,-6.528274e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.355537e-01,3.222946e+00,1911
darea_flyany_framebodyturn,-7.615012e-02,-9.221371e-01,3084
darea_flyany_framechase,1.664937e-01,4.321354e+00,389
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.737270e-02,3.108347e-01,31467
darea_flyany_framecrabwalkextreme,4.012312e-02,3.310427e+00,409
darea_flyany_framejump,-8.924470e-02,-3.290808e-01,376
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.391332e-02,1.338533e+00,10942
darea_flyany_framerighting,-3.145991e-02,-5.002661e-01,927
darea_flyany_framestop,-1.040161e-03,4.257548e+00,274574
darea_flyany_frametouch,-7.784487e-02,6.002202e-01,11101
darea_flyany_framewalk,1.591330e-02,-3.601279e+00,121746
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.328773e-02,-1.783282e+00,21454
darea_flyfemale_frameany,-2.692516e-04,-2.766482e-01,224294
darea_flymale_frameany,1.631645e-04,-1.327938e-01,254223
darea_inmost_wing_flyany_frameany,1.330835e-02,-5.036154e+00,479440
darea_inmost_wing_flyfemale_frameany,2.145062e-02,-4.121829e+00,224294
darea_inmost_wing_flymale_frameany,6.690075e-03,-4.335474e+00,254223
darea_outmost_wing_flyany_frameany,-1.326782e-02,5.032527e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.100789e-02,4.138127e+00,224294
darea_outmost_wing_flymale_frameany,-7.045662e-03,4.338733e+00,254223
db_flyany_frameany,-2.756594e-06,-1.195610e+00,479440
db_flyfemale_frameany,-6.305979e-07,8.167547e-01,224294
db_flymale_frameany,-1.181562e-06,-1.221988e+00,254223
dcenter_flyany_frameany,1.041056e+01,-1.973900e+00,479460
dcenter_flyany_framebackupstart,1.108999e+01,4.618898e+00,449
dcenter_flyany_framebodyturn,1.154182e+01,1.059167e+00,3084
dcenter_flyany_framebodyturnstart,1.153478e+01,1.381862e+00,1210
dcenter_flyany_framecrabwalkallstart,1.226498e+01,2.649070e+00,3853
dcenter_flyany_framecrabwalkextreme,9.326707e+00,2.111151e+00,409
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141020e+01,1.186116e+00,204886
dcenter_flyany_framenearwall,1.001850e+01,-1.250680e+00,377757
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.092692e+01,2.136251e+00,2607
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.716250e+00,-2.861953e+00,274574
dcenter_flyany_frametouch,2.990135e+00,2.580791e-01,11101
dcenter_flyany_framewalk,1.228283e+01,8.211840e-01,121747
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.139674e+01,-2.710533e+00,21454
dcenter_flyfemale_frameany,1.034120e+01,-1.980505e+00,224302
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048352e+01,-1.635197e+00,254235
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.621007e-01,-1.139125e+00,204866
ddcenter_flyany_framenearfly,2.364874e-01,-2.504518e+00,204730
ddcenter_flyfemale_framenearfly,2.284201e-01,-2.385032e+00,97006
ddcenter_flymale_framenearfly,2.470679e-01,-2.512704e+00,107346
ddell2nose_flyany_framenearfly,6.857494e-01,-2.730661e+00,204730
ddell2nose_flyfemale_framenearfly,6.409839e-01,-2.721215e+00,97006
ddell2nose_flymale_framenearfly,7.327880e-01,-2.685137e+00,107346
ddist2wall_flyany_framenearwall,1.216708e-02,-1.804172e+00,377746
ddist2wall_flyfemale_framenearwall,1.862104e-02,-5.122039e-01,173990
ddist2wall_flymale_framenearwall,5.331469e-03,-2.525885e+00,202833
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.143520e-01,-2.614133e+00,204730
ddnose2ell_flyfemale_framenearfly,7.767212e-01,-2.106093e+00,97006
ddnose2ell_flymale_framechase,-1.847036e+00,-1.837981e+00,269
ddnose2ell_flymale_framenearfly,6.665082e-01,-2.867597e+00,107346
decc_flyany_frameany,-1.028769e-06,-8.359415e-01,479440
decc_flyfemale_frameany,4.704011e-05,2.362665e+00,224294
decc_flymale_frameany,-3.169778e-05,-2.142258e+00,254223
dell2nose_flyany_frameany,9.485305e+00,-1.951262e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.383398e+00,-1.820743e+00,224302
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.587501e+00,-1.747167e+00,254235
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.185592e+01,-3.863221e-03,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.204213e+00,-1.855563e+00,449
dist2wall_flyany_framebodyturnstart,6.655428e+00,-2.214011e+00,1210
dist2wall_flyany_framecrabwalkall,6.555933e+00,-1.280509e+00,31469
dist2wall_flyany_framecrabwalkextreme,6.921878e+00,-1.857209e+00,409
dist2wall_flyany_framejump,1.695095e+01,-1.129993e+00,376
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.361879e+00,-1.517181e+00,204886
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.180063e+00,-1.135085e+00,2607
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443493e+01,-4.436773e-01,274574
dist2wall_flyany_frametouch,9.559456e+00,7.301744e-01,11101
dist2wall_flyany_framewalk,8.258501e+00,-1.207602e+00,121747
dist2wall_flyany_framewinggrooming,1.773461e+01,-1.089277e+00,21454
dist2wall_flyfemale_frameany,1.227462e+01,-9.961192e-02,224302
dist2wall_flymale_frameany,1.148219e+01,1.310357e-01,254235
dmax_wing_angle_flyany_frameany,-8.859533e-03,-2.310952e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.488272e-03,-2.089136e+00,224294
dmax_wing_angle_flymale_frameany,-8.576933e-03,-1.442467e+00,254223
dmax_wing_area_flyany_frameany,-2.376063e-01,2.574965e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.594462e-01,3.857141e+00,224294
dmax_wing_area_flymale_frameany,-3.054664e-01,5.902868e-01,254223
dmin_wing_angle_flyany_frameany,8.963948e-03,2.332850e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.605053e-03,2.079971e+00,224294
dmin_wing_angle_flymale_frameany,8.647367e-03,1.479094e+00,254223
dmin_wing_area_flyany_frameany,2.376469e-01,-2.576133e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.598889e-01,-3.853501e+00,224294
dmin_wing_area_flymale_frameany,3.051108e-01,-5.900431e-01,254223
dnose2ell_angle_30tomin30_flyany_frameany,1.001439e+01,-2.026241e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.982398e+00,-2.019260e+00,224302
dnose2ell_angle_30tomin30_flymale_frameany,1.005399e+01,-1.671767e+00,254235
dnose2ell_angle_min20to20_flyany_frameany,4.178801e+01,5.474478e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.956969e+01,-9.743148e-03,224302
dnose2ell_angle_min20to20_flymale_frameany,4.382197e+01,7.235157e-01,254235
dnose2ell_angle_min30to30_flyany_frameany,3.357500e+01,4.775773e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.194946e+01,-6.152712e-02,224302
dnose2ell_angle_min30to30_flymale_frameany,3.507275e+01,6.844670e-01,254235
dnose2ell_flyany_frameany,9.535670e+00,-1.798554e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.036177e+01,4.541452e+00,449
dnose2ell_flyany_framebodyturn,1.066759e+01,1.093085e+00,3084
dnose2ell_flyany_framebodyturnstart,1.067467e+01,1.415621e+00,1210
dnose2ell_flyany_framecrabwalkallstart,1.137676e+01,2.602919e+00,3853
dnose2ell_flyany_framecrabwalkextreme,8.207070e+00,1.843711e+00,409
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.094262e+00,-1.103147e+00,377757
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.008998e+01,2.130664e+00,2607
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.859480e+00,-2.712760e+00,274574
dnose2ell_flyany_frametouch,1.122886e+00,4.346371e-01,11101
dnose2ell_flyany_framewalk,1.139769e+01,8.730584e-01,121747
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.055324e+01,-2.701841e+00,21454
dnose2ell_flyfemale_frameany,9.433817e+00,-1.968292e+00,224302
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.635659e+00,-1.362055e+00,254235
dnose2ell_flymale_framechase,2.285103e+00,1.734948e+00,269
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045727e+01,-1.782758e+00,479460
dnose2tail_flyany_framemove,1.145092e+01,1.315789e+00,204886
dnose2tail_flyfemale_frameany,1.033517e+01,-2.019062e+00,224302
dnose2tail_flymale_frameany,1.057358e+01,-1.282962e+00,254235
dnwingsdetected_flyany_frameany,1.264896e-04,2.424364e+00,479440
dnwingsdetected_flyfemale_frameany,4.055672e-04,5.692019e-01,224294
dnwingsdetected_flymale_frameany,-1.192736e-04,6.320238e-01,254223
dphi_flyany_framemove,-5.423319e-02,-1.618578e+00,204866
dphi_flyfemale_framemove,9.474037e-02,1.479415e+00,103796
dphi_flymale_framemove,-1.851828e-01,-3.678739e+00,100971
dtheta_flyany_frameany,-4.849681e-04,4.584508e-02,479440
dtheta_flyfemale_frameany,1.005869e-02,1.104494e+00,224294
dtheta_flymale_frameany,-9.777064e-03,-8.696434e-01,254223
du_cor_flyany_frameany,4.134208e+00,-2.377934e+00,479440
du_cor_flyfemale_frameany,4.489246e+00,-1.356804e+00,224294
du_cor_flymale_frameany,3.833154e+00,-2.878079e+00,254223
du_ctr_flyany_frameany,4.403492e+00,-2.401711e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.139395e+00,-9.180561e-01,1911
du_ctr_flyany_framebodyturn,5.140995e+00,-7.907970e-01,3084
du_ctr_flyany_framecrabwalkall,1.090921e+01,-4.900205e-01,31467
du_ctr_flyany_framecrabwalkextreme,1.015637e+00,-5.161966e-01,409
du_ctr_flyany_framejump,3.496379e+01,4.741521e-01,376
du_ctr_flyany_framemove,1.020691e+01,-5.951329e-01,204866
du_ctr_flyany_framenearfly,3.550385e+00,-3.060198e+00,204730
du_ctr_flyany_framenearwall,5.119406e+00,-2.286125e+00,377746
du_ctr_flyany_framenotnearfly_notnearwall,2.249521e+00,-1.737808e+00,70805
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.558603e+00,-2.063125e+00,927
du_ctr_flyany_framestop,6.325914e-02,-3.086458e+00,274574
du_ctr_flyany_frametouch,1.924983e+00,-1.377085e+00,11101
du_ctr_flyany_framewalk,1.487721e+01,-1.203058e+00,121746
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.482435e-02,-3.197446e+00,21454
du_ctr_flyfemale_frameany,4.801204e+00,-1.357495e+00,224294
du_ctr_flymale_frameany,4.065513e+00,-2.912720e+00,254223
