field,value,zscore,nflyframes
a_mm_flyany_frameany,6.400465e-01,5.462262e-01,479320
a_mm_flyfemale_frameany,6.812301e-01,1.374736e-01,229673
a_mm_flymale_frameany,6.021579e-01,1.314248e+00,249647
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.215552e+00,3.750872e+00,719
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363308e+00,5.451512e+00,9984
absangle2wall_flyany_framenearwall,1.402304e+00,-2.346253e-01,174660
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.337442e+00,-7.199312e+00,469318
absangle2wall_flyany_frametouch,1.269461e+00,-4.672652e+00,9708
absangle2wall_flyany_framewalk,1.182565e+00,-9.670860e+00,5491
absangle2wall_flyany_framewinggrooming,1.287133e+00,-3.778580e+00,52319
absangle2wall_flyfemale_framenearwall,1.265965e+00,-5.280922e+00,79043
absangle2wall_flymale_framenearwall,1.536863e+00,4.604029e+00,95617
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.254460e+00,-1.424077e+01,206710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.253605e+00,-7.106815e+00,204017
absanglefrom1to2_nose2ell_flyany_frametouch,6.451910e-01,-3.535664e+00,9708
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.038327e+00,-9.427873e+00,130554
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.977810e-01,-2.835723e+00,2719
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.451387e+00,-2.681060e+00,76156
absanglefrom1to2_nose2ell_flymale_frametouch,7.170855e-01,-2.098883e-01,6989
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.167644e-01,-8.361701e+00,174655
absdangle2wall_flyfemale_framenearwall,3.983042e-01,-8.441142e+00,79041
absdangle2wall_flymale_framenearwall,6.378876e-01,-7.070629e+00,95614
absdtheta_flyany_frameany,4.584873e-01,-8.227860e+00,479300
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.905136e-01,-9.223792e+00,719
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.460383e+00,-5.212438e+00,9982
absdtheta_flyany_framenearfly,4.553345e-01,-7.659424e+00,206697
absdtheta_flyany_framenearwall,5.168370e-01,-8.372993e+00,174655
absdtheta_flyany_framenotnearfly_notnearwall,4.639124e-01,-3.342806e+00,162212
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.435001e-01,2.752466e+00,469318
absdtheta_flyany_frametouch,6.044895e-01,-1.015593e+01,9708
absdtheta_flyany_framewalk,7.303154e-01,-9.269109e+00,5491
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.233194e-01,-9.278495e-01,52319
absdtheta_flyfemale_frameany,3.155577e-01,-8.248628e+00,229664
absdtheta_flymale_frameany,5.899819e-01,-7.165948e+00,249636
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.152286e-01,-9.276620e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.890537e+00,-1.151819e+01,719
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.181165e+00,-9.516198e+00,9982
absdv_cor_flyany_framenearfly,1.097930e-01,-8.285174e+00,206697
absdv_cor_flyany_framenearwall,2.827783e-01,-8.928717e+00,174655
absdv_cor_flyany_framenotnearfly_notnearwall,1.164907e-01,-4.104608e+00,162212
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.264642e-02,-5.416649e+00,469318
absdv_cor_flyany_frametouch,2.189164e-01,-1.021494e+01,9708
absdv_cor_flyany_framewalk,2.011409e+00,-7.088550e+00,5491
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.065692e-02,-3.984552e+00,52319
absdv_cor_flyfemale_frameany,9.760636e-02,-7.755865e+00,229664
absdv_cor_flymale_frameany,1.314410e-01,-9.446925e+00,249636
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.359494e+00,-6.032152e+00,206697
absphidiff_nose2ell_flyany_frametouch,1.321071e+00,-8.625000e+00,9708
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.354529e+00,-6.555977e+00,130548
absphidiff_nose2ell_flyfemale_frametouch,1.362164e+00,-8.864512e+00,2719
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.364283e+00,-5.417750e+00,76149
absphidiff_nose2ell_flymale_frametouch,1.308483e+00,-5.436852e+00,6989
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.163812e-01,-9.332257e+00,479300
abssmoothdtheta_flyfemale_frameany,1.423576e-01,-9.035859e+00,229664
abssmoothdtheta_flymale_frameany,2.844825e-01,-8.383039e+00,249636
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.865619e+00,4.094881e+00,206710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.865159e+00,5.795583e+00,204017
absthetadiff_nose2ell_flyany_frametouch,2.048460e+00,4.130194e+00,9708
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.832471e+00,3.568431e+00,130554
absthetadiff_nose2ell_flyfemale_frametouch,1.882962e+00,2.153665e+00,2719
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.896058e+00,4.335836e+00,76156
absthetadiff_nose2ell_flymale_frametouch,2.077136e+00,2.440756e+00,6989
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.063083e-01,1.008979e+01,9984
absyaw_flyfemale_framemove,7.049945e-01,3.133252e+00,3508
absyaw_flymale_framemove,1.056927e+00,1.166847e+01,6476
accmag_flyany_frameany,2.494383e+01,-7.698889e+00,479300
accmag_flyfemale_frameany,2.076611e+01,-6.944498e+00,229664
accmag_flymale_frameany,2.878732e+01,-7.750735e+00,249636
angle_biggest_wing_flyany_frameany,2.435543e-01,2.315772e+01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.772726e-01,1.500511e+01,229673
angle_biggest_wing_flymale_frameany,3.045328e-01,2.228829e+01,249647
angle_smallest_wing_flyany_frameany,8.969272e-02,1.669083e+01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.822907e-02,1.189920e+01,229673
angle_smallest_wing_flymale_frameany,1.094391e-01,1.428943e+01,249647
angleonclosestfly_flyany_framenearfly,-3.094627e-02,8.447768e+00,206710
angleonclosestfly_flyany_framestop_nearfly,-1.997874e-02,6.581355e+00,204017
angleonclosestfly_flyany_frametouch,4.948889e-01,2.206157e+01,9708
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.737162e-01,2.138296e+00,130554
angleonclosestfly_flyfemale_frametouch,2.607135e-01,1.061195e+01,2719
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,9.969325e-02,1.531548e+01,76156
angleonclosestfly_flymale_frametouch,3.083815e-01,1.095564e+01,6989
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.724124e-01,6.346380e+00,479320
anglesub_flyfemale_frameany,3.175018e-01,1.147937e+01,229673
anglesub_flymale_frameany,2.309305e-01,2.007603e+00,249647
area_flyany_frameany,1.840503e+00,2.755645e-01,479320
area_flyfemale_frameany,2.064286e+00,-2.649349e-01,229673
area_flymale_frameany,1.634624e+00,1.360917e+00,249647
area_inmost_wing_flyany_frameany,6.855149e-01,-5.627351e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.929884e-01,-5.829283e+00,52319
area_inmost_wing_flyfemale_frameany,7.919501e-01,-3.199455e+00,229673
area_inmost_wing_flymale_frameany,5.875954e-01,-7.341912e+00,249647
area_outmost_wing_flyany_frameany,8.769330e-01,-1.448441e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.976004e-01,-9.755778e-01,52319
area_outmost_wing_flyfemale_frameany,9.362676e-01,-1.188470e+00,229673
area_outmost_wing_flymale_frameany,8.223458e-01,-1.407767e+00,249647
arena_angle_flyany_frameany,2.796766e-01,2.959905e+00,479320
b_mm_flyany_frameany,2.281159e-01,1.774953e-01,479320
b_mm_flyfemale_frameany,2.412060e-01,-5.247898e-01,229673
b_mm_flymale_frameany,2.160732e-01,1.246589e+00,249647
boutfreq_flyany_framebackup,3.338062e-05,-7.611287e+00,479320
boutfreq_flyany_framebodyturn,6.050238e-05,-7.878900e+00,479320
boutfreq_flyany_framecrabwalkall,3.108570e-04,-1.100409e+01,479320
boutfreq_flyany_framecrabwalkextreme,1.043144e-05,-4.871651e+00,479320
boutfreq_flyany_framejump,2.086289e-06,-2.781359e+00,479320
boutfreq_flyany_framepivotcenter,3.963949e-05,-4.413937e+00,479320
boutfreq_flyany_framepivottail,9.805558e-05,-9.645978e+00,479320
boutfreq_flyany_framerighting,2.920804e-05,-5.252046e-01,479320
boutfreq_flyany_framestop,2.198949e-03,-1.138871e+01,479320
boutfreq_flyany_frametouch,1.777518e-03,-3.018051e+00,479320
boutfreq_flyany_framewalk,5.591254e-04,-1.167558e+01,479320
boutfreq_flyany_framewingextension,2.712176e-05,-3.766115e-01,479320
boutfreq_flyany_framewingflick,1.043144e-05,-5.755796e-01,479320
boutfreq_flyany_framewinggrooming,5.722690e-03,1.844740e+01,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,249636
boutfreq_flymale_framechase,0.000000e+00,-6.408534e-01,249636
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,249636
corfrac_maj_flyany_frameany,2.253599e-01,2.062880e+01,479300
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.087028e-01,8.955914e+00,719
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.816422e-01,1.562277e+01,229664
corfrac_maj_flymale_frameany,2.655801e-01,2.310385e+01,249636
da_flyany_frameany,-2.240619e-06,1.104639e+00,479300
da_flyfemale_frameany,1.039583e-05,1.166973e+00,229664
da_flymale_frameany,-1.386609e-05,-6.527361e-01,249636
dangle2wall_flyany_framenearwall,2.705675e-02,1.774268e+00,174655
dangle2wall_flyfemale_framenearwall,3.505717e-02,1.443786e+00,79041
dangle2wall_flymale_framenearwall,1.885582e-02,1.701241e+00,95614
dangle_biggest_wing_flyany_frameany,5.628601e-02,6.241896e+00,479300
dangle_biggest_wing_flyfemale_frameany,7.538220e-02,7.193066e+00,229664
dangle_biggest_wing_flymale_frameany,3.871759e-02,4.008156e+00,249636
dangle_smallest_wing_flyany_frameany,-5.621967e-02,-6.233882e+00,479300
dangle_smallest_wing_flyfemale_frameany,-7.527845e-02,-7.165185e+00,229664
dangle_smallest_wing_flymale_frameany,-3.868568e-02,-3.989433e+00,249636
danglesub_flyany_framemove,2.239802e-02,1.495934e+01,9965
danglesub_flyany_framenearfly,-2.438918e-03,5.687860e+00,206697
danglesub_flyfemale_framenearfly,-1.670606e-03,5.408736e+00,130548
danglesub_flymale_framenearfly,-3.143392e-03,5.409602e+00,76149
darea_flyany_frameany,-3.498560e-05,-3.079109e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.091305e-02,8.847626e+00,719
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.014487e-05,4.087508e+00,469318
darea_flyany_frametouch,2.843301e-02,7.653941e+00,9708
darea_flyany_framewalk,1.511121e-02,-3.886978e+00,5491
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.020092e-02,-1.075082e+01,52319
darea_flyfemale_frameany,1.022504e-06,8.167552e-01,229664
darea_flymale_frameany,-6.811290e-05,-9.574189e-01,249636
darea_inmost_wing_flyany_frameany,-3.829817e-02,-6.536784e+00,479300
darea_inmost_wing_flyfemale_frameany,-1.281429e-01,-9.869974e+00,229664
darea_inmost_wing_flymale_frameany,4.435858e-02,-1.579808e+00,249636
darea_outmost_wing_flyany_frameany,3.795438e-02,6.511291e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.275124e-01,9.877097e+00,229664
darea_outmost_wing_flymale_frameany,-4.443855e-02,1.585040e+00,249636
db_flyany_frameany,-3.445140e-06,-1.630465e+00,479300
db_flyfemale_frameany,-2.901577e-06,2.889032e-01,229664
db_flymale_frameany,-3.945216e-06,-1.153851e+00,249636
dcenter_flyany_frameany,8.509846e+00,-7.142047e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.182911e+01,1.895156e+00,9984
dcenter_flyany_framenearwall,1.124168e+01,3.186567e+00,174660
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.428460e+00,-4.673723e+00,469318
dcenter_flyany_frametouch,2.927163e+00,3.730120e-01,9708
dcenter_flyany_framewalk,1.530137e+01,8.855853e+00,5491
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.877455e+00,-7.275988e+00,52319
dcenter_flyfemale_frameany,7.640389e+00,-9.157208e+00,229673
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.309739e+00,-4.385523e+00,249647
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.148506e-01,-1.474059e+01,9965
ddcenter_flyany_framenearfly,1.767068e-02,-4.174590e+00,206697
ddcenter_flyfemale_framenearfly,2.873561e-02,-3.775369e+00,130548
ddcenter_flymale_framenearfly,7.533547e-03,-4.391573e+00,76149
ddell2nose_flyany_framenearfly,1.185545e-01,-4.617050e+00,206697
ddell2nose_flyfemale_framenearfly,2.157478e-01,-3.718583e+00,130548
ddell2nose_flymale_framenearfly,2.917006e-02,-5.360360e+00,76149
ddist2wall_flyany_framenearwall,1.209252e-02,-6.315186e-02,174655
ddist2wall_flyfemale_framenearwall,1.209200e-02,-3.309463e-01,79041
ddist2wall_flymale_framenearwall,1.203977e-02,2.870756e-01,95614
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.355666e-02,-4.964876e+00,206697
ddnose2ell_flyfemale_framenearfly,1.095565e-01,-4.417966e+00,130548
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.047090e-02,-5.153421e+00,76149
decc_flyany_frameany,-3.260559e-06,-1.766577e+00,479300
decc_flyfemale_frameany,-8.142845e-06,-1.110260e+00,229664
decc_flymale_frameany,1.231121e-06,-4.662747e-01,249636
dell2nose_flyany_frameany,7.499135e+00,-7.358543e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.456496e+00,-9.574440e+00,229673
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.458354e+00,-4.402019e+00,249647
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.063225e+01,1.079201e+01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.694902e+01,3.044733e+01,719
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.854526e+01,1.746449e+01,9984
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.073405e+01,5.423864e+00,469318
dist2wall_flyany_frametouch,1.902366e+01,1.746261e+01,9708
dist2wall_flyany_framewalk,1.949368e+01,1.592216e+01,5491
dist2wall_flyany_framewinggrooming,2.087822e+01,1.847153e+00,52319
dist2wall_flyfemale_frameany,2.495077e+01,1.413548e+01,229673
dist2wall_flymale_frameany,1.665926e+01,6.376254e+00,249647
dmax_wing_angle_flyany_frameany,1.076107e-03,-5.206532e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.841131e-03,-1.511526e+00,229664
dmax_wing_angle_flymale_frameany,8.359931e-03,2.933590e-01,249636
dmax_wing_area_flyany_frameany,-6.623305e-01,-9.845366e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.565495e-01,-3.752403e+00,229664
dmax_wing_area_flymale_frameany,-8.516481e-01,-1.163114e+01,249636
dmin_wing_angle_flyany_frameany,-1.009772e-03,5.370962e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.944884e-03,1.514066e+00,229664
dmin_wing_angle_flymale_frameany,-8.328019e-03,-2.726500e-01,249636
dmin_wing_area_flyany_frameany,6.619867e-01,9.834144e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.559189e-01,3.725136e+00,229664
dmin_wing_area_flymale_frameany,8.515681e-01,1.163066e+01,249636
dnose2ell_angle_30tomin30_flyany_frameany,7.720339e+00,-8.083666e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,6.678196e+00,-1.061111e+01,229673
dnose2ell_angle_30tomin30_flymale_frameany,8.679101e+00,-4.765477e+00,249647
dnose2ell_angle_min20to20_flyany_frameany,3.536080e+01,-4.821392e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,2.581695e+01,-9.042315e+00,229673
dnose2ell_angle_min20to20_flymale_frameany,4.414105e+01,1.356487e-01,249647
dnose2ell_angle_min30to30_flyany_frameany,2.839133e+01,-4.875653e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.058282e+01,-9.510791e+00,229673
dnose2ell_angle_min30to30_flymale_frameany,3.557510e+01,3.490479e-01,249647
dnose2ell_flyany_frameany,7.368529e+00,-7.691116e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.043169e+01,3.478948e+00,174660
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.285704e+00,-5.103058e+00,469318
dnose2ell_flyany_frametouch,9.633984e-01,-4.274356e+00,9708
dnose2ell_flyany_framewalk,1.454546e+01,9.025526e+00,5491
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.727017e+00,-7.690248e+00,52319
dnose2ell_flyfemale_frameany,6.238983e+00,-1.051025e+01,229673
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.407701e+00,-4.247461e+00,249647
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.344414e+00,-7.518014e+00,479320
dnose2tail_flyany_framemove,1.176804e+01,1.631860e+00,9984
dnose2tail_flyfemale_frameany,7.275731e+00,-1.014444e+01,229673
dnose2tail_flymale_frameany,9.327594e+00,-4.183928e+00,249647
dnwingsdetected_flyany_frameany,6.328663e-05,1.511201e+00,479300
dnwingsdetected_flyfemale_frameany,1.320768e-04,1.762822e-01,229664
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,249636
dphi_flyany_framemove,-1.045487e+00,-2.610141e+01,9965
dphi_flyfemale_framemove,-1.446876e+00,-2.677396e+01,3500
dphi_flymale_framemove,-7.239223e-01,-1.370026e+01,6465
dtheta_flyany_frameany,-1.834680e-03,9.628358e-02,479300
dtheta_flyfemale_frameany,-2.373015e-03,-1.270212e-02,229664
dtheta_flymale_frameany,-1.339415e-03,1.504044e-01,249636
du_cor_flyany_frameany,1.469936e-01,-7.163041e+00,479300
du_cor_flyfemale_frameany,1.109484e-01,-6.571813e+00,229664
du_cor_flymale_frameany,1.801551e-01,-6.702706e+00,249636
du_ctr_flyany_frameany,1.643653e-01,-7.310580e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.419278e+00,-9.287953e+00,719
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.103322e+00,-6.413091e+00,9982
du_ctr_flyany_framenearfly,1.031656e-01,-7.001237e+00,206697
du_ctr_flyany_framenearwall,9.011396e-01,-6.607961e+00,174655
du_ctr_flyany_framenotnearfly_notnearwall,2.535475e-01,-3.950928e+00,162212
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.652420e-02,-6.380734e+00,469318
du_ctr_flyany_frametouch,8.908882e-02,-7.997776e+00,9708
du_ctr_flyany_framewalk,1.006781e+01,-4.915086e+00,5491
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.705920e-02,-4.823023e+00,52319
du_ctr_flyfemale_frameany,1.220744e-01,-6.713525e+00,229664
du_ctr_flymale_frameany,2.032728e-01,-6.814889e+00,249636
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.650177e-01,-7.308261e+00,479300
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.227260e-01,-6.711260e+00,229664
du_tail_flymale_frameany,2.039259e-01,-6.813027e+00,249636
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.524727e-01,-8.148207e+00,719
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.974026e-01,-6.863846e+00,9984
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.193912e+01,5.853368e+01,469318
duration_flyany_frametouch,3.852271e-01,1.429394e+01,9708
duration_flyany_framewalk,6.937375e-01,3.515431e+00,5491
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
