field,value,zscore,nflyframes
a_mm_flyany_frameany,6.185324e-01,-2.683854e+00,479460
a_mm_flyfemale_frameany,6.548193e-01,-3.075146e+00,236643
a_mm_flymale_frameany,5.831477e-01,-1.965335e+00,242371
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.042438e-01,4.199631e-01,648
absangle2wall_flyany_framebodyturnstart,1.159693e+00,2.204190e+00,2017
absangle2wall_flyany_framecrabwalkall,1.062204e+00,-3.791402e+00,51866
absangle2wall_flyany_framecrabwalkextreme,8.451733e-01,-2.372696e+00,1743
absangle2wall_flyany_framejump,1.657260e+00,3.535963e-01,744
absangle2wall_flyany_framejumpstart,1.755254e+00,1.858948e+00,279
absangle2wall_flyany_framemove,1.268539e+00,-1.951380e+00,297581
absangle2wall_flyany_framenearwall,1.375910e+00,2.871724e-01,409830
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.045591e-01,-1.368933e+00,3388
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679938e+00,8.613257e-01,181879
absangle2wall_flyany_frametouch,1.418559e+00,6.932545e-02,11955
absangle2wall_flyany_framewalk,1.321191e+00,-1.494309e+00,139592
absangle2wall_flyany_framewinggrooming,1.549942e+00,-2.965935e-01,32013
absangle2wall_flyfemale_framenearwall,1.388849e+00,3.493141e-01,208226
absangle2wall_flymale_framenearwall,1.363882e+00,1.947000e-01,201280
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.743041e+00,1.298693e+00,392
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549059e+00,1.276463e+00,718
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530099e+00,1.417013e+00,2113
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.368676e+00,2.341667e+00,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595881e+00,8.970340e-01,182593
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534533e+00,1.337249e+00,1561
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580685e+00,3.677221e-01,61740
absanglefrom1to2_nose2ell_flyany_frametouch,8.227045e-01,2.685006e+00,11955
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556106e+00,-8.013285e-01,90145
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.265714e-01,1.880479e+00,5941
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636106e+00,1.652390e+00,92325
absanglefrom1to2_nose2ell_flymale_frametouch,8.192297e-01,2.177598e+00,6014
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.482375e+00,-4.479227e-01,409812
absdangle2wall_flyfemale_framenearwall,1.472457e+00,-3.495727e-01,208217
absdangle2wall_flymale_framenearwall,1.490006e+00,-5.011705e-01,201271
absdtheta_flyany_frameany,1.383904e+00,3.392103e-01,479440
absdtheta_flyany_framebackup,2.246500e+00,-1.706428e+00,2613
absdtheta_flyany_framebodyturn,5.149316e+00,-1.883522e+00,4976
absdtheta_flyany_framecrabwalkall,1.604366e+00,-1.230460e+00,51864
absdtheta_flyany_framecrabwalkextreme,1.690436e+00,-1.197714e+00,1743
absdtheta_flyany_framemove,1.987800e+00,-5.793933e-01,297561
absdtheta_flyany_framenearfly,1.447371e+00,-1.734982e-02,182583
absdtheta_flyany_framenearwall,1.481379e+00,-3.926666e-01,409812
absdtheta_flyany_framenotnearfly_notnearwall,8.446000e-01,3.712117e-01,61851
absdtheta_flyany_framepivotcenter,7.016871e+00,1.606664e+00,230
absdtheta_flyany_framepivottail,4.991879e+00,-1.189932e+00,13055
absdtheta_flyany_framerighting,8.707216e+00,-5.398916e-01,2972
absdtheta_flyany_framestop,3.978494e-01,-5.827156e-01,181879
absdtheta_flyany_frametouch,1.519345e+00,-1.895672e+00,11955
absdtheta_flyany_framewalk,1.527962e+00,-1.311171e+00,139592
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.508053e-01,-9.191316e-01,32013
absdtheta_flyfemale_frameany,1.402684e+00,7.383385e-01,236634
absdtheta_flymale_frameany,1.365461e+00,-1.385024e-01,242360
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.573606e+00,-8.840977e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.264652e+00,-1.436407e+00,2613
absdv_cor_flyany_framebodyturn,2.486089e+00,-2.027590e+00,4976
absdv_cor_flyany_framecrabwalkall,5.112719e+00,-1.743728e+00,51864
absdv_cor_flyany_framecrabwalkextreme,4.729023e+00,-3.313785e-01,1743
absdv_cor_flyany_framejump,1.457222e+01,-6.529601e-01,744
absdv_cor_flyany_framemove,2.468673e+00,-2.269396e+00,297561
absdv_cor_flyany_framenearfly,1.425109e+00,-1.302460e+00,182583
absdv_cor_flyany_framenearwall,1.747951e+00,-1.633182e+00,409812
absdv_cor_flyany_framenotnearfly_notnearwall,6.077570e-01,-5.933157e-01,61851
absdv_cor_flyany_framepivotcenter,2.576385e-02,-3.258255e-01,230
absdv_cor_flyany_framepivottail,2.048066e+00,-1.920058e+00,13055
absdv_cor_flyany_framerighting,5.664844e+00,-1.123686e+00,2972
absdv_cor_flyany_framestop,1.251208e-01,-1.163925e+00,181879
absdv_cor_flyany_frametouch,1.468738e+00,-2.198199e+00,11955
absdv_cor_flyany_framewalk,3.080225e+00,-1.848701e+00,139592
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.143659e-01,-1.017074e+00,32013
absdv_cor_flyfemale_frameany,1.495541e+00,-3.732023e-01,236634
absdv_cor_flymale_frameany,1.651495e+00,-1.252725e+00,242360
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.645766e+00,2.982124e-01,182583
absphidiff_nose2ell_flyany_frametouch,1.589977e+00,-5.132379e-02,11955
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661569e+00,5.077126e-01,90139
absphidiff_nose2ell_flyfemale_frametouch,1.589571e+00,-1.341152e+00,5941
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.631041e+00,1.083972e-01,92321
absphidiff_nose2ell_flymale_frametouch,1.590646e+00,5.656295e-01,6014
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.098673e+00,7.585746e-01,479440
abssmoothdtheta_flyfemale_frameany,1.135899e+00,1.131085e+00,236634
abssmoothdtheta_flymale_frameany,1.062369e+00,2.502313e-01,242360
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557730e+00,-1.053410e-01,392
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657307e+00,-1.013167e-01,2113
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.667537e+00,4.874530e-02,239
absthetadiff_nose2ell_flyany_framenearfly,1.639381e+00,4.400990e-01,182593
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521108e+00,-1.321489e+00,1561
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561850e+00,1.469370e-01,61740
absthetadiff_nose2ell_flyany_frametouch,1.808395e+00,6.290634e-01,11955
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.695650e+00,1.059470e+00,90145
absthetadiff_nose2ell_flyfemale_frametouch,1.818025e+00,-2.762087e-01,5941
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.584712e+00,-1.255576e-01,92325
absthetadiff_nose2ell_flymale_frametouch,1.800712e+00,7.263590e-01,6014
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.704907e-01,2.617241e+00,297581
absyaw_flyfemale_framemove,6.668658e-01,2.193594e+00,153023
absyaw_flymale_framemove,6.736722e-01,2.476700e+00,144366
accmag_flyany_frameany,9.695721e+01,-1.084556e+00,479440
accmag_flyfemale_frameany,9.758669e+01,-8.383109e-01,236634
accmag_flymale_frameany,9.637274e+01,-1.252747e+00,242360
angle_biggest_wing_flyany_frameany,3.574225e-02,-1.937849e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.052710e-02,-2.001229e+00,236643
angle_biggest_wing_flymale_frameany,5.041010e-02,1.241619e+00,242371
angle_smallest_wing_flyany_frameany,1.642981e-02,1.044526e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.746522e-04,-2.313701e+00,236643
angle_smallest_wing_flymale_frameany,3.263140e-02,3.098236e+00,242371
angleonclosestfly_flyany_framenearfly,-3.009927e-01,1.599738e+00,182593
angleonclosestfly_flyany_framestop_nearfly,-2.793460e-01,1.457523e+00,61740
angleonclosestfly_flyany_frametouch,-3.219811e-01,2.711866e-02,11955
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.730000e-01,1.419525e+00,90145
angleonclosestfly_flyfemale_frametouch,-3.410007e-01,1.364754e-01,5941
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.285872e-01,4.350351e-01,92325
angleonclosestfly_flymale_frametouch,-3.026821e-01,-5.604309e-02,6014
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.893737e-01,-3.351233e-01,479460
anglesub_flyfemale_frameany,1.944310e-01,4.630585e-01,236643
anglesub_flymale_frameany,1.844842e-01,-6.901147e-01,242371
area_flyany_frameany,1.740442e+00,-2.139967e+00,479460
area_flyfemale_frameany,1.938440e+00,-2.516370e+00,236643
area_flymale_frameany,1.547154e+00,-1.459010e+00,242371
area_inmost_wing_flyany_frameany,9.256124e-01,2.152272e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.923542e-01,8.623308e-01,32013
area_inmost_wing_flyfemale_frameany,1.001305e+00,2.584445e+00,236643
area_inmost_wing_flymale_frameany,8.519636e-01,1.242011e+00,242371
area_outmost_wing_flyany_frameany,9.744586e-01,1.908878e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.219033e-01,-5.103455e-01,32013
area_outmost_wing_flyfemale_frameany,1.062107e+00,2.284273e+00,236643
area_outmost_wing_flymale_frameany,8.889713e-01,1.087739e+00,242371
arena_angle_flyany_frameany,-3.738576e-01,-4.168133e+00,479460
b_mm_flyany_frameany,2.231843e-01,-1.402489e+00,479460
b_mm_flyfemale_frameany,2.355583e-01,-1.866715e+00,236643
b_mm_flymale_frameany,2.110880e-01,-7.749571e-01,242371
boutfreq_flyany_framebackup,1.355692e-03,1.043261e+00,479460
boutfreq_flyany_framebodyturn,4.206816e-03,3.095972e-01,479460
boutfreq_flyany_framecrabwalkall,1.153589e-02,6.368484e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.531556e-04,1.323892e+00,479460
boutfreq_flyany_framejump,5.902474e-04,-3.859035e-01,479460
boutfreq_flyany_framepivotcenter,1.897969e-04,-5.004202e-01,479460
boutfreq_flyany_framepivottail,7.068369e-03,-1.001555e-01,479460
boutfreq_flyany_framerighting,4.129646e-04,1.909224e+00,479460
boutfreq_flyany_framestop,1.626622e-02,2.451169e+00,479460
boutfreq_flyany_frametouch,4.419555e-03,-3.144523e-02,479460
boutfreq_flyany_framewalk,2.120093e-02,1.316959e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-8.409707e-01,479460
boutfreq_flyany_framewingflick,1.272265e-04,-5.512941e-01,479460
boutfreq_flyany_framewinggrooming,9.760981e-04,-2.234591e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.126093e-06,-7.605938e-01,242360
boutfreq_flymale_framechase,2.021786e-04,-9.529165e-01,242360
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,242360
corfrac_maj_flyany_frameany,-1.500886e-01,-3.149760e+00,479440
corfrac_maj_flyany_framebackup,-2.029829e-01,1.113961e+00,2613
corfrac_maj_flyany_framebodyturn,-7.421676e-01,4.672279e-01,4976
corfrac_maj_flyany_framecrabwalkall,-3.475809e-01,-2.838424e+00,51864
corfrac_maj_flyany_framecrabwalkextreme,-5.729474e-01,-8.943207e-01,1743
corfrac_maj_flyany_framepivotcenter,-1.182126e-01,-8.682683e-01,230
corfrac_maj_flyany_framepivottail,-7.049921e-01,-2.187903e+00,13055
corfrac_maj_flyfemale_frameany,-1.698659e-01,-3.499277e+00,236634
corfrac_maj_flymale_frameany,-1.310996e-01,-2.260682e+00,242360
da_flyany_frameany,-8.976768e-06,-3.654739e-02,479440
da_flyfemale_frameany,-5.985164e-05,1.266805e-01,236634
da_flymale_frameany,4.022056e-05,-1.139655e-01,242360
dangle2wall_flyany_framenearwall,1.564237e-02,-9.291764e-01,409812
dangle2wall_flyfemale_framenearwall,2.126067e-02,-9.945560e-01,208217
dangle2wall_flymale_framenearwall,9.894376e-03,-6.481158e-01,201271
dangle_biggest_wing_flyany_frameany,1.983919e-02,3.004070e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.394114e-02,3.925257e+00,236634
dangle_biggest_wing_flymale_frameany,6.045899e-03,1.499644e+00,242360
dangle_smallest_wing_flyany_frameany,-2.016268e-02,-3.031203e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.383425e-02,-3.925490e+00,236634
dangle_smallest_wing_flymale_frameany,-6.944351e-03,-1.536502e+00,242360
danglesub_flyany_framemove,-1.312886e-02,1.348893e+00,297561
danglesub_flyany_framenearfly,-6.713657e-02,1.755540e+00,182583
danglesub_flyfemale_framenearfly,-7.269860e-02,1.042142e+00,90139
danglesub_flymale_framenearfly,-6.168766e-02,2.247446e+00,92321
darea_flyany_frameany,-3.175150e-05,-2.557548e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.499717e-01,1.976464e+00,2613
darea_flyany_framebodyturn,-1.811977e-04,1.359658e+00,4976
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.063957e-02,-1.158516e+00,51864
darea_flyany_framecrabwalkextreme,-4.208825e-02,-2.744523e-01,1743
darea_flyany_framejump,-1.175787e-01,-5.224325e-01,744
darea_flyany_framepivotcenter,1.465887e-01,1.783479e+00,230
darea_flyany_framepivottail,-5.856109e-02,2.127282e-01,13055
darea_flyany_framerighting,-1.597648e-01,-1.622495e+00,2972
darea_flyany_framestop,-2.054459e-02,-2.176436e+00,181879
darea_flyany_frametouch,-9.870422e-02,-1.480752e+00,11955
darea_flyany_framewalk,4.072842e-02,2.475397e+00,139592
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.121296e-03,5.284597e-01,32013
darea_flyfemale_frameany,-3.978919e-04,-5.775001e-01,236634
darea_flymale_frameany,2.998058e-04,3.370911e-01,242360
darea_inmost_wing_flyany_frameany,3.418239e-02,-3.151569e+00,479440
darea_inmost_wing_flyfemale_frameany,1.683558e-02,-3.957958e+00,236634
darea_inmost_wing_flymale_frameany,5.063830e-02,-1.416235e+00,242360
darea_outmost_wing_flyany_frameany,-3.417719e-02,3.145009e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.486887e-02,4.035141e+00,236634
darea_outmost_wing_flymale_frameany,-5.194023e-02,1.379376e+00,242360
db_flyany_frameany,-5.248985e-07,-2.623541e-01,479440
db_flyfemale_frameany,-2.841897e-05,-1.387565e+00,236634
db_flymale_frameany,2.339019e-05,8.896373e-01,242360
dcenter_flyany_frameany,1.079046e+01,-1.432997e+00,479460
dcenter_flyany_framebackupstart,7.694193e+00,-2.359096e+00,650
dcenter_flyany_framebodyturn,1.132097e+01,-1.112231e-01,4976
dcenter_flyany_framebodyturnstart,1.130586e+01,1.346263e-01,2017
dcenter_flyany_framecrabwalkallstart,1.103196e+01,-8.462394e-01,5529
dcenter_flyany_framecrabwalkextreme,8.864132e+00,7.174266e-01,1743
dcenter_flyany_framecrabwalkextremestart,8.575342e+00,3.172751e-02,457
dcenter_flyany_framejumpstart,1.249242e+01,9.787941e-01,283
dcenter_flyany_framemove,1.071464e+01,-1.548229e+00,297581
dcenter_flyany_framenearwall,1.011297e+01,-1.311018e+00,409830
dcenter_flyany_framepivotcenter,8.821912e+00,-1.004210e+00,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.879474e+00,-1.420064e+00,3388
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090261e+01,-9.640097e-01,181879
dcenter_flyany_frametouch,2.863448e+00,-2.042199e+00,11955
dcenter_flyany_framewalk,1.206583e+01,-3.154141e-01,139592
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.317656e+01,-5.469755e-01,32013
dcenter_flyfemale_frameany,1.078131e+01,-1.245666e+00,236643
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080339e+01,-1.341896e+00,242371
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.334196e-02,-2.547570e+00,297561
ddcenter_flyany_framenearfly,2.707742e-01,-1.832554e+00,182583
ddcenter_flyfemale_framenearfly,2.579453e-01,-1.717902e+00,90139
ddcenter_flymale_framenearfly,2.816497e-01,-1.912052e+00,92321
ddell2nose_flyany_framenearfly,8.364169e-01,-1.742750e+00,182583
ddell2nose_flyfemale_framenearfly,8.303369e-01,-1.496048e+00,90139
ddell2nose_flymale_framenearfly,8.441693e-01,-1.954984e+00,92321
ddist2wall_flyany_framenearwall,1.335937e-02,-1.136567e+00,409812
ddist2wall_flyfemale_framenearwall,1.230323e-02,-1.503380e+00,208217
ddist2wall_flymale_framenearwall,1.320074e-02,-5.183808e-01,201271
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.655881e-01,-1.648736e+00,182583
ddnose2ell_flyfemale_framenearfly,8.995501e-01,-1.229028e+00,90139
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.311583e-01,-1.961001e+00,92321
decc_flyany_frameany,4.616808e-06,-1.021627e-01,479440
decc_flyfemale_frameany,-1.236297e-05,-1.877478e+00,236634
decc_flymale_frameany,1.525031e-05,1.199555e+00,242360
dell2nose_flyany_frameany,9.917619e+00,-1.316074e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.853737e+00,-1.095466e+00,236643
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.983527e+00,-1.281519e+00,242371
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.042367e+01,-1.892438e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.881707e+00,-2.458571e+00,650
dist2wall_flyany_framebodyturnstart,7.120402e+00,-9.813702e-01,2017
dist2wall_flyany_framecrabwalkall,6.082186e+00,-2.391156e+00,51866
dist2wall_flyany_framecrabwalkextreme,6.271002e+00,-3.734150e+00,1743
dist2wall_flyany_framejump,1.784745e+01,-1.382482e+00,744
dist2wall_flyany_framejumpstart,1.675062e+01,-1.057594e+00,279
dist2wall_flyany_framemove,8.104401e+00,-2.096293e+00,297581
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.852526e+00,-1.523120e+00,3388
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.405138e+01,-1.351251e+00,181879
dist2wall_flyany_frametouch,7.602935e+00,-2.207606e+00,11955
dist2wall_flyany_framewalk,8.235368e+00,-1.324148e+00,139592
dist2wall_flyany_framewinggrooming,1.923161e+01,-8.056875e-01,32013
dist2wall_flyfemale_frameany,9.983159e+00,-2.782546e+00,236643
dist2wall_flymale_frameany,1.085164e+01,-7.814649e-01,242371
dmax_wing_angle_flyany_frameany,5.306341e-03,2.987684e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.416461e-03,4.747515e-01,236634
dmax_wing_angle_flymale_frameany,3.548355e-03,-3.186809e-01,242360
dmax_wing_area_flyany_frameany,-4.059280e-01,-2.679832e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.728606e-01,-3.389697e+00,236634
dmax_wing_area_flymale_frameany,-3.390377e-01,-1.013734e+00,242360
dmin_wing_angle_flyany_frameany,-5.629830e-03,-7.731003e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.309567e-03,-5.013919e-01,236634
dmin_wing_angle_flymale_frameany,-4.446808e-03,2.672673e-01,242360
dmin_wing_area_flyany_frameany,4.059332e-01,2.677069e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.748273e-01,3.408353e+00,236634
dmin_wing_area_flymale_frameany,3.377358e-01,9.976366e-01,242360
dnose2ell_angle_30tomin30_flyany_frameany,1.042511e+01,-1.405118e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043837e+01,-1.231823e+00,236643
dnose2ell_angle_30tomin30_flymale_frameany,1.041580e+01,-1.297747e+00,242371
dnose2ell_angle_min20to20_flyany_frameany,4.106731e+01,-8.573275e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.880551e+01,-1.209479e+00,236643
dnose2ell_angle_min20to20_flymale_frameany,4.330530e+01,-2.294871e-01,242371
dnose2ell_angle_min30to30_flyany_frameany,3.294815e+01,-9.502366e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.118591e+01,-1.378016e+00,236643
dnose2ell_angle_min30to30_flymale_frameany,3.468966e+01,-2.439793e-01,242371
dnose2ell_flyany_frameany,9.913251e+00,-1.318940e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.949374e+00,-2.180439e+00,650
dnose2ell_flyany_framebodyturn,1.045265e+01,-5.945636e-02,4976
dnose2ell_flyany_framebodyturnstart,1.044221e+01,1.702694e-01,2017
dnose2ell_flyany_framecrabwalkallstart,1.018537e+01,-6.953217e-01,5529
dnose2ell_flyany_framecrabwalkextreme,8.098013e+00,1.105040e+00,1743
dnose2ell_flyany_framecrabwalkextremestart,7.766441e+00,4.566011e-01,457
dnose2ell_flyany_framejumpstart,1.179283e+01,1.030699e+00,283
dnose2ell_flyany_framenearwall,9.218074e+00,-1.136653e+00,409830
dnose2ell_flyany_framepivotcenter,8.088577e+00,-9.250470e-01,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.057857e+00,-1.315339e+00,3388
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002399e+01,-8.990186e-01,181879
dnose2ell_flyany_frametouch,1.185869e+00,1.909014e+00,11955
dnose2ell_flyany_framewalk,1.119456e+01,-2.415843e-01,139592
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237784e+01,-4.441894e-01,32013
dnose2ell_flyfemale_frameany,9.877386e+00,-1.248841e+00,236643
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.952209e+00,-1.143306e+00,242371
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078653e+01,-1.393416e+00,479460
dnose2tail_flyany_framemove,1.072788e+01,-1.474180e+00,297581
dnose2tail_flyfemale_frameany,1.074975e+01,-1.315206e+00,236643
dnose2tail_flymale_frameany,1.082687e+01,-1.190966e+00,242371
dnwingsdetected_flyany_frameany,-2.530049e-04,-3.775403e+00,479440
dnwingsdetected_flyfemale_frameany,1.281522e-04,-9.026716e-01,236634
dnwingsdetected_flymale_frameany,-7.507468e-04,-1.084350e+00,242360
dphi_flyany_framemove,-1.780008e-01,-4.164622e+00,297561
dphi_flyfemale_framemove,-1.541399e-01,-2.718588e+00,153014
dphi_flymale_framemove,-1.995648e-01,-3.531936e+00,144355
dtheta_flyany_frameany,3.861537e-03,6.907796e-01,479440
dtheta_flyfemale_frameany,-1.979274e-02,-1.891868e+00,236634
dtheta_flymale_frameany,2.682024e-02,2.769319e+00,242360
du_cor_flyany_frameany,4.540872e+00,-1.660478e+00,479440
du_cor_flyfemale_frameany,4.620576e+00,-9.144801e-01,236634
du_cor_flymale_frameany,4.470169e+00,-2.075159e+00,242360
du_ctr_flyany_frameany,4.866333e+00,-1.635995e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.194822e+00,1.177958e+00,2613
du_ctr_flyany_framebodyturn,4.731637e+00,-2.274610e+00,4976
du_ctr_flyany_framecrabwalkall,9.093341e+00,-2.479497e+00,51864
du_ctr_flyany_framecrabwalkextreme,1.012950e+00,-1.832313e-02,1743
du_ctr_flyany_framejump,3.548640e+01,8.339641e-01,744
du_ctr_flyany_framemove,7.815832e+00,-2.809029e+00,297561
du_ctr_flyany_framenearfly,4.149650e+00,-1.961778e+00,182583
du_ctr_flyany_framenearwall,5.207088e+00,-2.194006e+00,409812
du_ctr_flyany_framenotnearfly_notnearwall,3.246022e+00,-5.821886e-01,61851
du_ctr_flyany_framepivotcenter,1.455841e-01,-5.080771e-01,230
du_ctr_flyany_framerighting,4.205749e+00,-9.042405e-02,2972
du_ctr_flyany_framestop,7.635201e-02,-2.173866e+00,181879
du_ctr_flyany_frametouch,1.589863e+00,-2.874970e+00,11955
du_ctr_flyany_framewalk,1.296623e+01,-2.789720e+00,139592
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
