field,value,zscore,nflyframes
a_mm_flyany_frameany,6.480342e-01,1.188350e+00,479440
a_mm_flyfemale_frameany,6.813405e-01,-2.703985e-02,246015
a_mm_flymale_frameany,6.128860e-01,2.078359e+00,231919
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.880519e-01,2.847144e+00,743
absangle2wall_flyany_framebodyturnstart,1.123716e+00,1.033682e+00,1347
absangle2wall_flyany_framecrabwalkall,1.057996e+00,-4.175944e+00,52805
absangle2wall_flyany_framecrabwalkextreme,9.596146e-01,-4.226323e-01,1498
absangle2wall_flyany_framejump,1.534908e+00,-1.988441e+00,642
absangle2wall_flyany_framejumpstart,1.556674e+00,-1.749554e+00,257
absangle2wall_flyany_framemove,1.243098e+00,-3.730731e+00,284591
absangle2wall_flyany_framenearwall,1.348604e+00,-1.012899e+00,413465
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.902231e-01,-2.067230e+00,2872
absangle2wall_flyany_framerightingstart,1.965247e+00,-2.501744e-01,221
absangle2wall_flyany_framestop,1.596344e+00,-1.181364e+00,194849
absangle2wall_flyany_frametouch,1.303782e+00,-3.629387e+00,19897
absangle2wall_flyany_framewalk,1.286198e+00,-3.691803e+00,129542
absangle2wall_flyany_framewinggrooming,1.505957e+00,-1.051257e+00,16665
absangle2wall_flyfemale_framenearwall,1.397586e+00,4.901813e-01,209106
absangle2wall_flymale_framenearwall,1.295228e+00,-2.481920e+00,202989
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.592343e+00,-1.500306e+00,454
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.645692e+00,2.866652e+00,507
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586144e+00,2.638593e+00,2130
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.285178e+00,1.551412e+00,234
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.651124e+00,2.874822e+00,206026
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546378e+00,1.615505e+00,1304
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644259e+00,1.427277e+00,82641
absanglefrom1to2_nose2ell_flyany_frametouch,9.170162e-01,6.404920e+00,19897
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598963e+00,-3.333153e-01,109902
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.764000e-01,4.348854e+00,10769
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.362168e-01,2.567523e+00,271
absanglefrom1to2_nose2ell_flymale_framenearfly,1.708536e+00,2.984054e+00,95840
absanglefrom1to2_nose2ell_flymale_frametouch,9.592689e-01,5.344206e+00,9094
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.347283e+00,-1.295701e+00,413451
absdangle2wall_flyfemale_framenearwall,1.271454e+00,-1.780479e+00,209102
absdangle2wall_flymale_framenearwall,1.429550e+00,-5.601679e-01,202980
absdtheta_flyany_frameany,1.268734e+00,-2.901127e-01,479420
absdtheta_flyany_framebackup,2.165521e+00,-2.322368e+00,3348
absdtheta_flyany_framebodyturn,5.477079e+00,-5.151048e-01,3239
absdtheta_flyany_framecrabwalkall,1.484259e+00,-2.378349e+00,52803
absdtheta_flyany_framecrabwalkextreme,1.337670e+00,-4.612068e+00,1498
absdtheta_flyany_framemove,1.922576e+00,-9.387344e-01,284571
absdtheta_flyany_framenearfly,1.287096e+00,-1.013355e+00,206020
absdtheta_flyany_framenearwall,1.344858e+00,-1.258397e+00,413451
absdtheta_flyany_framenotnearfly_notnearwall,8.935795e-01,1.427806e+00,56407
absdtheta_flyany_framepivotcenter,5.930356e+00,-4.348194e-01,263
absdtheta_flyany_framepivottail,4.819349e+00,-1.811103e+00,10223
absdtheta_flyany_framerighting,8.755211e+00,-2.441095e-01,3007
absdtheta_flyany_framestop,3.251371e-01,-3.778806e+00,194849
absdtheta_flyany_frametouch,1.457649e+00,-2.393149e+00,19897
absdtheta_flyany_framewalk,1.506977e+00,-1.395173e+00,129542
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.650982e-01,-4.644690e-03,16665
absdtheta_flyfemale_frameany,1.188091e+00,-7.831725e-01,246005
absdtheta_flymale_frameany,1.354846e+00,3.520599e-01,231910
absdtheta_flymale_framechase,1.409304e+00,-2.314418e+00,271
absdv_cor_flyany_frameany,1.566093e+00,-4.500141e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.209075e+00,-1.907527e+00,3348
absdv_cor_flyany_framebodyturn,2.605523e+00,-1.418230e+00,3239
absdv_cor_flyany_framecrabwalkall,5.055915e+00,-1.730270e+00,52803
absdv_cor_flyany_framecrabwalkextreme,4.364345e+00,-1.643565e+00,1498
absdv_cor_flyany_framejump,1.726931e+01,1.431345e+00,642
absdv_cor_flyany_framemove,2.538996e+00,-1.724562e+00,284571
absdv_cor_flyany_framenearfly,1.361744e+00,-1.331405e+00,206020
absdv_cor_flyany_framenearwall,1.707033e+00,-1.452865e+00,413451
absdv_cor_flyany_framenotnearfly_notnearwall,8.253556e-01,1.460112e+00,56407
absdv_cor_flyany_framepivotcenter,5.918723e-02,4.046961e-02,263
absdv_cor_flyany_framepivottail,2.233286e+00,-9.117571e-01,10223
absdv_cor_flyany_framerighting,6.481188e+00,9.521828e-01,3007
absdv_cor_flyany_framestop,1.286130e-01,-4.270433e-01,194849
absdv_cor_flyany_frametouch,1.513738e+00,-1.821103e+00,19897
absdv_cor_flyany_framewalk,3.230259e+00,-9.624520e-01,129542
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.074357e-01,-1.723200e+00,16665
absdv_cor_flyfemale_frameany,1.341681e+00,-9.254908e-01,246005
absdv_cor_flymale_frameany,1.810848e+00,2.127501e-01,231910
absdv_cor_flymale_framechase,2.485381e+00,1.389329e+00,271
absphidiff_nose2ell_flyany_framenearfly,1.613303e+00,-2.579661e-01,206020
absphidiff_nose2ell_flyany_frametouch,1.588398e+00,8.507629e-02,19897
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.580563e+00,-1.299868e+00,109899
absphidiff_nose2ell_flyfemale_frametouch,1.585479e+00,-1.370709e+00,10769
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.098578e-01,-1.921415e+00,271
absphidiff_nose2ell_flymale_framenearfly,1.648514e+00,6.625223e-01,95837
absphidiff_nose2ell_flymale_frametouch,1.595140e+00,8.134213e-01,9094
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.524240e-01,-5.264111e-01,479420
abssmoothdtheta_flyfemale_frameany,9.155484e-01,-9.079089e-01,246005
abssmoothdtheta_flymale_frameany,9.935443e-01,2.690789e-03,231910
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.458536e+00,-1.825227e+00,454
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612503e+00,-9.467080e-01,2130
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.552974e+00,-1.627042e+00,234
absthetadiff_nose2ell_flyany_framenearfly,1.603523e+00,-1.957564e-02,206026
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.435120e+00,-3.555430e+00,1304
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528581e+00,-3.425860e-01,82641
absthetadiff_nose2ell_flyany_frametouch,1.703225e+00,-8.916526e-01,19897
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588048e+00,-6.604029e-01,109902
absthetadiff_nose2ell_flyfemale_frametouch,1.660115e+00,-3.594073e+00,10769
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.769231e-01,-1.876207e-01,271
absthetadiff_nose2ell_flymale_framenearfly,1.622904e+00,5.716946e-01,95840
absthetadiff_nose2ell_flymale_frametouch,1.754364e+00,4.520255e-01,9094
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.964555e-01,3.742301e+00,284591
absyaw_flyfemale_framemove,7.305711e-01,4.946228e+00,136145
absyaw_flymale_framemove,6.597081e-01,2.333222e+00,148028
accmag_flyany_frameany,1.012658e+02,4.267039e-02,479420
accmag_flyfemale_frameany,9.491135e+01,-5.401927e-01,246005
accmag_flymale_frameany,1.081867e+02,7.906608e-01,231910
angle_biggest_wing_flyany_frameany,1.939685e-02,-2.256703e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.141771e-03,-3.623487e+00,246015
angle_biggest_wing_flymale_frameany,3.304086e-02,-5.577656e-01,231919
angle_smallest_wing_flyany_frameany,-1.369707e-03,-2.968613e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.262314e-02,-4.814117e+00,246015
angle_smallest_wing_flymale_frameany,9.807704e-03,-5.883007e-01,231919
angleonclosestfly_flyany_framenearfly,-3.710355e-01,-4.068889e-01,206026
angleonclosestfly_flyany_framestop_nearfly,-3.284241e-01,3.412836e-01,82641
angleonclosestfly_flyany_frametouch,-3.261702e-01,4.845799e-02,19897
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.481755e-01,4.521112e-01,109902
angleonclosestfly_flyfemale_frametouch,-2.994338e-01,1.084372e+00,10769
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.820787e-03,6.007502e-01,271
angleonclosestfly_flymale_framenearfly,-3.941749e-01,-2.144828e+00,95840
angleonclosestfly_flymale_frametouch,-3.527624e-01,-9.620537e-01,9094
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.154425e-01,1.984980e+00,479440
anglesub_flyfemale_frameany,2.316117e-01,4.309042e+00,246015
anglesub_flymale_frameany,1.986841e-01,1.269233e-01,231919
area_flyany_frameany,1.839138e+00,4.478455e-03,479440
area_flyfemale_frameany,2.051191e+00,-4.548509e-01,246015
area_flymale_frameany,1.614095e+00,1.254880e-01,231919
area_inmost_wing_flyany_frameany,7.898724e-01,-2.285931e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.206924e-01,-3.360447e+00,16665
area_inmost_wing_flyfemale_frameany,8.728071e-01,-1.033506e+00,246015
area_inmost_wing_flymale_frameany,7.039449e-01,-3.553019e+00,231919
area_outmost_wing_flyany_frameany,8.622642e-01,-1.961903e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.503491e-01,-3.255818e+00,16665
area_outmost_wing_flyfemale_frameany,9.454857e-01,-1.089307e+00,246015
area_outmost_wing_flymale_frameany,7.749512e-01,-2.908115e+00,231919
arena_angle_flyany_frameany,-1.419979e-01,-1.579620e+00,479440
b_mm_flyany_frameany,2.249794e-01,-9.144135e-01,479440
b_mm_flyfemale_frameany,2.394690e-01,-7.785470e-01,246015
b_mm_flymale_frameany,2.095220e-01,-1.458217e+00,231919
boutfreq_flyany_framebackup,1.553896e-03,2.301952e+00,479440
boutfreq_flyany_framebodyturn,2.809528e-03,-2.304345e+00,479440
boutfreq_flyany_framecrabwalkall,1.061030e-02,1.147309e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.051060e-04,7.893397e-01,479440
boutfreq_flyany_framejump,5.402136e-04,-3.321501e-01,479440
boutfreq_flyany_framepivotcenter,1.960621e-04,-6.267884e-01,479440
boutfreq_flyany_framepivottail,5.994494e-03,-1.330600e+00,479440
boutfreq_flyany_framerighting,4.672117e-04,2.976642e+00,479440
boutfreq_flyany_framestop,1.648590e-02,2.956465e+00,479440
boutfreq_flyany_frametouch,5.856833e-03,2.561194e+00,479440
boutfreq_flyany_framewalk,1.983981e-02,9.569166e-01,479440
boutfreq_flyany_framewingextension,3.128650e-05,-7.996072e-01,479440
boutfreq_flyany_framewingflick,8.968797e-05,-4.689638e-01,479440
boutfreq_flyany_framewinggrooming,5.923578e-04,-4.120479e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.312018e-06,-8.450075e-01,231910
boutfreq_flymale_framechase,3.277133e-04,-7.747072e-01,231910
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,231910
corfrac_maj_flyany_frameany,-1.082506e-01,-8.732149e-01,479420
corfrac_maj_flyany_framebackup,-2.124451e-01,5.862772e-01,3348
corfrac_maj_flyany_framebodyturn,-7.156420e-01,3.591560e+00,3239
corfrac_maj_flyany_framecrabwalkall,-2.386918e-01,5.434662e+00,52803
corfrac_maj_flyany_framecrabwalkextreme,-4.554226e-01,2.121936e+00,1498
corfrac_maj_flyany_framepivotcenter,-7.863043e-02,1.448418e+00,263
corfrac_maj_flyany_framepivottail,-6.882429e-01,-4.198659e-01,10223
corfrac_maj_flyfemale_frameany,-1.128698e-01,-6.899985e-01,246005
corfrac_maj_flymale_frameany,-1.053693e-01,-1.035467e+00,231910
da_flyany_frameany,-2.819789e-06,8.237501e-01,479420
da_flyfemale_frameany,-7.711846e-05,-5.465821e-01,246005
da_flymale_frameany,6.326052e-05,7.586236e-01,231910
dangle2wall_flyany_framenearwall,1.618224e-02,-6.280802e-01,413451
dangle2wall_flyfemale_framenearwall,2.121338e-02,-7.095324e-01,209102
dangle2wall_flymale_framenearwall,1.080105e-02,-4.119215e-01,202980
dangle_biggest_wing_flyany_frameany,3.921670e-02,4.918717e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.748299e-02,5.090364e+00,246005
dangle_biggest_wing_flymale_frameany,3.287392e-02,3.667389e+00,231910
dangle_smallest_wing_flyany_frameany,-3.926513e-02,-4.920994e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.711856e-02,-5.057695e+00,246005
dangle_smallest_wing_flymale_frameany,-3.331163e-02,-3.672554e+00,231910
danglesub_flyany_framemove,-1.676632e-02,3.845990e-01,284571
danglesub_flyany_framenearfly,-6.236899e-02,2.032973e+00,206020
danglesub_flyfemale_framenearfly,-5.685096e-02,2.175569e+00,109899
danglesub_flymale_framenearfly,-6.730941e-02,1.764020e+00,95837
darea_flyany_frameany,-2.905952e-05,-7.046663e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.932104e-01,-3.315412e-02,3348
darea_flyany_framebodyturn,-5.247282e-02,-6.328615e-02,3239
darea_flyany_framechase,1.083689e-01,2.551473e+00,398
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.318830e-04,3.383632e+00,52803
darea_flyany_framecrabwalkextreme,-1.056544e-01,-3.094466e+00,1498
darea_flyany_framejump,-3.344217e-01,-2.089589e+00,642
darea_flyany_framepivotcenter,-6.882664e-02,-1.680446e+00,263
darea_flyany_framepivottail,-2.945277e-02,1.336741e+00,10223
darea_flyany_framerighting,1.751252e-02,1.394849e-01,3007
darea_flyany_framestop,-1.597881e-02,-1.014311e+00,194849
darea_flyany_frametouch,-7.270614e-02,7.550021e-01,19897
darea_flyany_framewalk,3.705411e-02,1.705882e+00,129542
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.203729e-02,-6.032944e+00,16665
darea_flyfemale_frameany,-3.368515e-04,-3.526126e-01,246005
darea_flymale_frameany,4.866902e-04,1.609464e+00,231910
darea_inmost_wing_flyany_frameany,4.397210e-02,-2.692828e+00,479420
darea_inmost_wing_flyfemale_frameany,3.690100e-02,-2.939562e+00,246005
darea_inmost_wing_flymale_frameany,4.559199e-02,-1.861529e+00,231910
darea_outmost_wing_flyany_frameany,-4.406957e-02,2.680669e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.586434e-02,2.969619e+00,246005
darea_outmost_wing_flymale_frameany,-4.721255e-02,1.807547e+00,231910
db_flyany_frameany,-2.573333e-06,-1.002714e+00,479420
db_flyfemale_frameany,-1.391558e-05,-8.596645e-02,246005
db_flymale_frameany,3.817262e-05,2.382298e+00,231910
dcenter_flyany_frameany,1.072685e+01,-1.644182e+00,479440
dcenter_flyany_framebackupstart,7.815919e+00,-2.516996e+00,745
dcenter_flyany_framebodyturn,1.107666e+01,-9.710216e-01,3239
dcenter_flyany_framebodyturnstart,1.104166e+01,-8.093283e-01,1347
dcenter_flyany_framecrabwalkallstart,1.099932e+01,-1.207707e+00,5087
dcenter_flyany_framecrabwalkextreme,8.154146e+00,-4.848884e-01,1498
dcenter_flyany_framecrabwalkextremestart,8.558160e+00,2.008054e-01,386
dcenter_flyany_framejumpstart,1.179448e+01,2.620126e-01,259
dcenter_flyany_framemove,1.086443e+01,-1.173934e+00,284591
dcenter_flyany_framenearwall,9.851544e+00,-2.398045e+00,413465
dcenter_flyany_framepivotcenter,6.759337e+00,-2.720892e+00,263
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016667e+01,-8.455663e-01,2872
dcenter_flyany_framerightingstart,1.211702e+01,9.019024e-01,221
dcenter_flyany_framestop,1.048890e+01,-1.744204e+00,194849
dcenter_flyany_frametouch,2.696214e+00,-6.886822e+00,19897
dcenter_flyany_framewalk,1.229488e+01,3.762078e-01,129542
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.557154e+01,3.168447e+00,16665
dcenter_flyfemale_frameany,1.033609e+01,-2.477326e+00,246015
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110300e+01,-6.856501e-01,231919
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.677949e-02,-3.637098e+00,284571
ddcenter_flyany_framenearfly,2.554724e-01,-1.904897e+00,206020
ddcenter_flyfemale_framenearfly,2.276737e-01,-1.979531e+00,109899
ddcenter_flymale_framenearfly,2.837447e-01,-1.777886e+00,95837
ddell2nose_flyany_framenearfly,7.355751e-01,-2.208773e+00,206020
ddell2nose_flyfemale_framenearfly,6.731342e-01,-2.248817e+00,109899
ddell2nose_flymale_framenearfly,8.027924e-01,-2.109322e+00,95837
ddist2wall_flyany_framenearwall,1.264837e-02,-9.926599e-01,413451
ddist2wall_flyfemale_framenearwall,1.189435e-02,-1.105038e+00,209102
ddist2wall_flymale_framenearwall,1.174598e-02,-8.602112e-01,202980
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.745900e-01,-2.036866e+00,206020
ddnose2ell_flyfemale_framenearfly,6.917433e-01,-2.263483e+00,109899
ddnose2ell_flymale_framechase,-3.126514e+00,-4.183689e+00,271
ddnose2ell_flymale_framenearfly,8.612883e-01,-1.679822e+00,95837
decc_flyany_frameany,-1.849017e-06,-1.128689e+00,479420
decc_flyfemale_frameany,2.089185e-05,6.686738e-01,246005
decc_flymale_frameany,2.706579e-05,1.819940e+00,231910
dell2nose_flyany_frameany,9.861494e+00,-1.501563e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.461383e+00,-2.145127e+00,246015
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024658e+01,-7.153542e-01,231919
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.017599e+01,-2.194793e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.037696e+00,-1.583649e+00,745
dist2wall_flyany_framebodyturnstart,7.224626e+00,-5.423891e-01,1347
dist2wall_flyany_framecrabwalkall,5.959525e+00,-2.578280e+00,52805
dist2wall_flyany_framecrabwalkextreme,6.250652e+00,-3.281240e+00,1498
dist2wall_flyany_framejump,1.714594e+01,-1.695675e+00,642
dist2wall_flyany_framejumpstart,1.562842e+01,-1.709389e+00,257
dist2wall_flyany_framemove,8.200210e+00,-1.653567e+00,284591
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.590037e+00,-1.975589e+00,2872
dist2wall_flyany_framerightingstart,1.345509e+01,4.270316e-01,221
dist2wall_flyany_framestop,1.309818e+01,-2.005541e+00,194849
dist2wall_flyany_frametouch,6.703088e+00,-3.643075e+00,19897
dist2wall_flyany_framewalk,8.310856e+00,-9.004729e-01,129542
dist2wall_flyany_framewinggrooming,2.014909e+01,-1.897870e-02,16665
dist2wall_flyfemale_frameany,1.084729e+01,-1.840489e+00,246015
dist2wall_flymale_frameany,9.449020e+00,-2.311267e+00,231919
dmax_wing_angle_flyany_frameany,2.364002e-02,3.110617e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.142926e-02,4.245422e+00,246005
dmax_wing_angle_flymale_frameany,1.541571e-02,9.521392e-01,231910
dmax_wing_area_flyany_frameany,-4.947645e-01,-4.872163e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.184461e-01,-4.381106e+00,246005
dmax_wing_area_flymale_frameany,-4.674002e-01,-3.463220e+00,231910
dmin_wing_angle_flyany_frameany,-2.368846e-02,-3.113743e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.106483e-02,-4.225471e+00,246005
dmin_wing_angle_flymale_frameany,-1.585342e-02,-9.631919e-01,231910
dmin_wing_area_flyany_frameany,4.946670e-01,4.866770e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.194828e-01,4.379796e+00,246005
dmin_wing_area_flymale_frameany,4.657797e-01,3.439327e+00,231910
dnose2ell_angle_30tomin30_flyany_frameany,1.028227e+01,-1.837582e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.901283e+00,-2.692665e+00,246015
dnose2ell_angle_30tomin30_flymale_frameany,1.064512e+01,-8.430804e-01,231919
dnose2ell_angle_min20to20_flyany_frameany,4.346594e+01,8.620005e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.889790e+01,-1.277424e+00,246015
dnose2ell_angle_min20to20_flymale_frameany,4.831362e+01,2.512304e+00,231919
dnose2ell_angle_min30to30_flyany_frameany,3.480572e+01,7.325117e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.142499e+01,-1.307390e+00,246015
dnose2ell_angle_min30to30_flymale_frameany,3.837405e+01,2.346667e+00,231919
dnose2ell_flyany_frameany,9.865339e+00,-1.488803e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.953460e+00,-2.579789e+00,745
dnose2ell_flyany_framebodyturn,1.019121e+01,-9.639673e-01,3239
dnose2ell_flyany_framebodyturnstart,1.018194e+01,-7.608860e-01,1347
dnose2ell_flyany_framecrabwalkallstart,1.012572e+01,-1.125431e+00,5087
dnose2ell_flyany_framecrabwalkextreme,7.135997e+00,-4.507887e-01,1498
dnose2ell_flyany_framecrabwalkextremestart,7.516772e+00,2.022414e-01,386
dnose2ell_flyany_framejumpstart,1.112305e+01,3.715330e-01,259
dnose2ell_flyany_framenearwall,8.964484e+00,-2.176802e+00,413465
dnose2ell_flyany_framepivotcenter,6.212727e+00,-2.453359e+00,263
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.329277e+00,-8.209196e-01,2872
dnose2ell_flyany_framerightingstart,1.109862e+01,7.936747e-01,221
dnose2ell_flyany_framestop,9.635642e+00,-1.629523e+00,194849
dnose2ell_flyany_frametouch,1.026347e+00,-2.594358e+00,19897
dnose2ell_flyany_framewalk,1.143771e+01,4.770277e-01,129542
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.469425e+01,3.158672e+00,16665
dnose2ell_flyfemale_frameany,9.444184e+00,-2.459516e+00,246015
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027377e+01,-4.548741e-01,231919
dnose2ell_flymale_framechase,2.045408e+00,5.327261e-01,271
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074126e+01,-1.560533e+00,479440
dnose2tail_flyany_framemove,1.090159e+01,-1.047950e+00,284591
dnose2tail_flyfemale_frameany,1.027578e+01,-2.663021e+00,246015
dnose2tail_flymale_frameany,1.119732e+01,-3.914219e-01,231919
dnwingsdetected_flyany_frameany,0.000000e+00,4.162685e-01,479420
dnwingsdetected_flyfemale_frameany,6.162056e-04,1.095803e+00,246005
dnwingsdetected_flymale_frameany,-7.843887e-04,-1.526586e+00,231910
dphi_flyany_framemove,5.230911e-02,1.462464e+00,284571
dphi_flyfemale_framemove,1.478472e-02,4.644030e-01,136135
dphi_flymale_framemove,9.894635e-02,1.929637e+00,148019
dtheta_flyany_frameany,-6.921431e-03,-6.610409e-01,479420
dtheta_flyfemale_frameany,-2.461399e-02,-2.325716e+00,246005
dtheta_flymale_frameany,1.202278e-02,1.374012e+00,231910
du_cor_flyany_frameany,4.552842e+00,-1.365367e+00,479420
du_cor_flyfemale_frameany,3.915477e+00,-1.736692e+00,246005
du_cor_flymale_frameany,5.252073e+00,-7.781562e-01,231910
du_ctr_flyany_frameany,4.867966e+00,-1.348354e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.516705e+00,2.697798e+00,3348
du_ctr_flyany_framebodyturn,5.289452e+00,-1.318717e-01,3239
du_ctr_flyany_framecrabwalkall,9.395587e+00,-2.074404e+00,52803
du_ctr_flyany_framecrabwalkextreme,1.008302e+00,1.325004e-01,1498
du_ctr_flyany_framejump,2.795500e+01,-1.495828e+00,642
du_ctr_flyany_framemove,8.121357e+00,-2.517121e+00,284571
du_ctr_flyany_framenearfly,3.843138e+00,-2.313703e+00,206020
du_ctr_flyany_framenearwall,5.005452e+00,-2.282565e+00,413451
du_ctr_flyany_framenotnearfly_notnearwall,5.086053e+00,1.570195e+00,56407
du_ctr_flyany_framepivotcenter,1.522736e-01,-4.780930e-01,263
du_ctr_flyany_framerighting,4.123076e+00,-1.679608e-01,3007
du_ctr_flyany_framestop,7.782248e-02,-1.737292e+00,194849
