field,value,zscore,nflyframes
a_mm_flyany_frameany,6.581258e-01,2.462666e+00,479440
a_mm_flyfemale_frameany,6.942164e-01,1.484301e+00,239045
a_mm_flymale_frameany,6.222379e-01,3.231724e+00,240395
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.895180e-01,1.819061e-01,1041
absangle2wall_flyany_framebodyturnstart,1.144667e+00,1.684380e+00,1461
absangle2wall_flyany_framecrabwalkall,1.245442e+00,5.369223e+00,32858
absangle2wall_flyany_framecrabwalkextreme,9.717375e-01,-4.392270e-03,1132
absangle2wall_flyany_framejump,1.607399e+00,-8.299381e-01,300
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.367052e+00,4.542638e+00,320344
absangle2wall_flyany_framenearwall,1.348617e+00,-1.004031e+00,343362
absangle2wall_flyany_framepivotcenterstart,1.379435e+00,-3.773875e+00,439
absangle2wall_flyany_framepivottailstart,9.499334e-01,6.029457e+00,2929
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650380e+00,3.202963e-01,159096
absangle2wall_flyany_frametouch,1.196457e+00,-6.729688e+00,7474
absangle2wall_flyany_framewalk,1.401943e+00,4.271397e+00,152553
absangle2wall_flyany_framewinggrooming,1.400623e+00,-2.373998e+00,3442
absangle2wall_flyfemale_framenearwall,1.390423e+00,2.507208e-01,158337
absangle2wall_flymale_framenearwall,1.307194e+00,-2.063296e+00,185013
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.664425e+00,-3.495179e-01,488
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471784e+00,-3.652653e-01,378
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458951e+00,-1.840754e-01,1646
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619955e+00,1.553379e+00,153375
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478809e+00,-3.798660e-01,945
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624173e+00,1.018609e+00,49705
absanglefrom1to2_nose2ell_flyany_frametouch,8.753370e-01,4.831836e+00,7474
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576465e+00,-5.555560e-01,81687
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.942234e-01,9.638210e-01,3652
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661835e+00,1.937598e+00,71688
absanglefrom1to2_nose2ell_flymale_frametouch,9.564288e-01,5.083192e+00,3822
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.300668e+00,-1.699730e+00,343348
absdangle2wall_flyfemale_framenearwall,1.037590e+00,-3.949094e+00,158331
absdangle2wall_flymale_framenearwall,1.561949e+00,7.855533e-01,185005
absdtheta_flyany_frameany,1.189686e+00,-1.048257e+00,479420
absdtheta_flyany_framebackup,1.880915e+00,-4.343744e+00,5020
absdtheta_flyany_framebodyturn,4.640186e+00,-3.765936e+00,3615
absdtheta_flyany_framecrabwalkall,1.310358e+00,-4.226431e+00,32857
absdtheta_flyany_framecrabwalkextreme,1.445431e+00,-3.718673e+00,1132
absdtheta_flyany_framemove,1.567721e+00,-4.608377e+00,320324
absdtheta_flyany_framenearfly,1.219538e+00,-1.473591e+00,153367
absdtheta_flyany_framenearwall,1.293896e+00,-1.710553e+00,343348
absdtheta_flyany_framenotnearfly_notnearwall,8.952136e-01,1.518169e+00,112827
absdtheta_flyany_framepivotcenter,5.273990e+00,-1.957402e+00,1415
absdtheta_flyany_framepivottail,4.610110e+00,-2.619254e+00,10740
absdtheta_flyany_framerighting,7.602757e+00,-2.673668e+00,278
absdtheta_flyany_framestop,3.923327e-01,-4.315155e-01,159096
absdtheta_flyany_frametouch,1.464592e+00,-2.295720e+00,7474
absdtheta_flyany_framewalk,1.233555e+00,-4.376331e+00,152552
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.472702e-01,-7.378597e-01,3442
absdtheta_flyfemale_frameany,9.248525e-01,-3.235669e+00,239035
absdtheta_flymale_frameany,1.453032e+00,1.483851e+00,240385
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.289893e+00,-2.112394e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.037558e+00,-3.718031e+00,5020
absdv_cor_flyany_framebodyturn,1.906805e+00,-4.083624e+00,3615
absdv_cor_flyany_framecrabwalkall,3.441488e+00,-6.868483e+00,32857
absdv_cor_flyany_framecrabwalkextreme,3.711628e+00,-4.798220e+00,1132
absdv_cor_flyany_framejump,1.477091e+01,-6.786002e-01,300
absdv_cor_flyany_framemove,1.699834e+00,-6.717220e+00,320324
absdv_cor_flyany_framenearfly,1.199547e+00,-2.193945e+00,153367
absdv_cor_flyany_framenearwall,1.400357e+00,-3.220794e+00,343348
absdv_cor_flyany_framenotnearfly_notnearwall,1.052842e+00,3.251072e+00,112827
absdv_cor_flyany_framepivotcenter,3.525212e-02,-3.138735e-01,1415
absdv_cor_flyany_framepivottail,1.476843e+00,-4.119547e+00,10740
absdv_cor_flyany_framerighting,7.005441e+00,2.237346e+00,278
absdv_cor_flyany_framestop,1.686323e-01,3.707552e+00,159096
absdv_cor_flyany_frametouch,1.427165e+00,-2.503299e+00,7474
absdv_cor_flyany_framewalk,2.324333e+00,-5.688633e+00,152552
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.503525e-01,3.010865e+00,3442
absdv_cor_flyfemale_frameany,8.611447e-01,-3.678374e+00,239035
absdv_cor_flymale_frameany,1.716233e+00,-2.770433e-01,240385
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.726859e+00,2.415543e+00,153367
absphidiff_nose2ell_flyany_frametouch,1.753351e+00,5.053982e+00,7474
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682032e+00,1.340646e+00,81683
absphidiff_nose2ell_flyfemale_frametouch,1.775806e+00,5.792132e+00,3652
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.771691e+00,3.229636e+00,71684
absphidiff_nose2ell_flymale_frametouch,1.731319e+00,3.132237e+00,3822
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.459424e-01,-5.022582e-01,479420
abssmoothdtheta_flyfemale_frameany,7.358987e-01,-2.889571e+00,239035
abssmoothdtheta_flymale_frameany,1.154807e+00,2.119980e+00,240385
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.366972e+00,-3.364940e+00,488
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.797772e+00,2.315185e+00,1646
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658994e+00,7.503887e-01,153375
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497596e+00,-2.148557e+00,945
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573292e+00,3.764195e-01,49705
absthetadiff_nose2ell_flyany_frametouch,1.640861e+00,-1.935161e+00,7474
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.653147e+00,3.835599e-01,81687
absthetadiff_nose2ell_flyfemale_frametouch,1.697966e+00,-2.568947e+00,3652
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.665748e+00,1.027289e+00,71688
absthetadiff_nose2ell_flymale_frametouch,1.584263e+00,-1.112731e+00,3822
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.894354e-01,3.329196e+00,320344
absyaw_flyfemale_framemove,7.481667e-01,5.435834e+00,119107
absyaw_flymale_framemove,6.310707e-01,1.472109e+00,201237
accmag_flyany_frameany,8.842549e+01,-1.335373e+00,479420
accmag_flyfemale_frameany,6.504943e+01,-3.412186e+00,239035
accmag_flymale_frameany,1.116703e+02,1.263220e+00,240385
angle_biggest_wing_flyany_frameany,1.346690e-01,1.069077e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.955134e-01,1.671239e+01,239045
angle_biggest_wing_flymale_frameany,7.416616e-02,2.921011e+00,240395
angle_smallest_wing_flyany_frameany,1.040650e-01,1.993397e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.528460e-01,2.939229e+01,239045
angle_smallest_wing_flymale_frameany,5.555797e-02,6.319644e+00,240395
angleonclosestfly_flyany_framenearfly,-3.398802e-01,3.909796e-01,153375
angleonclosestfly_flyany_framestop_nearfly,-3.908691e-01,-9.481377e-01,49705
angleonclosestfly_flyany_frametouch,-3.874084e-01,-1.719044e+00,7474
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.967136e-01,1.065127e+00,81687
angleonclosestfly_flyfemale_frametouch,-3.655291e-01,-2.357483e-01,3652
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.901543e-01,-1.972677e+00,71688
angleonclosestfly_flymale_frametouch,-4.101998e-01,-1.955277e+00,3822
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.849192e-01,-5.619138e-01,479440
anglesub_flyfemale_frameany,2.001642e-01,1.036314e+00,239045
anglesub_flymale_frameany,1.697598e-01,-1.340318e+00,240395
area_flyany_frameany,1.910240e+00,1.725170e+00,479440
area_flyfemale_frameany,2.147268e+00,1.480199e+00,239045
area_flymale_frameany,1.674543e+00,1.773551e+00,240395
area_inmost_wing_flyany_frameany,7.994741e-01,-1.548211e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.304859e-01,3.387586e+00,3442
area_inmost_wing_flyfemale_frameany,7.840469e-01,-2.919976e+00,239045
area_inmost_wing_flymale_frameany,8.148146e-01,3.554960e-01,240395
area_outmost_wing_flyany_frameany,8.695052e-01,-1.295266e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.997150e-01,-4.910321e+00,3442
area_outmost_wing_flyfemale_frameany,8.672109e-01,-2.744796e+00,239045
area_outmost_wing_flymale_frameany,8.717867e-01,7.199895e-01,240395
arena_angle_flyany_frameany,2.280924e-01,2.242792e+00,479440
b_mm_flyany_frameany,2.301096e-01,9.642135e-01,479440
b_mm_flyfemale_frameany,2.462211e-01,1.382941e+00,239045
b_mm_flymale_frameany,2.140887e-01,2.875692e-01,240395
boutfreq_flyany_framebackup,2.286000e-03,6.618534e+00,479440
boutfreq_flyany_framebodyturn,3.047305e-03,-1.730835e+00,479440
boutfreq_flyany_framecrabwalkall,1.002419e-02,-4.345754e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.278158e-04,-2.971485e-01,479440
boutfreq_flyany_framejump,2.356916e-04,-1.777952e+00,479440
boutfreq_flyany_framepivotcenter,9.156516e-04,1.068917e+01,479440
boutfreq_flyany_framepivottail,6.109211e-03,-1.234200e+00,479440
boutfreq_flyany_framerighting,3.962957e-05,-1.739616e+00,479440
boutfreq_flyany_framestop,1.818789e-02,4.414436e+00,479440
boutfreq_flyany_frametouch,2.669781e-03,-1.848208e+00,479440
boutfreq_flyany_framewalk,2.037377e-02,1.474116e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-8.000162e-01,479440
boutfreq_flyany_framewingflick,3.879526e-04,4.580546e+00,479440
boutfreq_flyany_framewinggrooming,3.107792e-04,-5.501003e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.740825e-01,240385
boutfreq_flymale_framechase,1.123198e-04,-9.302308e-01,240385
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,240385
corfrac_maj_flyany_frameany,-1.552584e-01,-3.941061e+00,479420
corfrac_maj_flyany_framebackup,-1.916214e-01,2.434392e+00,5020
corfrac_maj_flyany_framebodyturn,-7.581342e-01,-1.151187e+00,3615
corfrac_maj_flyany_framecrabwalkall,-2.950220e-01,1.529825e+00,32857
corfrac_maj_flyany_framecrabwalkextreme,-6.319345e-01,-1.974405e+00,1132
corfrac_maj_flyany_framepivotcenter,-1.278001e-01,-1.016468e+00,1415
corfrac_maj_flyany_framepivottail,-6.861081e-01,-2.661079e-01,10740
corfrac_maj_flyfemale_frameany,-1.154786e-01,-9.221778e-01,239035
corfrac_maj_flymale_frameany,-1.948148e-01,-6.861092e+00,240385
da_flyany_frameany,1.802275e-05,3.903814e+00,479420
da_flyfemale_frameany,3.308070e-05,2.534961e+00,239035
da_flymale_frameany,3.049358e-06,-9.961638e-01,240385
dangle2wall_flyany_framenearwall,3.931145e-02,2.010261e+00,343348
dangle2wall_flyfemale_framenearwall,2.754022e-02,-6.335529e-02,158331
dangle2wall_flymale_framenearwall,5.094120e-02,4.449996e+00,185005
dangle_biggest_wing_flyany_frameany,1.089564e-01,1.167955e+01,479420
dangle_biggest_wing_flyfemale_frameany,4.094307e-02,4.772297e+00,239035
dangle_biggest_wing_flymale_frameany,1.765877e-01,1.439838e+01,240385
dangle_smallest_wing_flyany_frameany,-1.089165e-01,-1.167506e+01,479420
dangle_smallest_wing_flyfemale_frameany,-4.091146e-02,-4.769119e+00,239035
dangle_smallest_wing_flymale_frameany,-1.765397e-01,-1.435920e+01,240385
danglesub_flyany_framemove,-2.026994e-03,5.509129e+00,320324
danglesub_flyany_framenearfly,-6.658879e-02,1.643000e+00,153367
danglesub_flyfemale_framenearfly,-4.428417e-02,3.098663e+00,81683
danglesub_flymale_framenearfly,-8.879304e-02,1.867253e-01,71684
darea_flyany_frameany,2.989487e-05,2.119692e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.420609e-01,2.332701e+00,5020
darea_flyany_framebodyturn,-6.748178e-02,-4.912628e-01,3615
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.976244e-02,3.481655e-01,32857
darea_flyany_framecrabwalkextreme,-3.908169e-02,-1.982993e-01,1132
darea_flyany_framejump,-2.442036e-01,-1.177818e+00,300
darea_flyany_framepivotcenter,8.631727e-02,9.907950e-01,1415
darea_flyany_framepivottail,-1.149249e-01,-1.499275e+00,10740
darea_flyany_framerighting,2.043782e-01,2.169698e+00,278
darea_flyany_framestop,-7.700871e-03,1.873142e+00,159096
darea_flyany_frametouch,-2.439658e-02,4.570227e+00,7474
darea_flyany_framewalk,2.126124e-02,-2.016289e+00,152552
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.266708e-02,-1.658796e+01,3442
darea_flyfemale_frameany,2.504296e-05,1.761808e+00,239035
darea_flymale_frameany,3.471953e-05,-1.253193e+00,240385
darea_inmost_wing_flyany_frameany,-1.172118e-01,-1.208589e+01,479420
darea_inmost_wing_flyfemale_frameany,-4.647389e-02,-7.165260e+00,239035
darea_inmost_wing_flymale_frameany,-1.875524e-01,-1.335024e+01,240385
darea_outmost_wing_flyany_frameany,1.171670e-01,1.207577e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.641681e-02,7.164742e+00,239035
darea_outmost_wing_flymale_frameany,1.875199e-01,1.338340e+01,240385
db_flyany_frameany,-2.970820e-06,-1.171778e+00,479420
db_flyfemale_frameany,-9.348186e-06,4.288846e-01,239035
db_flymale_frameany,3.370730e-06,-1.255810e+00,240385
dcenter_flyany_frameany,1.210513e+01,2.227593e+00,479440
dcenter_flyany_framebackupstart,1.063303e+01,2.765584e+00,1096
dcenter_flyany_framebodyturn,1.347134e+01,5.264670e+00,3615
dcenter_flyany_framebodyturnstart,1.337240e+01,5.422394e+00,1461
dcenter_flyany_framecrabwalkallstart,1.169096e+01,4.648937e-01,4805
dcenter_flyany_framecrabwalkextreme,8.428246e+00,-3.469625e-01,1132
dcenter_flyany_framecrabwalkextremestart,8.637781e+00,-4.610001e-02,300
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.226444e+01,3.016570e+00,320344
dcenter_flyany_framenearwall,1.085214e+01,9.118256e-01,343362
dcenter_flyany_framepivotcenter,1.146844e+01,1.322551e+00,1415
dcenter_flyany_framepivotcenterstart,1.155455e+01,1.184171e+00,439
dcenter_flyany_framepivottailstart,1.209829e+01,3.957338e+00,2929
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182226e+01,9.683893e-01,159096
dcenter_flyany_frametouch,2.924289e+00,-5.357663e-01,7474
dcenter_flyany_framewalk,1.305816e+01,2.382045e+00,152553
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.414467e+01,1.162501e+00,3442
dcenter_flyfemale_frameany,1.182519e+01,1.787060e+00,239045
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238350e+01,2.242937e+00,240395
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.187558e-02,-3.113627e+00,320324
ddcenter_flyany_framenearfly,2.271306e-01,-2.280100e+00,153367
ddcenter_flyfemale_framenearfly,1.764921e-01,-2.662596e+00,81683
ddcenter_flymale_framenearfly,2.777604e-01,-1.867240e+00,71684
ddell2nose_flyany_framenearfly,8.162117e-01,-1.692652e+00,153367
ddell2nose_flyfemale_framenearfly,7.568157e-01,-1.681213e+00,81683
ddell2nose_flymale_framenearfly,8.749802e-01,-1.689895e+00,71684
ddist2wall_flyany_framenearwall,9.345760e-03,-1.670843e+00,343348
ddist2wall_flyfemale_framenearwall,1.327669e-03,-2.961028e+00,158331
ddist2wall_flymale_framenearwall,1.840339e-02,5.230388e-01,185005
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.909776e-01,-1.901514e+00,153367
ddnose2ell_flyfemale_framenearfly,5.423597e-01,-3.039787e+00,81683
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.041547e+00,-6.967215e-01,71684
decc_flyany_frameany,-1.373652e-05,-3.412823e+00,479420
decc_flyfemale_frameany,-3.144845e-05,-2.807678e+00,239035
decc_flymale_frameany,3.875929e-06,-1.059695e-01,240385
dell2nose_flyany_frameany,1.120638e+01,2.224004e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.089824e+01,1.859729e+00,239045
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151279e+01,2.195204e+00,240395
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.394602e+01,2.013397e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.696881e+00,2.751549e+00,1096
dist2wall_flyany_framebodyturnstart,1.005466e+01,5.207416e+00,1461
dist2wall_flyany_framecrabwalkall,8.016778e+00,3.423919e+00,32858
dist2wall_flyany_framecrabwalkextreme,7.697939e+00,-2.744322e-01,1132
dist2wall_flyany_framejump,2.198214e+01,3.077916e+00,300
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.231602e+01,5.484728e+00,320344
dist2wall_flyany_framepivotcenterstart,1.666407e+01,2.945618e-01,439
dist2wall_flyany_framepivottailstart,7.210588e+00,2.164478e+00,2929
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.810235e+01,1.905155e+00,159096
dist2wall_flyany_frametouch,9.403513e+00,8.023213e-01,7474
dist2wall_flyany_framewalk,1.260086e+01,5.287113e+00,152553
dist2wall_flyany_framewinggrooming,2.475548e+01,2.931636e+00,3442
dist2wall_flyfemale_frameany,1.600763e+01,3.542938e+00,239045
dist2wall_flymale_frameany,1.189599e+01,2.452053e-01,240395
dmax_wing_angle_flyany_frameany,3.727509e-02,5.490246e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.861586e-03,6.981589e-01,239035
dmax_wing_angle_flymale_frameany,6.652341e-02,6.073347e+00,240385
dmax_wing_area_flyany_frameany,-7.291490e-01,-1.095530e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.106981e-01,-2.098353e+00,239035
dmax_wing_area_flymale_frameany,-1.045812e+00,-1.525848e+01,240385
dmin_wing_angle_flyany_frameany,-3.723523e-02,-5.479601e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.829972e-03,-7.246113e-01,239035
dmin_wing_angle_flymale_frameany,-6.647535e-02,-6.036397e+00,240385
dmin_wing_area_flyany_frameany,7.291043e-01,1.095153e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.106410e-01,2.077106e+00,239035
dmin_wing_area_flymale_frameany,1.045779e+00,1.526569e+01,240385
dnose2ell_angle_30tomin30_flyany_frameany,1.170867e+01,2.034044e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143485e+01,1.597189e+00,239045
dnose2ell_angle_30tomin30_flymale_frameany,1.198095e+01,2.059580e+00,240395
dnose2ell_angle_min20to20_flyany_frameany,4.610180e+01,2.559681e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.317113e+01,1.429525e+00,239045
dnose2ell_angle_min20to20_flymale_frameany,4.901600e+01,2.576613e+00,240395
dnose2ell_angle_min30to30_flyany_frameany,3.708135e+01,2.627975e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.498299e+01,1.598572e+00,239045
dnose2ell_angle_min30to30_flymale_frameany,3.916792e+01,2.588669e+00,240395
dnose2ell_flyany_frameany,1.120844e+01,2.214434e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.885000e+00,2.650457e+00,1096
dnose2ell_flyany_framebodyturn,1.262647e+01,5.252092e+00,3615
dnose2ell_flyany_framebodyturnstart,1.253469e+01,5.344228e+00,1461
dnose2ell_flyany_framecrabwalkallstart,1.076969e+01,3.792532e-01,4805
dnose2ell_flyany_framecrabwalkextreme,7.478248e+00,-2.189279e-01,1132
dnose2ell_flyany_framecrabwalkextremestart,7.624093e+00,4.788447e-03,300
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.929063e+00,9.269564e-01,343362
dnose2ell_flyany_framepivotcenter,1.064633e+01,1.287869e+00,1415
dnose2ell_flyany_framepivotcenterstart,1.071815e+01,1.188832e+00,439
dnose2ell_flyany_framepivottailstart,1.124723e+01,3.731322e+00,2929
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092949e+01,9.862092e-01,159096
dnose2ell_flyany_frametouch,1.193952e+00,2.391988e+00,7474
dnose2ell_flyany_framewalk,1.212231e+01,2.204224e+00,152553
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.351569e+01,1.521311e+00,3442
dnose2ell_flyfemale_frameany,1.090580e+01,1.725176e+00,239045
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150938e+01,2.252249e+00,240395
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.209275e+01,2.197448e+00,479440
dnose2tail_flyany_framemove,1.225301e+01,2.898346e+00,320344
dnose2tail_flyfemale_frameany,1.175917e+01,1.628190e+00,239045
dnose2tail_flymale_frameany,1.242445e+01,2.266895e+00,240395
dnwingsdetected_flyany_frameany,1.897616e-04,3.707871e+00,479420
dnwingsdetected_flyfemale_frameany,1.268650e-04,-6.677453e-01,239035
dnwingsdetected_flymale_frameany,2.523050e-04,2.179892e+00,240385
dphi_flyany_framemove,1.128217e-01,2.871813e+00,320324
dphi_flyfemale_framemove,8.034768e-02,1.423803e+00,119097
dphi_flymale_framemove,1.434243e-01,2.869900e+00,201227
dtheta_flyany_frameany,-5.219182e-03,-5.669204e-01,479420
dtheta_flyfemale_frameany,2.741672e-03,3.123214e-01,239035
dtheta_flymale_frameany,-1.313533e-02,-1.130841e+00,240385
du_cor_flyany_frameany,4.299356e+00,-1.607711e+00,479420
du_cor_flyfemale_frameany,2.707325e+00,-3.397661e+00,239035
du_cor_flymale_frameany,5.882446e+00,1.548653e-01,240385
du_ctr_flyany_frameany,4.601615e+00,-1.589193e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.806445e+00,4.149966e+00,5020
du_ctr_flyany_framebodyturn,3.319872e+00,-6.859604e+00,3615
du_ctr_flyany_framecrabwalkall,6.754592e+00,-5.417850e+00,32857
du_ctr_flyany_framecrabwalkextreme,9.822352e-01,-3.334279e-01,1132
du_ctr_flyany_framejump,3.562429e+01,1.056492e+00,300
du_ctr_flyany_framemove,6.290093e+00,-4.601716e+00,320324
du_ctr_flyany_framenearfly,3.704071e+00,-2.348495e+00,153367
du_ctr_flyany_framenearwall,4.719738e+00,-2.563300e+00,343348
du_ctr_flyany_framenotnearfly_notnearwall,4.944285e+00,1.550944e+00,112827
du_ctr_flyany_framepivotcenter,-2.472815e-01,-1.982026e+00,1415
du_ctr_flyany_framerighting,1.749405e+00,-4.588196e+00,278
du_ctr_flyany_framestop,-2.601550e-02,-1.076408e+01,159096
du_ctr_flyany_frametouch,1.444447e+00,-3.173188e+00,7474
du_ctr_flyany_framewalk,1.138681e+01,-4.467340e+00,152552
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.335327e-01,1.181891e+00,3442
du_ctr_flyfemale_frameany,2.915368e+00,-3.428694e+00,239035
