field,value,zscore,nflyframes
a_mm_flyany_frameany,6.569908e-01,2.288694e+00,477678
a_mm_flyfemale_frameany,6.983244e-01,1.928108e+00,245538
a_mm_flymale_frameany,6.128271e-01,1.869018e+00,229931
absangle2wall_flyany_frameattemptedcopulation,1.464434e+00,-6.502610e-01,885
absangle2wall_flyany_framebackupstart_nearwall,7.054955e-01,-2.167262e+00,227
absangle2wall_flyany_framebodyturnstart,9.791105e-01,-4.200896e+00,933
absangle2wall_flyany_framecrabwalkall,1.139376e+00,-6.167065e-02,24961
absangle2wall_flyany_framecrabwalkextreme,1.062993e+00,1.457038e+00,647
absangle2wall_flyany_framejump,1.439246e+00,-3.900223e+00,9701
absangle2wall_flyany_framejumpstart,1.463312e+00,-3.516031e+00,3416
absangle2wall_flyany_framemove,1.333941e+00,2.271105e+00,338654
absangle2wall_flyany_framenearwall,1.302782e+00,-2.808149e+00,322985
absangle2wall_flyany_framepivotcenterstart,9.898278e-01,-8.703544e+00,224
absangle2wall_flyany_framepivottailstart,7.082202e-01,-6.281740e+00,945
absangle2wall_flyany_framerightingstart,1.601330e+00,-2.716959e+00,596
absangle2wall_flyany_framestop,1.439826e+00,-4.924946e+00,139024
absangle2wall_flyany_frametouch,1.458192e+00,8.415179e-01,55413
absangle2wall_flyany_framewalk,1.315313e+00,-1.677050e+00,106079
absangle2wall_flyany_framewinggrooming,1.359084e+00,-3.097296e+00,36711
absangle2wall_flyfemale_framenearwall,1.275020e+00,-3.767446e+00,167937
absangle2wall_flymale_framenearwall,1.322965e+00,-1.725301e+00,152979
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,2.011924e+00,1.006535e+01,221
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435491e+00,-9.379594e-01,1540
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.987861e+00,2.757009e+00,928
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528926e+00,-2.169717e+00,193758
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.673463e+00,5.314300e+00,265
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.876552e+00,NaN,210
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543929e+00,-6.560475e-01,44353
absanglefrom1to2_nose2ell_flyany_frametouch,8.189294e-01,3.066195e+00,55413
absanglefrom1to2_nose2ell_flyfemale_framechase,3.512057e-01,9.954718e-01,4983
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.928175e+00,5.284947e+00,103696
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.064201e+00,1.273032e+01,16984
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.608809e-01,-7.626120e-01,2113
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.190932e-01,-3.780624e-01,600
absanglefrom1to2_nose2ell_flymale_framechase,2.130962e-01,-2.420672e+00,17065
absanglefrom1to2_nose2ell_flymale_framenearfly,1.117090e+00,-7.963203e+00,87919
absanglefrom1to2_nose2ell_flymale_frametouch,5.686146e-01,-2.596314e+00,37079
absanglefrom1to2_nose2ell_flymale_framewingextension,5.840000e-01,-8.070667e-01,10693
absdangle2wall_flyany_framenearwall,1.786036e+00,3.322941e+00,322954
absdangle2wall_flyfemale_framenearwall,1.832874e+00,3.637814e+00,167915
absdangle2wall_flymale_framenearwall,1.752004e+00,2.659305e+00,152971
absdtheta_flyany_frameany,1.736450e+00,4.816310e+00,477638
absdtheta_flyany_framebackup,2.851571e+00,2.223873e+00,980
absdtheta_flyany_framebodyturn,6.727669e+00,4.216710e+00,2271
absdtheta_flyany_framecrabwalkall,1.716673e+00,4.746523e-03,24961
absdtheta_flyany_framecrabwalkextreme,1.621113e+00,-1.819202e+00,647
absdtheta_flyany_framemove,2.260463e+00,2.418221e+00,338614
absdtheta_flyany_framenearfly,1.658729e+00,2.640894e+00,193736
absdtheta_flyany_framenearwall,1.783750e+00,3.402345e+00,322954
absdtheta_flyany_framenotnearfly_notnearwall,1.762862e+00,1.073772e+01,113030
absdtheta_flyany_framepivotcenter,6.547756e+00,1.002379e+00,641
absdtheta_flyany_framepivottail,6.239763e+00,4.126126e+00,3441
absdtheta_flyany_framerighting,9.979063e+00,2.213929e+00,6051
absdtheta_flyany_framestop,5.942913e-01,9.490741e+00,139024
absdtheta_flyany_frametouch,1.950015e+00,2.823083e+00,55413
absdtheta_flyany_framewalk,1.554819e+00,-9.380208e-01,106079
absdtheta_flyany_framewingextension,1.447643e+00,5.039031e-01,13015
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.120745e+00,1.907822e+01,36711
absdtheta_flyfemale_frameany,1.766177e+00,4.802556e+00,245512
absdtheta_flymale_frameany,1.701304e+00,4.096488e+00,229918
absdtheta_flymale_framechase,1.513305e+00,-1.676118e+00,17065
absdv_cor_flyany_frameany,1.673007e+00,2.980447e-01,477638
absdv_cor_flyany_frameattemptedcopulation,1.889863e+00,5.409697e+00,884
absdv_cor_flyany_framebackup,1.629936e+00,2.885819e+00,980
absdv_cor_flyany_framebodyturn,3.625532e+00,2.526468e+00,2271
absdv_cor_flyany_framecrabwalkall,4.679414e+00,-2.937810e+00,24961
absdv_cor_flyany_framecrabwalkextreme,4.598102e+00,-6.025597e-01,647
absdv_cor_flyany_framejump,1.815326e+01,2.223000e+00,9701
absdv_cor_flyany_framemove,2.323674e+00,-3.039493e+00,338614
absdv_cor_flyany_framenearfly,1.612761e+00,3.700705e-01,193736
absdv_cor_flyany_framenearwall,1.775366e+00,-9.232265e-01,322954
absdv_cor_flyany_framenotnearfly_notnearwall,1.572843e+00,6.983025e+00,113030
absdv_cor_flyany_framepivotcenter,8.859041e-02,2.660892e-01,641
absdv_cor_flyany_framepivottail,2.464014e+00,1.140859e-01,3441
absdv_cor_flyany_framerighting,6.439492e+00,8.012807e-01,6051
absdv_cor_flyany_framestop,2.478133e-01,1.206240e+01,139024
absdv_cor_flyany_frametouch,1.838856e+00,5.482165e-01,55413
absdv_cor_flyany_framewalk,2.530946e+00,-4.655017e+00,106079
absdv_cor_flyany_framewingextension,1.012533e+00,5.599146e-01,13015
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.571522e-01,3.755162e+01,36711
absdv_cor_flyfemale_frameany,1.650168e+00,1.020952e+00,245512
absdv_cor_flymale_frameany,1.695306e+00,-4.587772e-01,229918
absdv_cor_flymale_framechase,1.776582e+00,-1.889408e+00,17065
absphidiff_nose2ell_flyany_framenearfly,1.296184e+00,-7.657326e+00,193736
absphidiff_nose2ell_flyany_frametouch,1.258389e+00,-1.008626e+01,55413
absphidiff_nose2ell_flyfemale_framechase,3.943404e-01,-7.058792e-01,4983
absphidiff_nose2ell_flyfemale_framenearfly,1.295270e+00,-8.420211e+00,103678
absphidiff_nose2ell_flyfemale_frametouch,1.356270e+00,-9.619432e+00,16984
absphidiff_nose2ell_flyfemale_framewingextension,7.120963e-01,-1.968105e+00,2113
absphidiff_nose2ell_flymale_framechase,4.145144e-01,-1.669960e+00,17065
absphidiff_nose2ell_flymale_framenearfly,1.344590e+00,-5.780468e+00,87916
absphidiff_nose2ell_flymale_frametouch,1.178083e+00,-7.082872e+00,37079
absphidiff_nose2ell_flymale_framewingextension,9.625409e-01,-2.299179e+00,10693
abssmoothdtheta_flyany_frameany,1.246797e+00,3.316819e+00,477638
abssmoothdtheta_flyfemale_frameany,1.280749e+00,3.316608e+00,245512
abssmoothdtheta_flymale_frameany,1.207675e+00,2.757044e+00,229918
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.175227e+00,-9.094152e+00,1540
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.191658e+00,-6.905743e+00,193758
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.361079e+00,-5.428686e+00,265
absthetadiff_nose2ell_flyany_framestop_nearfly,1.375203e+00,-3.227648e+00,44353
absthetadiff_nose2ell_flyany_frametouch,1.130688e+00,-9.355732e+00,55413
absthetadiff_nose2ell_flyfemale_framechase,3.767449e-01,1.893978e-01,4983
absthetadiff_nose2ell_flyfemale_framenearfly,1.184633e+00,-7.721043e+00,103696
absthetadiff_nose2ell_flyfemale_frametouch,1.268447e+00,-1.143401e+01,16984
absthetadiff_nose2ell_flyfemale_framewingextension,4.914797e-01,-9.494162e-01,2113
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.825177e-01,-4.056101e-01,600
absthetadiff_nose2ell_flymale_framechase,3.650021e-01,-4.579347e-01,17065
absthetadiff_nose2ell_flymale_framenearfly,1.270439e+00,-4.856708e+00,87919
absthetadiff_nose2ell_flymale_frametouch,1.028765e+00,-5.266177e+00,37079
absthetadiff_nose2ell_flymale_framewingextension,6.485733e-01,-1.299752e+00,10693
absyaw_flyany_framemove,5.346838e-01,-1.815026e+00,338654
absyaw_flyfemale_framemove,5.264594e-01,-3.176374e+00,200507
absyaw_flymale_framemove,5.449862e-01,-6.237564e-01,136156
accmag_flyany_frameany,1.611817e+02,6.992290e+00,477638
accmag_flyfemale_frameany,1.559328e+02,5.632594e+00,245512
accmag_flymale_frameany,1.664404e+02,7.791903e+00,229918
angle_biggest_wing_flyany_frameany,1.440779e-01,1.175896e+01,477678
angle_biggest_wing_flyany_framewingextension,7.969826e-01,2.105285e+00,13015
angle_biggest_wing_flyfemale_frameany,1.401150e-01,1.084346e+01,245538
angle_biggest_wing_flymale_frameany,1.477495e-01,9.024744e+00,229931
angle_smallest_wing_flyany_frameany,8.053332e-02,1.482868e+01,477678
angle_smallest_wing_flyany_framewingextension,9.184944e-02,6.448986e-01,13015
angle_smallest_wing_flyfemale_frameany,8.528311e-02,1.541714e+01,245538
angle_smallest_wing_flymale_frameany,7.540492e-02,9.340986e+00,229931
angleonclosestfly_flyany_framenearfly,-5.799782e-01,-6.386086e+00,193758
angleonclosestfly_flyany_framestop_nearfly,-4.728566e-01,-2.741758e+00,44353
angleonclosestfly_flyany_frametouch,-2.610342e-01,1.825104e+00,55413
angleonclosestfly_flyfemale_framechase,-5.914523e-04,-8.176202e-02,4983
angleonclosestfly_flyfemale_framenearfly,-8.979433e-01,-7.324701e+00,103696
angleonclosestfly_flyfemale_frametouch,-5.620014e-01,-3.557821e+00,16984
angleonclosestfly_flyfemale_framewingextension,8.735914e-02,3.893909e-01,2113
angleonclosestfly_flymale_frameattemptedcopulation,8.354747e-02,5.113271e-01,600
angleonclosestfly_flymale_framechase,-4.550516e-02,-1.787173e+00,17065
angleonclosestfly_flymale_framenearfly,-2.030296e-01,4.748724e+00,87919
angleonclosestfly_flymale_frametouch,1.585984e-02,5.417634e+00,37079
angleonclosestfly_flymale_framewingextension,-1.458063e-01,-3.452200e-01,10693
anglesub_flyany_frameany,3.158232e-01,1.045573e+01,477678
anglesub_flyfemale_frameany,2.515038e-01,6.115100e+00,245538
anglesub_flymale_frameany,3.760166e-01,1.015429e+01,229931
area_flyany_frameany,1.951876e+00,2.584618e+00,477678
area_flyfemale_frameany,2.182576e+00,2.032935e+00,245538
area_flymale_frameany,1.705911e+00,2.522433e+00,229931
area_inmost_wing_flyany_frameany,8.017083e-01,-1.620025e+00,477678
area_inmost_wing_flyany_framewingextension,5.943863e-01,-1.544454e+00,13015
area_inmost_wing_flyany_framewinggrooming,3.339992e-01,-2.339245e+00,36711
area_inmost_wing_flyfemale_frameany,8.002700e-01,-2.630300e+00,245538
area_inmost_wing_flymale_frameany,8.049488e-01,-9.453529e-02,229931
area_outmost_wing_flyany_frameany,9.024784e-01,-4.007975e-01,477678
area_outmost_wing_flyany_framewingextension,1.225440e+00,2.251456e-01,13015
area_outmost_wing_flyany_framewinggrooming,6.880540e-01,-5.443879e+00,36711
area_outmost_wing_flyfemale_frameany,9.124204e-01,-1.686139e+00,245538
area_outmost_wing_flymale_frameany,8.927573e-01,1.237234e+00,229931
arena_angle_flyany_frameany,2.636741e-01,2.627834e+00,477678
b_mm_flyany_frameany,2.354262e-01,2.518983e+00,477678
b_mm_flyfemale_frameany,2.485924e-01,1.900581e+00,245538
b_mm_flymale_frameany,2.214143e-01,2.605973e+00,229931
boutfreq_flyany_framebackup,5.003370e-04,-3.907840e+00,477678
boutfreq_flyany_framebodyturn,1.957386e-03,-4.015249e+00,477678
boutfreq_flyany_framecrabwalkall,7.191037e-03,-3.469530e+00,477678
boutfreq_flyany_framecrabwalkextreme,4.165986e-04,-1.854099e+00,477678
boutfreq_flyany_framejump,7.172195e-03,3.090689e+01,477678
boutfreq_flyany_framepivotcenter,4.794024e-04,3.833888e+00,477678
boutfreq_flyany_framepivottail,1.984601e-03,-6.846257e+00,477678
boutfreq_flyany_framerighting,1.260263e-03,1.172528e+01,477678
boutfreq_flyany_framestop,2.878717e-02,1.463794e+01,477678
boutfreq_flyany_frametouch,6.604868e-03,3.772674e+00,477678
boutfreq_flyany_framewalk,1.778395e-02,-3.425379e-01,477678
boutfreq_flyany_framewingextension,1.768974e-03,1.084192e+01,477678
boutfreq_flyany_framewingflick,4.270659e-04,4.693254e+00,477678
boutfreq_flyany_framewinggrooming,2.472377e-03,4.085575e+00,477678
boutfreq_flymale_frameattemptedcopulation,2.696614e-04,7.670024e+00,229918
boutfreq_flymale_framechase,7.359145e-03,1.186438e+01,229918
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,229918
corfrac_maj_flyany_frameany,3.328192e-03,6.284357e+00,477638
corfrac_maj_flyany_framebackup,-6.538173e-02,1.251276e+01,980
corfrac_maj_flyany_framebodyturn,-6.187039e-01,1.381497e+01,2271
corfrac_maj_flyany_framecrabwalkall,-1.261694e-01,1.393243e+01,24961
corfrac_maj_flyany_framecrabwalkextreme,-1.170908e-01,1.064927e+01,647
corfrac_maj_flyany_framepivotcenter,1.865158e-04,5.450001e+00,641
corfrac_maj_flyany_framepivottail,-6.487627e-01,3.974002e+00,3441
corfrac_maj_flyfemale_frameany,-1.485236e-02,4.673865e+00,245512
corfrac_maj_flymale_frameany,2.313517e-02,7.344845e+00,229918
da_flyany_frameany,-6.494868e-05,-8.198369e+00,477638
da_flyfemale_frameany,-8.984737e-04,-2.324010e+01,245512
da_flymale_frameany,7.697120e-04,2.187849e+01,229918
dangle2wall_flyany_framenearwall,3.128526e-02,1.064154e+00,322954
dangle2wall_flyfemale_framenearwall,6.354984e-02,2.701444e+00,167915
dangle2wall_flymale_framenearwall,-4.900321e-03,-2.157428e+00,152971
dangle_biggest_wing_flyany_frameany,-8.970339e-02,-6.897964e+00,477638
dangle_biggest_wing_flyfemale_frameany,-3.777488e-02,-2.355904e+00,245512
dangle_biggest_wing_flymale_frameany,-1.470284e-01,-9.353541e+00,229918
dangle_smallest_wing_flyany_frameany,8.985843e-02,6.917038e+00,477638
dangle_smallest_wing_flyfemale_frameany,4.597047e-02,3.054756e+00,245512
dangle_smallest_wing_flymale_frameany,1.390452e-01,8.787226e+00,229918
danglesub_flyany_framemove,2.154327e-02,1.352430e+01,338614
danglesub_flyany_framenearfly,-5.231832e-02,2.797540e+00,193736
danglesub_flyfemale_framenearfly,-5.153788e-02,2.567168e+00,103678
danglesub_flymale_framenearfly,-6.230112e-02,2.075884e+00,87916
darea_flyany_frameany,-6.092049e-05,-1.326867e+00,477638
darea_flyany_frameattemptedcopulation,-9.080635e-01,-1.923696e+00,884
darea_flyany_framebackup,-2.344850e-01,-1.923485e+00,980
darea_flyany_framebodyturn,-1.321812e-01,-2.658249e+00,2271
darea_flyany_framechase,1.283555e-01,3.137446e+00,22535
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.205828e-02,7.773606e-02,24961
darea_flyany_framecrabwalkextreme,-1.107895e-01,-3.423241e+00,647
darea_flyany_framejump,-5.823135e-01,-4.015319e+00,9701
darea_flyany_framepivotcenter,-2.277272e-01,-4.068121e+00,641
darea_flyany_framepivottail,-1.657193e-01,-3.293196e+00,3441
darea_flyany_framerighting,2.156864e-01,2.328945e+00,6051
darea_flyany_framestop,-8.370129e-03,1.658476e+00,139024
darea_flyany_frametouch,2.120848e-01,2.230784e+01,55413
darea_flyany_framewalk,3.942804e-02,2.039374e+00,106079
darea_flyany_framewingextension,6.689535e-02,1.246117e+00,13015
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.583617e-02,-1.818248e+01,36711
darea_flyfemale_frameany,-3.523578e-03,-1.842340e+01,245512
darea_flymale_frameany,3.355382e-03,1.936978e+01,229918
darea_inmost_wing_flyany_frameany,1.543250e-01,3.439631e+00,477638
darea_inmost_wing_flyfemale_frameany,1.470582e-01,2.266945e+00,245512
darea_inmost_wing_flymale_frameany,1.627922e-01,3.705039e+00,229918
darea_outmost_wing_flyany_frameany,-1.542560e-01,-3.440873e+00,477638
darea_outmost_wing_flyany_framewingextension,-3.993028e-01,-8.113075e-03,13015
darea_outmost_wing_flyfemale_frameany,-1.445070e-01,-2.194134e+00,245512
darea_outmost_wing_flymale_frameany,-1.646912e-01,-3.773730e+00,229918
db_flyany_frameany,1.520078e-05,6.808615e+00,477638
db_flyfemale_frameany,-1.084611e-04,-8.710169e+00,245512
db_flymale_frameany,1.332881e-04,1.173485e+01,229918
dcenter_flyany_frameany,1.131150e+01,1.365894e-01,477678
dcenter_flyany_framebackupstart,1.261401e+01,6.715025e+00,235
dcenter_flyany_framebodyturn,1.445763e+01,8.286433e+00,2271
dcenter_flyany_framebodyturnstart,1.441284e+01,8.659263e+00,933
dcenter_flyany_framecrabwalkallstart,1.135672e+01,-2.002606e-01,3435
dcenter_flyany_framecrabwalkextreme,8.237057e+00,-3.644539e-01,647
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.261431e+01,1.405816e+00,3426
dcenter_flyany_framemove,1.112898e+01,-2.802611e-01,338654
dcenter_flyany_framenearwall,1.038662e+01,-5.154290e-01,322985
dcenter_flyany_framepivotcenter,8.102255e+00,-1.564670e+00,641
dcenter_flyany_framepivotcenterstart,8.289097e+00,-1.586768e+00,224
dcenter_flyany_framepivottailstart,1.403358e+01,9.154382e+00,945
dcenter_flyany_framerightingstart,1.261241e+01,1.359009e+00,596
dcenter_flyany_framestop,1.147034e+01,3.429677e-01,139024
dcenter_flyany_frametouch,2.642340e+00,-8.500246e+00,55413
dcenter_flyany_framewalk,1.177373e+01,-1.092332e+00,106079
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.523599e+01,2.767111e+00,36711
dcenter_flyfemale_frameany,1.119796e+01,1.006633e-01,245538
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151184e+01,3.654782e-01,229931
dcenter_flymale_framewingextension,5.429368e+00,-1.888302e-01,10693
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.201774e-02,-4.482893e+00,338614
ddcenter_flyany_framenearfly,4.401149e-01,7.096410e-01,193736
ddcenter_flyfemale_framenearfly,3.409904e-01,-3.117298e-01,103678
ddcenter_flymale_framenearfly,6.672607e-01,3.264927e+00,87916
ddell2nose_flyany_framenearfly,7.705794e-01,-1.953598e+00,193736
ddell2nose_flyfemale_framenearfly,6.780846e-01,-2.172110e+00,103678
ddell2nose_flymale_framenearfly,1.038194e+00,-7.130600e-01,87916
ddist2wall_flyany_framenearwall,9.156394e-02,1.720524e+01,322954
ddist2wall_flyfemale_framenearwall,7.922068e-02,1.126477e+01,167915
ddist2wall_flymale_framenearwall,1.104896e-01,1.864703e+01,152971
ddnose2ell_flyany_frameattemptedcopulation,-1.430477e-01,-1.030923e+00,884
ddnose2ell_flyany_framenearfly,7.660420e-01,-2.038146e+00,193736
ddnose2ell_flyfemale_framenearfly,7.059378e-01,-2.135941e+00,103678
ddnose2ell_flymale_framechase,-3.347773e-01,1.708901e+00,17065
ddnose2ell_flymale_framenearfly,1.011089e+00,-8.075726e-01,87916
decc_flyany_frameany,6.802854e-05,1.216499e+01,477638
decc_flyfemale_frameany,3.630121e-04,2.415725e+01,245512
decc_flymale_frameany,-2.290760e-04,-1.631116e+01,229918
dell2nose_flyany_frameany,1.031876e+01,-9.806705e-02,477678
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.948323e+00,-6.604637e-01,245538
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079328e+01,6.785737e-01,229931
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.515999e+01,3.519242e+00,477678
dist2wall_flyany_frameattemptedcopulation,1.041660e+01,-1.038104e+00,885
dist2wall_flyany_framebackupstart,6.787858e+00,3.010191e+00,235
dist2wall_flyany_framebodyturnstart,9.682294e+00,4.448140e+00,933
dist2wall_flyany_framecrabwalkall,7.869637e+00,2.996506e+00,24961
dist2wall_flyany_framecrabwalkextreme,9.174823e+00,2.564445e+00,647
dist2wall_flyany_framejump,2.212012e+01,3.309651e+00,9701
dist2wall_flyany_framejumpstart,2.089905e+01,3.799505e+00,3416
dist2wall_flyany_framemove,1.338601e+01,7.360453e+00,338654
dist2wall_flyany_framepivotcenterstart,1.185086e+01,-2.197493e+00,224
dist2wall_flyany_framepivottailstart,6.148678e+00,-5.577360e-01,945
dist2wall_flyany_framerightingstart,1.647790e+01,2.495122e+00,596
dist2wall_flyany_framestop,1.921370e+01,2.916102e+00,139024
dist2wall_flyany_frametouch,1.112453e+01,3.597532e+00,55413
dist2wall_flyany_framewalk,1.012586e+01,1.745167e+00,106079
dist2wall_flyany_framewinggrooming,2.157646e+01,1.050455e+00,36711
dist2wall_flyfemale_frameany,1.486062e+01,2.502171e+00,245538
dist2wall_flymale_frameany,1.553506e+01,4.113353e+00,229931
dmax_wing_angle_flyany_frameany,1.627009e-02,1.952256e+00,477638
dmax_wing_angle_flyany_framewingextension,-6.475064e-01,-3.664220e-01,13015
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.857160e-02,2.268334e+00,245512
dmax_wing_angle_flymale_frameany,1.245038e-02,7.302633e-01,229918
dmax_wing_area_flyany_frameany,-7.344955e-01,-1.109730e+01,477638
dmax_wing_area_flyany_framewingextension,-4.960875e-01,7.626246e-02,13015
dmax_wing_area_flyfemale_frameany,-7.409201e-01,-9.212023e+00,245512
dmax_wing_area_flymale_frameany,-7.249619e-01,-8.704797e+00,229918
dmin_wing_angle_flyany_frameany,-1.611505e-02,-1.920894e+00,477638
dmin_wing_angle_flyany_framewingextension,-2.893370e-01,1.232728e+00,13015
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.037600e-02,-1.035598e+00,245512
dmin_wing_angle_flymale_frameany,-2.043360e-02,-1.482968e+00,229918
dmin_wing_area_flyany_frameany,7.345645e-01,1.109623e+01,477638
dmin_wing_area_flyany_framewingextension,3.917576e-01,-2.712559e-01,13015
dmin_wing_area_flyfemale_frameany,7.434713e-01,9.234110e+00,245512
dmin_wing_area_flymale_frameany,7.230629e-01,8.675308e+00,229918
dnose2ell_angle_30tomin30_flyany_frameany,1.083051e+01,-2.180980e-01,477678
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086196e+01,8.966252e-02,245538
dnose2ell_angle_30tomin30_flymale_frameany,1.088455e+01,-2.300007e-01,229931
dnose2ell_angle_min20to20_flyany_frameany,4.489437e+01,2.017706e+00,477678
dnose2ell_angle_min20to20_flyfemale_frameany,4.744521e+01,4.254678e+00,245538
dnose2ell_angle_min20to20_flymale_frameany,4.248134e+01,-5.051734e-01,229931
dnose2ell_angle_min30to30_flyany_frameany,3.590462e+01,1.872384e+00,477678
dnose2ell_angle_min30to30_flyfemale_frameany,3.798796e+01,4.157594e+00,245538
dnose2ell_angle_min30to30_flymale_frameany,3.392829e+01,-6.092654e-01,229931
dnose2ell_flyany_frameany,1.026505e+01,-2.507989e-01,477678
dnose2ell_flyany_frameattemptedcopulation,5.652948e-01,1.949957e-01,885
dnose2ell_flyany_framebackupstart,1.186645e+01,6.427113e+00,235
dnose2ell_flyany_framebodyturn,1.370784e+01,8.474381e+00,2271
dnose2ell_flyany_framebodyturnstart,1.368243e+01,8.791235e+00,933
dnose2ell_flyany_framecrabwalkallstart,1.036000e+01,-4.444333e-01,3435
dnose2ell_flyany_framecrabwalkextreme,6.995267e+00,-7.423657e-01,647
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.184434e+01,1.357195e+00,3426
dnose2ell_flyany_framenearwall,9.339363e+00,-8.655942e-01,322985
dnose2ell_flyany_framepivotcenter,7.102188e+00,-1.709819e+00,641
dnose2ell_flyany_framepivotcenterstart,7.371288e+00,-1.663531e+00,224
dnose2ell_flyany_framepivottailstart,1.330038e+01,9.003180e+00,945
dnose2ell_flyany_framerightingstart,1.176483e+01,1.410922e+00,596
dnose2ell_flyany_framestop,1.039348e+01,7.976025e-03,139024
dnose2ell_flyany_frametouch,7.786520e-01,-9.940369e+00,55413
dnose2ell_flyany_framewalk,1.071876e+01,-1.530077e+00,106079
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.431862e+01,2.703909e+00,36711
dnose2ell_flyfemale_frameany,1.033868e+01,2.099074e-01,245538
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027122e+01,-3.917104e-01,229931
dnose2ell_flymale_framechase,9.769876e-01,-3.966973e+00,17065
dnose2ell_flymale_framewingextension,3.278583e+00,-3.120293e-01,10693
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122113e+01,-9.028112e-02,477678
dnose2tail_flyany_framemove,1.103511e+01,-5.729848e-01,338654
dnose2tail_flyfemale_frameany,1.148064e+01,9.044774e-01,245538
dnose2tail_flymale_frameany,1.103082e+01,-7.126526e-01,229931
dnwingsdetected_flyany_frameany,1.904654e-04,3.671428e+00,477638
dnwingsdetected_flyfemale_frameany,5.434677e-03,1.737406e+01,245512
dnwingsdetected_flymale_frameany,-4.616245e-03,-1.463059e+01,229918
dphi_flyany_framemove,8.687582e-02,2.248629e+00,338614
dphi_flyfemale_framemove,1.210238e-01,2.220247e+00,200481
dphi_flymale_framemove,2.999403e-02,6.950868e-01,136143
dtheta_flyany_frameany,5.019552e-02,6.668732e+00,477638
dtheta_flyfemale_frameany,4.053839e-02,4.171241e+00,245512
dtheta_flymale_frameany,5.962369e-02,5.844499e+00,229918
du_cor_flyany_frameany,4.521088e+00,-1.355209e+00,477638
du_cor_flyfemale_frameany,4.593028e+00,-6.591619e-01,245512
du_cor_flymale_frameany,4.441175e+00,-1.792622e+00,229918
du_ctr_flyany_frameany,5.180343e+00,-8.280132e-01,477638
du_ctr_flyany_frameattemptedcopulation,4.281215e+00,4.388174e+00,884
du_ctr_flyany_framebackup,-8.132834e+00,-7.104207e-01,980
du_ctr_flyany_framebodyturn,7.002762e+00,5.598617e+00,2271
du_ctr_flyany_framecrabwalkall,8.837871e+00,-2.789405e+00,24961
du_ctr_flyany_framecrabwalkextreme,9.694361e-01,-4.451801e-01,647
du_ctr_flyany_framejump,3.524377e+01,1.110213e+00,9701
