field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298123e-01,-9.128367e-01,479340
a_mm_flyfemale_frameany,6.735712e-01,-8.191101e-01,239670
a_mm_flymale_frameany,5.860535e-01,-1.080632e+00,239670
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.053335e-01,7.348141e-01,409
absangle2wall_flyany_framebodyturnstart,1.084863e+00,-2.247502e-01,1286
absangle2wall_flyany_framecrabwalkall,1.200622e+00,2.955936e+00,31995
absangle2wall_flyany_framecrabwalkextreme,1.070764e+00,1.926722e+00,713
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318827e+00,2.458498e+00,177975
absangle2wall_flyany_framenearwall,1.450592e+00,1.809282e+00,332943
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.804560e-01,2.455947e+00,2272
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.735602e+00,2.639356e+00,301365
absangle2wall_flyany_frametouch,1.444277e+00,5.078788e-01,6427
absangle2wall_flyany_framewalk,1.347730e+00,1.450968e+00,115539
absangle2wall_flyany_framewinggrooming,1.825966e+00,4.252666e+00,26182
absangle2wall_flyfemale_framenearwall,1.402839e+00,-2.853951e-01,157563
absangle2wall_flymale_framenearwall,1.498345e+00,3.549978e+00,175380
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518055e+00,2.439672e-01,430
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420886e+00,-1.422890e+00,1325
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586714e+00,-1.669099e-01,162769
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425270e+00,-2.220883e+00,853
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615934e+00,7.220986e-01,99306
absanglefrom1to2_nose2ell_flyany_frametouch,7.247443e-01,-6.591013e-01,6427
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585302e+00,-1.387516e-01,77318
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.214797e-01,-1.887585e+00,2735
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.449583e-01,-8.078322e-01,582
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588125e+00,-1.290193e-03,85451
absanglefrom1to2_nose2ell_flymale_frametouch,7.280089e-01,1.210070e-01,3692
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.009164e+00,-3.399121e+00,332932
absdangle2wall_flyfemale_framenearwall,8.890114e-01,-3.877225e+00,157558
absdangle2wall_flymale_framenearwall,1.129317e+00,-2.430178e+00,175374
absdtheta_flyany_frameany,8.205905e-01,-4.373920e+00,479320
absdtheta_flyany_framebackup,2.444107e+00,-2.688318e-02,1703
absdtheta_flyany_framebodyturn,5.150913e+00,-1.299689e+00,3358
absdtheta_flyany_framecrabwalkall,1.586480e+00,-9.461515e-01,31994
absdtheta_flyany_framecrabwalkextreme,1.621577e+00,-2.027467e+00,713
absdtheta_flyany_framemove,1.720461e+00,-2.537197e+00,177955
absdtheta_flyany_framenearfly,8.256496e-01,-4.191947e+00,162756
absdtheta_flyany_framenearwall,1.004651e+00,-3.408724e+00,332932
absdtheta_flyany_framenotnearfly_notnearwall,4.282138e-01,-3.745384e+00,116568
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.690937e+00,-1.558095e+00,10212
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.787598e-01,-5.408888e+00,301365
absdtheta_flyany_frametouch,1.313472e+00,-2.688016e+00,6427
absdtheta_flyany_framewalk,1.461821e+00,-1.469403e+00,115538
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.490903e-01,-3.982058e+00,26181
absdtheta_flyfemale_frameany,6.804512e-01,-4.791547e+00,239660
absdtheta_flymale_frameany,9.607297e-01,-3.291042e+00,239660
absdtheta_flymale_framechase,1.384650e+00,-1.222112e+00,582
absdv_cor_flyany_frameany,1.010087e+00,-3.542431e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.286918e+00,-6.923636e-01,1703
absdv_cor_flyany_framebodyturn,2.561916e+00,-1.570070e+00,3358
absdv_cor_flyany_framecrabwalkall,4.966826e+00,-1.785678e+00,31994
absdv_cor_flyany_framecrabwalkextreme,4.243713e+00,-2.139342e+00,713
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.505714e+00,-1.688643e+00,177955
absdv_cor_flyany_framenearfly,9.252581e-01,-3.140492e+00,162756
absdv_cor_flyany_framenearwall,1.334610e+00,-2.576955e+00,332932
absdv_cor_flyany_framenotnearfly_notnearwall,3.350724e-01,-2.561649e+00,116568
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.130067e+00,-1.271798e+00,10212
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.912760e-02,-4.800069e+00,301365
absdv_cor_flyany_frametouch,1.456441e+00,-1.302479e+00,6427
absdv_cor_flyany_framewalk,2.965822e+00,-2.181637e+00,115538
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.071715e-01,-2.357200e+00,26181
absdv_cor_flyfemale_frameany,8.560169e-01,-3.269367e+00,239660
absdv_cor_flymale_frameany,1.164157e+00,-3.295630e+00,239660
absdv_cor_flymale_framechase,1.643193e+00,-2.515792e+00,582
absphidiff_nose2ell_flyany_framenearfly,1.532115e+00,-1.965923e+00,162756
absphidiff_nose2ell_flyany_frametouch,1.633474e+00,1.190444e+00,6427
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.518814e+00,-2.480011e+00,77312
absphidiff_nose2ell_flyfemale_frametouch,1.611299e+00,3.391245e-01,2735
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.969884e-01,-1.867784e+00,582
absphidiff_nose2ell_flymale_framenearfly,1.545416e+00,-1.483447e+00,85444
absphidiff_nose2ell_flymale_frametouch,1.655649e+00,1.254132e+00,3692
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.219797e-01,-4.147871e+00,479320
abssmoothdtheta_flyfemale_frameany,5.149284e-01,-4.774064e+00,239660
abssmoothdtheta_flymale_frameany,7.290310e-01,-2.871564e+00,239660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758365e+00,1.425891e+00,1325
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555951e+00,-1.109797e+00,162769
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.716114e+00,2.968838e+00,853
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461168e+00,-1.753824e+00,99306
absthetadiff_nose2ell_flyany_frametouch,1.862499e+00,1.375308e+00,6427
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572449e+00,-1.100217e+00,77318
absthetadiff_nose2ell_flyfemale_frametouch,1.881029e+00,1.986290e+00,2735
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.471484e-01,-4.688857e-01,582
absthetadiff_nose2ell_flymale_framenearfly,1.539453e+00,-1.089944e+00,85451
absthetadiff_nose2ell_flymale_frametouch,1.843969e+00,6.622220e-01,3692
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.349099e-01,-2.440360e+00,177975
absyaw_flyfemale_framemove,5.464233e-01,-2.784057e+00,80362
absyaw_flymale_framemove,5.233965e-01,-1.850894e+00,97613
accmag_flyany_frameany,5.821729e+01,-3.995032e+00,479320
accmag_flyfemale_frameany,5.178421e+01,-3.963393e+00,239660
accmag_flymale_frameany,6.465036e+01,-3.572599e+00,239660
angle_biggest_wing_flyany_frameany,9.100148e-03,-3.395660e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.220531e-03,-3.571540e+00,239670
angle_biggest_wing_flymale_frameany,1.197977e-02,-2.256848e+00,239670
angle_smallest_wing_flyany_frameany,-3.406057e-03,-3.667575e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.290060e-03,-3.792401e+00,239670
angle_smallest_wing_flymale_frameany,-5.220542e-04,-2.325227e+00,239670
angleonclosestfly_flyany_framenearfly,-3.422808e-01,-3.844386e-01,162769
angleonclosestfly_flyany_framestop_nearfly,-3.502983e-01,-5.427342e-01,99306
angleonclosestfly_flyany_frametouch,-4.395330e-01,-2.931235e+00,6427
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.289398e-01,-4.184269e-02,77318
angleonclosestfly_flyfemale_frametouch,-5.956869e-01,-4.745777e+00,2735
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.884552e-02,-3.982134e+00,582
angleonclosestfly_flymale_framenearfly,-3.556218e-01,-8.704385e-01,85451
angleonclosestfly_flymale_frametouch,-2.833791e-01,7.846188e-01,3692
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.830738e-01,-1.242209e+00,479340
anglesub_flyfemale_frameany,1.757057e-01,-2.219001e+00,239670
anglesub_flymale_frameany,1.904419e-01,-3.649076e-01,239670
area_flyany_frameany,1.820456e+00,-1.729287e-01,479340
area_flyfemale_frameany,2.061201e+00,-3.088221e-01,239670
area_flymale_frameany,1.579710e+00,-1.214285e-01,239670
area_inmost_wing_flyany_frameany,8.908992e-01,8.757291e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.286645e-01,2.032010e+00,26182
area_inmost_wing_flyfemale_frameany,9.435567e-01,8.037539e-01,239670
area_inmost_wing_flymale_frameany,8.382417e-01,7.553278e-01,239670
area_outmost_wing_flyany_frameany,9.172678e-01,1.600244e-02,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.753045e-01,-1.721565e+00,26182
area_outmost_wing_flyfemale_frameany,9.715691e-01,-1.562644e-01,239670
area_outmost_wing_flymale_frameany,8.629666e-01,1.739529e-01,239670
arena_angle_flyany_frameany,1.642341e-01,1.993484e+00,479340
b_mm_flyany_frameany,2.289214e-01,5.042394e-01,479340
b_mm_flyfemale_frameany,2.434149e-01,1.715833e-01,239670
b_mm_flymale_frameany,2.144279e-01,7.368937e-01,239670
boutfreq_flyany_framebackup,8.532566e-04,-2.659200e+00,479340
boutfreq_flyany_framebodyturn,2.682856e-03,-2.389909e+00,479340
boutfreq_flyany_framecrabwalkall,7.835774e-03,-3.223952e+00,479340
boutfreq_flyany_framecrabwalkextreme,4.047232e-04,-2.195524e+00,479340
boutfreq_flyany_framejump,8.136187e-05,-2.455368e+00,479340
boutfreq_flyany_framepivotcenter,1.063963e-04,-3.133308e+00,479340
boutfreq_flyany_framepivottail,4.739851e-03,-3.238893e+00,479340
boutfreq_flyany_framerighting,2.712062e-05,-5.002128e-01,479340
boutfreq_flyany_framestop,8.793341e-03,-5.011874e+00,479340
boutfreq_flyany_frametouch,2.263529e-03,-2.354343e+00,479340
boutfreq_flyany_framewalk,1.230233e-02,-3.974352e+00,479340
boutfreq_flyany_framewingextension,1.043101e-05,-5.246918e-01,479340
boutfreq_flyany_framewingflick,0.000000e+00,-7.148063e-01,479340
boutfreq_flyany_framewinggrooming,1.189135e-03,-1.502637e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239660
boutfreq_flymale_framechase,1.835934e-04,-3.474788e-01,239660
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239660
corfrac_maj_flyany_frameany,-5.787248e-02,2.592036e+00,479320
corfrac_maj_flyany_framebackup,-2.440692e-01,-1.741423e+00,1703
corfrac_maj_flyany_framebodyturn,-7.579297e-01,-3.099035e-01,3358
corfrac_maj_flyany_framecrabwalkall,-3.776549e-01,-3.927858e+00,31994
corfrac_maj_flyany_framecrabwalkextreme,-5.584201e-01,3.470697e-01,713
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.925137e-01,-2.596976e-01,10212
corfrac_maj_flyfemale_frameany,-5.099358e-02,3.012033e+00,239660
corfrac_maj_flymale_frameany,-6.475137e-02,1.695739e+00,239660
da_flyany_frameany,-2.900551e-05,-2.725080e+00,479320
da_flyfemale_frameany,-3.131294e-05,5.956150e-02,239660
da_flymale_frameany,-2.669808e-05,-1.061681e+00,239660
dangle2wall_flyany_framenearwall,1.619005e-02,4.737454e-01,332932
dangle2wall_flyfemale_framenearwall,2.460015e-02,4.394982e-01,157558
dangle2wall_flymale_framenearwall,7.779938e-03,3.566112e-01,175374
dangle_biggest_wing_flyany_frameany,2.498885e-03,1.301529e+00,479320
dangle_biggest_wing_flyfemale_frameany,5.155844e-04,5.898584e-01,239660
dangle_biggest_wing_flymale_frameany,4.482186e-03,1.546179e+00,239660
dangle_smallest_wing_flyany_frameany,-2.602761e-03,-1.307834e+00,479320
dangle_smallest_wing_flyfemale_frameany,-5.521046e-04,-5.982635e-01,239660
dangle_smallest_wing_flymale_frameany,-4.653417e-03,-1.544027e+00,239660
danglesub_flyany_framemove,-2.271162e-02,-4.435174e-01,177955
danglesub_flyany_framenearfly,-5.520692e-02,1.548977e+00,162756
danglesub_flyfemale_framenearfly,-5.049529e-02,1.680147e+00,77312
danglesub_flymale_framenearfly,-5.991856e-02,1.287887e+00,85444
darea_flyany_frameany,-8.417673e-05,-2.096199e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.190528e-01,-9.278596e-01,1703
darea_flyany_framebodyturn,-6.242970e-02,-8.594799e-02,3358
darea_flyany_framechase,9.702204e-02,2.201342e+00,589
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.557729e-02,7.190400e-01,31994
darea_flyany_framecrabwalkextreme,1.733376e-02,3.631865e+00,713
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.941394e-02,-4.788767e-01,10212
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.118688e-03,2.515198e+00,301365
darea_flyany_frametouch,-8.846982e-02,-1.267265e+00,6427
darea_flyany_framewalk,2.439618e-02,-2.072844e+00,115538
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.164885e-02,-1.231665e+00,26181
darea_flyfemale_frameany,-7.170618e-05,4.309553e-01,239660
darea_flymale_frameany,-9.664727e-05,-1.149025e+00,239660
darea_inmost_wing_flyany_frameany,2.554735e-02,-2.867892e+00,479320
darea_inmost_wing_flyfemale_frameany,2.315126e-02,-2.530481e+00,239660
darea_inmost_wing_flymale_frameany,2.794343e-02,-2.326981e+00,239660
darea_outmost_wing_flyany_frameany,-2.522372e-02,2.880623e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.279122e-02,2.544562e+00,239660
darea_outmost_wing_flymale_frameany,-2.765623e-02,2.350098e+00,239660
db_flyany_frameany,-1.961396e-07,-2.113790e-01,479320
db_flyfemale_frameany,2.848150e-06,8.116790e-01,239660
db_flymale_frameany,-3.240429e-06,-1.075194e+00,239660
dcenter_flyany_frameany,1.170102e+01,1.939867e+00,479340
dcenter_flyany_framebackupstart,1.028076e+01,2.254196e+00,409
dcenter_flyany_framebodyturn,1.294606e+01,3.745218e+00,3358
dcenter_flyany_framebodyturnstart,1.277356e+01,3.670846e+00,1286
dcenter_flyany_framecrabwalkallstart,1.184979e+01,9.006707e-01,3756
dcenter_flyany_framecrabwalkextreme,8.009755e+00,-8.912578e-01,713
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.187035e+01,2.098155e+00,177975
dcenter_flyany_framenearwall,1.060038e+01,1.000322e+00,332943
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.126154e+01,2.107322e+00,2272
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157645e+01,1.504105e+00,301365
dcenter_flyany_frametouch,2.963629e+00,1.376363e+00,6427
dcenter_flyany_framewalk,1.257775e+01,9.746219e-01,115539
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.523254e+01,3.415888e+00,26182
dcenter_flyfemale_frameany,1.267363e+01,4.705788e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072842e+01,-7.425806e-01,239670
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.629520e-02,-3.070936e+00,177955
ddcenter_flyany_framenearfly,2.003155e-01,-1.732956e+00,162756
ddcenter_flyfemale_framenearfly,1.812372e-01,-1.736452e+00,77312
ddcenter_flymale_framenearfly,2.193938e-01,-1.686086e+00,85444
ddell2nose_flyany_framenearfly,6.804960e-01,-1.465295e+00,162756
ddell2nose_flyfemale_framenearfly,6.706318e-01,-1.245995e+00,77312
ddell2nose_flymale_framenearfly,6.903601e-01,-1.663990e+00,85444
ddist2wall_flyany_framenearwall,8.993836e-03,-8.669611e-01,332932
ddist2wall_flyfemale_framenearwall,1.216290e-02,-4.519321e-01,157558
ddist2wall_flymale_framenearwall,5.824774e-03,-9.588561e-01,175374
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.852760e-01,-1.526873e+00,162756
ddnose2ell_flyfemale_framenearfly,6.292661e-01,-1.626724e+00,77312
ddnose2ell_flymale_framechase,-8.390117e-01,1.501117e+00,582
ddnose2ell_flymale_framenearfly,7.412858e-01,-1.345892e+00,85444
decc_flyany_frameany,1.626761e-05,1.877803e+00,479320
decc_flyfemale_frameany,2.166906e-05,8.526116e-01,239660
decc_flymale_frameany,1.086617e-05,2.569171e-01,239660
dell2nose_flyany_frameany,1.080231e+01,1.933807e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.171234e+01,4.600794e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.892274e+00,-7.106626e-01,239670
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.377266e+01,2.928048e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.372080e+00,-2.067146e-01,409
dist2wall_flyany_framebodyturnstart,7.641224e+00,1.050659e+00,1286
dist2wall_flyany_framecrabwalkall,7.123386e+00,1.494911e+00,31995
dist2wall_flyany_framecrabwalkextreme,8.207016e+00,1.799746e+00,713
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.200113e+00,1.141867e+00,177975
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.254915e+00,2.827477e-01,2272
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.650144e+01,1.989817e+00,301365
dist2wall_flyany_frametouch,8.737874e+00,5.978294e-01,6427
dist2wall_flyany_framewalk,8.913573e+00,6.616610e-01,115539
dist2wall_flyany_framewinggrooming,2.218952e+01,2.507660e+00,26182
dist2wall_flyfemale_frameany,1.569814e+01,4.168829e+00,239670
dist2wall_flymale_frameany,1.184718e+01,1.295388e+00,239670
dmax_wing_angle_flyany_frameany,6.325336e-05,-6.578549e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.576420e-03,-2.200875e-01,239660
dmax_wing_angle_flymale_frameany,-1.449913e-03,-6.286678e-01,239660
dmax_wing_area_flyany_frameany,-1.540531e-01,3.175407e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.274341e-01,3.225306e+00,239660
dmax_wing_area_flymale_frameany,-1.806721e-01,1.932263e+00,239660
dmin_wing_angle_flyany_frameany,-1.671292e-04,6.471714e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.612940e-03,2.017251e-01,239660
dmin_wing_angle_flymale_frameany,1.278682e-03,6.297616e-01,239660
dmin_wing_area_flyany_frameany,1.543767e-01,-3.169305e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.277941e-01,-3.219828e+00,239660
dmin_wing_area_flymale_frameany,1.809593e-01,-1.922838e+00,239660
dnose2ell_angle_30tomin30_flyany_frameany,1.144364e+01,2.138165e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.258872e+01,5.258433e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.029857e+01,-8.295869e-01,239670
dnose2ell_angle_min20to20_flyany_frameany,4.186438e+01,1.214101e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.271712e+01,1.657890e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,4.101164e+01,-1.188005e+00,239670
dnose2ell_angle_min30to30_flyany_frameany,3.406017e+01,5.585576e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.495556e+01,2.152852e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,3.316479e+01,-9.576852e-01,239670
dnose2ell_flyany_frameany,1.082792e+01,1.995004e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.602097e+00,2.277440e+00,409
dnose2ell_flyany_framebodyturn,1.219957e+01,4.023509e+00,3358
dnose2ell_flyany_framebodyturnstart,1.201929e+01,3.864331e+00,1286
dnose2ell_flyany_framecrabwalkallstart,1.101649e+01,1.032370e+00,3756
dnose2ell_flyany_framecrabwalkextreme,6.919903e+00,-9.573701e-01,713
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.690655e+00,1.027256e+00,332943
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.049719e+01,2.204347e+00,2272
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.070604e+01,1.570337e+00,301365
dnose2ell_flyany_frametouch,1.117282e+00,4.635938e-01,6427
dnose2ell_flyany_framewalk,1.173372e+01,1.062043e+00,115539
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.454989e+01,3.732159e+00,26182
dnose2ell_flyfemale_frameany,1.176619e+01,4.689467e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.889662e+00,-5.725236e-01,239670
dnose2ell_flymale_framechase,1.686062e+00,-1.166772e+00,582
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170460e+01,1.956824e+00,479340
dnose2tail_flyany_framemove,1.192135e+01,2.179530e+00,177975
dnose2tail_flyfemale_frameany,1.264076e+01,4.701735e+00,239670
dnose2tail_flymale_frameany,1.076845e+01,-6.364536e-01,239670
dnwingsdetected_flyany_frameany,-1.265588e-04,-1.603594e+00,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.080655e-01,239660
dnwingsdetected_flymale_frameany,-2.531176e-04,-4.526521e-01,239660
dphi_flyany_framemove,1.827121e-02,5.720052e-01,177955
dphi_flyfemale_framemove,2.422655e-02,3.869048e-01,80352
dphi_flymale_framemove,1.231586e-02,4.714495e-01,97603
dtheta_flyany_frameany,-1.663989e-02,-1.988910e+00,479320
dtheta_flyfemale_frameany,-1.326538e-02,-1.293301e+00,239660
dtheta_flymale_frameany,-2.001439e-02,-1.706079e+00,239660
du_cor_flyany_frameany,3.467048e+00,-2.225958e+00,479320
du_cor_flyfemale_frameany,2.933276e+00,-2.476427e+00,239660
du_cor_flymale_frameany,4.000820e+00,-1.704195e+00,239660
du_ctr_flyany_frameany,3.684739e+00,-2.274449e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.655212e+00,3.592626e-02,1703
du_ctr_flyany_framebodyturn,4.630747e+00,-1.669861e+00,3358
du_ctr_flyany_framecrabwalkall,9.725621e+00,-1.231850e+00,31994
du_ctr_flyany_framecrabwalkextreme,1.160413e+00,9.616717e-01,713
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.499877e+00,-2.962244e-01,177955
du_ctr_flyany_framenearfly,3.278667e+00,-2.045221e+00,162756
du_ctr_flyany_framenearwall,4.696540e+00,-1.404116e+00,332932
du_ctr_flyany_framenotnearfly_notnearwall,1.970193e+00,-2.305178e+00,116568
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.447780e-02,-3.851274e+00,301365
du_ctr_flyany_frametouch,1.700047e+00,-9.014402e-01,6427
du_ctr_flyany_framewalk,1.333368e+01,-1.558749e+00,115538
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.249591e-02,-1.403632e+00,26181
du_ctr_flyfemale_frameany,3.130059e+00,-2.538542e+00,239660
du_ctr_flymale_frameany,4.239420e+00,-1.725246e+00,239660
du_ctr_flymale_framechase,1.289886e+01,-6.681552e-01,582
du_tail_flyany_frameany,3.683433e+00,-2.274710e+00,479320
