field,value,zscore,nflyframes
a_mm_flyany_frameany,6.487294e-01,1.155392e+00,479460
a_mm_flyfemale_frameany,6.979057e-01,1.931688e+00,237369
a_mm_flymale_frameany,6.004999e-01,3.193696e-02,241978
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.020439e-01,5.370047e-01,791
absangle2wall_flyany_framebodyturnstart,1.074514e+00,-7.462549e-01,1914
absangle2wall_flyany_framecrabwalkall,1.119625e+00,-1.152094e+00,56694
absangle2wall_flyany_framecrabwalkextreme,1.026130e+00,8.358774e-01,1452
absangle2wall_flyany_framejump,1.720050e+00,1.430246e+00,660
absangle2wall_flyany_framejumpstart,1.729447e+00,1.391283e+00,236
absangle2wall_flyany_framemove,1.276362e+00,-1.429924e+00,310496
absangle2wall_flyany_framenearwall,1.330633e+00,-1.559026e+00,403892
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.511962e-01,1.102010e+00,3360
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617246e+00,-3.934722e-01,168964
absangle2wall_flyany_frametouch,1.408923e+00,-3.752453e-01,8522
absangle2wall_flyany_framewalk,1.332085e+00,-3.546534e-01,174675
absangle2wall_flyany_framewinggrooming,1.493095e+00,-9.318425e-01,21281
absangle2wall_flyfemale_framenearwall,1.355011e+00,-8.302616e-01,195318
absangle2wall_flymale_framenearwall,1.307144e+00,-2.010030e+00,208461
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715294e+00,5.390920e-01,385
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449383e+00,-7.174358e-01,750
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481422e+00,3.584906e-01,2338
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.112955e+00,-3.931144e-01,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597614e+00,6.467606e-01,167060
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457334e+00,-8.670378e-01,1456
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563077e+00,-2.953506e-01,49750
absanglefrom1to2_nose2ell_flyany_frametouch,7.638064e-01,6.444297e-01,8522
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549897e+00,-9.159606e-01,80236
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.247823e-01,-2.210781e+00,3976
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.323554e-01,2.360425e+00,301
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645325e+00,1.551346e+00,86824
absanglefrom1to2_nose2ell_flymale_frametouch,8.020867e-01,1.731022e+00,4546
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.511183e+00,3.715494e-01,403873
absdangle2wall_flyfemale_framenearwall,1.527851e+00,5.721707e-01,195309
absdangle2wall_flymale_framenearwall,1.495934e+00,1.284642e-01,208451
absdtheta_flyany_frameany,1.398760e+00,1.115915e+00,479440
absdtheta_flyany_framebackup,2.409712e+00,-8.360008e-01,3425
absdtheta_flyany_framebodyturn,5.240573e+00,-1.520731e+00,4804
absdtheta_flyany_framecrabwalkall,1.602522e+00,-1.236304e+00,56694
absdtheta_flyany_framecrabwalkextreme,1.606455e+00,-2.172621e+00,1452
absdtheta_flyany_framemove,1.950600e+00,-8.318005e-01,310476
absdtheta_flyany_framenearfly,1.510906e+00,1.211914e+00,167051
absdtheta_flyany_framenearwall,1.504628e+00,3.799631e-01,403873
absdtheta_flyany_framenotnearfly_notnearwall,8.532368e-01,9.329996e-01,67591
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.010136e+00,-9.667513e-01,13195
absdtheta_flyany_framerighting,9.666553e+00,1.651833e+00,1322
absdtheta_flyany_framestop,3.847205e-01,-9.179438e-01,168964
absdtheta_flyany_frametouch,1.702381e+00,1.473865e-01,8522
absdtheta_flyany_framewalk,1.599577e+00,-5.426770e-01,174673
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.642492e-01,-2.293711e-02,21280
absdtheta_flyfemale_frameany,1.401384e+00,1.192825e+00,237360
absdtheta_flymale_frameany,1.396391e+00,8.717762e-01,241967
absdtheta_flymale_framechase,1.852215e+00,4.329459e-01,301
absdv_cor_flyany_frameany,1.896533e+00,1.808777e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.258935e+00,-1.227928e+00,3425
absdv_cor_flyany_framebodyturn,2.804151e+00,-6.979306e-01,4804
absdv_cor_flyany_framecrabwalkall,5.487443e+00,-3.747229e-01,56694
absdv_cor_flyany_framecrabwalkextreme,4.412893e+00,-1.563281e+00,1452
absdv_cor_flyany_framejump,1.477606e+01,-8.533118e-01,660
absdv_cor_flyany_framemove,2.841648e+00,4.631210e-02,310476
absdv_cor_flyany_framenearfly,1.845630e+00,1.925741e+00,167051
absdv_cor_flyany_framenearwall,2.101616e+00,1.058524e+00,403873
absdv_cor_flyany_framenotnearfly_notnearwall,8.335140e-01,1.564782e+00,67591
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.177856e+00,-1.152800e+00,13195
absdv_cor_flyany_framerighting,5.825404e+00,-6.099136e-01,1322
absdv_cor_flyany_framestop,1.501825e-01,1.585644e+00,168964
absdv_cor_flyany_frametouch,1.983924e+00,1.561368e+00,8522
absdv_cor_flyany_framewalk,3.424383e+00,-4.151834e-02,174673
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.307203e-01,6.637188e-01,21280
absdv_cor_flyfemale_frameany,1.663063e+00,1.122894e+00,237360
absdv_cor_flymale_frameany,2.126393e+00,2.200956e+00,241967
absdv_cor_flymale_framechase,2.695565e+00,2.061661e+00,301
absphidiff_nose2ell_flyany_framenearfly,1.679523e+00,1.245459e+00,167051
absphidiff_nose2ell_flyany_frametouch,1.650318e+00,1.781726e+00,8522
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.716006e+00,2.118731e+00,80232
absphidiff_nose2ell_flyfemale_frametouch,1.652061e+00,1.270007e+00,3976
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.255953e-01,-9.822160e-01,301
absphidiff_nose2ell_flymale_framenearfly,1.645209e+00,4.905791e-01,86819
absphidiff_nose2ell_flymale_frametouch,1.647754e+00,1.454494e+00,4546
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.123667e+00,1.701390e+00,479440
abssmoothdtheta_flyfemale_frameany,1.147764e+00,1.705801e+00,237360
abssmoothdtheta_flymale_frameany,1.100402e+00,1.440252e+00,241967
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564815e+00,1.630570e-01,385
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678587e+00,1.027023e-01,2338
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.671453e+00,3.532025e-01,221
absthetadiff_nose2ell_flyany_framenearfly,1.684870e+00,1.120541e+00,167060
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573372e+00,-3.015679e-01,1456
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631439e+00,1.420946e+00,49750
absthetadiff_nose2ell_flyany_frametouch,1.827971e+00,7.798976e-01,8522
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.762169e+00,2.226507e+00,80236
absthetadiff_nose2ell_flyfemale_frametouch,1.854609e+00,6.244146e-01,3976
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.552529e-01,-8.101538e-01,301
absthetadiff_nose2ell_flymale_framenearfly,1.609880e+00,1.151312e-01,86824
absthetadiff_nose2ell_flymale_frametouch,1.805833e+00,5.611400e-01,4546
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.016576e-01,3.101845e-01,310496
absyaw_flyfemale_framemove,6.137057e-01,9.620921e-02,156802
absyaw_flymale_framemove,5.905706e-01,4.044595e-01,153694
accmag_flyany_frameany,1.127912e+02,1.365187e+00,479440
accmag_flyfemale_frameany,1.151090e+02,1.458114e+00,237360
accmag_flymale_frameany,1.105509e+02,1.091387e+00,241967
angle_biggest_wing_flyany_frameany,2.020790e-02,-2.219897e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.460373e-02,-2.776738e+00,237369
angle_biggest_wing_flymale_frameany,2.559194e-02,-1.127242e+00,241978
angle_smallest_wing_flyany_frameany,4.917999e-03,-1.748726e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.647074e-03,-2.778748e+00,237369
angle_smallest_wing_flymale_frameany,1.132452e-02,-3.937053e-01,241978
angleonclosestfly_flyany_framenearfly,-4.089304e-01,-1.669293e+00,167060
angleonclosestfly_flyany_framestop_nearfly,-4.669657e-01,-2.677521e+00,49750
angleonclosestfly_flyany_frametouch,-4.253329e-01,-2.596954e+00,8522
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.121786e-01,-6.259869e-01,80236
angleonclosestfly_flyfemale_frametouch,-4.593683e-01,-1.945401e+00,3976
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.041995e-02,-2.720608e-01,301
angleonclosestfly_flymale_framenearfly,-4.050853e-01,-2.562201e+00,86824
angleonclosestfly_flymale_frametouch,-3.938841e-01,-1.471234e+00,4546
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.851154e-01,-4.751387e-01,479460
anglesub_flyfemale_frameany,1.883824e-01,-1.079415e-01,237369
anglesub_flymale_frameany,1.819971e-01,-5.583638e-01,241978
area_flyany_frameany,1.879174e+00,1.016277e+00,479460
area_flyfemale_frameany,2.153242e+00,1.615133e+00,237369
area_flymale_frameany,1.610279e+00,1.506813e-02,241978
area_inmost_wing_flyany_frameany,8.274462e-01,-7.686276e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.591066e-01,-9.332737e-01,21281
area_inmost_wing_flyfemale_frameany,8.589938e-01,-1.104572e+00,237369
area_inmost_wing_flymale_frameany,7.967761e-01,-2.475056e-01,241978
area_outmost_wing_flyany_frameany,8.707867e-01,-1.322478e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.852333e-01,-1.719217e+00,21281
area_outmost_wing_flyfemale_frameany,9.074086e-01,-1.781052e+00,237369
area_outmost_wing_flymale_frameany,8.349584e-01,-5.355032e-01,241978
arena_angle_flyany_frameany,5.680846e-02,4.001319e-01,479460
b_mm_flyany_frameany,2.292040e-01,6.938291e-01,479460
b_mm_flyfemale_frameany,2.454316e-01,1.191756e+00,237369
b_mm_flymale_frameany,2.132751e-01,8.035339e-03,241978
boutfreq_flyany_framebackup,1.656030e-03,2.863660e+00,479460
boutfreq_flyany_framebodyturn,3.991991e-03,2.378172e-01,479460
boutfreq_flyany_framecrabwalkall,1.327744e-02,2.917126e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.780712e-04,1.512925e+00,479460
boutfreq_flyany_framejump,5.089059e-04,-7.365853e-01,479460
boutfreq_flyany_framepivotcenter,1.397405e-04,-1.783635e+00,479460
boutfreq_flyany_framepivottail,7.007884e-03,8.480976e-02,479460
boutfreq_flyany_framerighting,2.106537e-04,1.753985e-02,479460
boutfreq_flyany_framestop,1.389480e-02,1.971110e-01,479460
boutfreq_flyany_frametouch,3.887707e-03,-1.985583e-02,479460
boutfreq_flyany_framewalk,2.247528e-02,2.846280e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-3.815125e-01,479460
boutfreq_flyany_framewingflick,2.711384e-05,-5.269181e-01,479460
boutfreq_flyany_framewinggrooming,8.113294e-04,-3.314306e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.532419e-01,241967
boutfreq_flymale_framechase,3.719515e-04,-3.901430e-01,241967
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,241967
corfrac_maj_flyany_frameany,-1.648658e-01,-4.459957e+00,479440
corfrac_maj_flyany_framebackup,-2.312705e-01,-6.311824e-01,3425
corfrac_maj_flyany_framebodyturn,-7.525357e-01,-6.646069e-01,4804
corfrac_maj_flyany_framecrabwalkall,-3.168908e-01,7.703088e-03,56694
corfrac_maj_flyany_framecrabwalkextreme,-5.843522e-01,-7.831809e-01,1452
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.061204e-01,-2.381536e+00,13195
corfrac_maj_flyfemale_frameany,-1.812244e-01,-4.377556e+00,237360
corfrac_maj_flymale_frameany,-1.490586e-01,-3.844538e+00,241967
da_flyany_frameany,-1.782408e-05,-1.181251e+00,479440
da_flyfemale_frameany,-7.643546e-06,1.518561e+00,237360
da_flymale_frameany,-2.810969e-05,-1.982679e+00,241967
dangle2wall_flyany_framenearwall,2.409415e-02,3.493526e-01,403873
dangle2wall_flyfemale_framenearwall,3.803898e-02,7.270880e-01,195309
dangle2wall_flymale_framenearwall,1.048589e-02,-3.004879e-01,208451
dangle_biggest_wing_flyany_frameany,1.847823e-02,3.207557e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.604691e-02,2.526360e+00,237360
dangle_biggest_wing_flymale_frameany,2.099685e-02,2.944752e+00,241967
dangle_smallest_wing_flyany_frameany,-1.847230e-02,-3.204448e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.617455e-02,-2.550553e+00,237360
dangle_smallest_wing_flymale_frameany,-2.085688e-02,-2.905377e+00,241967
danglesub_flyany_framemove,-2.177497e-02,-1.194603e+00,310476
danglesub_flyany_framenearfly,-1.097710e-01,-1.794635e+00,167051
danglesub_flyfemale_framenearfly,-1.153313e-01,-2.527192e+00,80232
danglesub_flymale_framenearfly,-1.049954e-01,-9.991974e-01,86819
darea_flyany_frameany,-6.248478e-05,-1.189615e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.037666e-01,-4.441778e-01,3425
darea_flyany_framebodyturn,-4.211891e-02,3.407638e-01,4804
darea_flyany_framechase,8.734502e-02,1.695876e+00,389
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.225419e-03,3.304698e+00,56694
darea_flyany_framecrabwalkextreme,9.523429e-03,1.881003e+00,1452
darea_flyany_framejump,-2.826260e-01,-1.390878e+00,660
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.134384e-02,1.960189e+00,13195
darea_flyany_framerighting,1.207845e-02,5.140317e-02,1322
darea_flyany_framestop,-2.184518e-02,-2.764336e+00,168964
darea_flyany_frametouch,-1.154678e-01,-2.374876e+00,8522
darea_flyany_framewalk,2.709478e-02,-8.201921e-01,174673
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.218511e-03,4.469637e-01,21280
darea_flyfemale_frameany,-1.092632e-04,1.104762e+00,237360
darea_flymale_frameany,-1.360501e-05,-1.627877e+00,241967
darea_inmost_wing_flyany_frameany,3.299470e-02,-3.562484e+00,479440
darea_inmost_wing_flyfemale_frameany,5.107912e-02,-2.473216e+00,237360
darea_inmost_wing_flymale_frameany,1.459856e-02,-3.558302e+00,241967
darea_outmost_wing_flyany_frameany,-3.295984e-02,3.558212e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.120546e-02,2.441705e+00,237360
darea_outmost_wing_flymale_frameany,-1.437305e-02,3.598820e+00,241967
db_flyany_frameany,-1.094862e-06,-3.136262e-01,479440
db_flyfemale_frameany,-1.027134e-05,4.299558e-01,237360
db_flymale_frameany,8.399698e-06,-8.390008e-01,241967
dcenter_flyany_frameany,1.130734e+01,-2.190978e-01,479460
dcenter_flyany_framebackupstart,9.118569e+00,-2.512557e-03,794
dcenter_flyany_framebodyturn,1.090107e+01,-1.732588e+00,4804
dcenter_flyany_framebodyturnstart,1.080930e+01,-1.732555e+00,1914
dcenter_flyany_framecrabwalkallstart,1.121030e+01,-8.061536e-01,6366
dcenter_flyany_framecrabwalkextreme,8.733424e+00,1.737941e-01,1452
dcenter_flyany_framecrabwalkextremestart,8.705859e+00,-2.188465e-02,421
dcenter_flyany_framejumpstart,1.223548e+01,4.574017e-01,243
dcenter_flyany_framemove,1.110350e+01,-7.065723e-01,310496
dcenter_flyany_framenearwall,1.053410e+01,-2.244474e-01,403892
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021405e+01,-8.163361e-01,3360
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.164494e+01,4.505107e-01,168964
dcenter_flyany_frametouch,2.993231e+00,1.505350e+00,8522
dcenter_flyany_framewalk,1.186321e+01,-1.197959e+00,174675
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.500941e+01,2.234126e+00,21281
dcenter_flyfemale_frameany,1.142134e+01,4.600739e-01,237369
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119603e+01,-7.361976e-01,241978
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.120235e-01,1.924209e+00,310476
ddcenter_flyany_framenearfly,4.536137e-01,8.162803e-01,167051
ddcenter_flyfemale_framenearfly,4.265410e-01,8.344518e-01,80232
ddcenter_flymale_framenearfly,4.833262e-01,7.890766e-01,86819
ddell2nose_flyany_framenearfly,1.400700e+00,1.676029e+00,167051
ddell2nose_flyfemale_framenearfly,1.441753e+00,2.228547e+00,80232
ddell2nose_flymale_framenearfly,1.370029e+00,1.126487e+00,86819
ddist2wall_flyany_framenearwall,1.475707e-02,-5.850032e-01,403873
ddist2wall_flyfemale_framenearwall,1.479790e-02,-6.224102e-01,195309
ddist2wall_flymale_framenearwall,1.476384e-02,-2.884957e-01,208451
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.389885e+00,1.544122e+00,167051
ddnose2ell_flyfemale_framenearfly,1.412709e+00,1.896003e+00,80232
ddnose2ell_flymale_framechase,-3.628685e+00,-4.569148e+00,301
ddnose2ell_flymale_framenearfly,1.376127e+00,1.135904e+00,86819
decc_flyany_frameany,9.491220e-06,9.319814e-01,479440
decc_flyfemale_frameany,-1.136817e-05,-1.495408e+00,237360
decc_flymale_frameany,3.091516e-05,1.774436e+00,241967
dell2nose_flyany_frameany,1.040155e+01,-2.126992e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045983e+01,4.628045e-01,237369
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034550e+01,-7.389005e-01,241978
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109640e+01,-1.268591e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.168366e+00,1.277924e+00,794
dist2wall_flyany_framebodyturnstart,7.833797e+00,6.354778e-01,1914
dist2wall_flyany_framecrabwalkall,7.124584e+00,8.003898e-01,56694
dist2wall_flyany_framecrabwalkextreme,7.947562e+00,7.977001e-02,1452
dist2wall_flyany_framejump,2.009509e+01,1.160772e+00,660
dist2wall_flyany_framejumpstart,1.828855e+01,8.919586e-01,236
dist2wall_flyany_framemove,8.997766e+00,-3.421807e-01,310496
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.754853e+00,1.013216e+00,3360
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.482049e+01,-7.281570e-01,168964
dist2wall_flyany_frametouch,8.406673e+00,-7.966211e-01,8522
dist2wall_flyany_framewalk,9.096420e+00,2.305575e-01,174675
dist2wall_flyany_framewinggrooming,2.299583e+01,1.696348e+00,21281
dist2wall_flyfemale_frameany,1.164613e+01,-1.122288e+00,237369
dist2wall_flymale_frameany,1.055760e+01,-1.229323e+00,241978
dmax_wing_angle_flyany_frameany,2.145070e-02,2.849061e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.451425e-02,3.243461e+00,237360
dmax_wing_angle_flymale_frameany,1.851853e-02,1.336685e+00,241967
dmax_wing_area_flyany_frameany,-3.614720e-01,-1.354966e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.976581e-01,-1.814764e+00,237360
dmax_wing_area_flymale_frameany,-3.255962e-01,-4.379005e-01,241967
dmin_wing_angle_flyany_frameany,-2.144477e-02,-2.843079e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.464190e-02,-3.304993e+00,237360
dmin_wing_angle_flymale_frameany,-1.837857e-02,-1.286846e+00,241967
dmin_wing_area_flyany_frameany,3.615069e-01,1.353304e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.975317e-01,1.791776e+00,237360
dmin_wing_area_flymale_frameany,3.258217e-01,4.538375e-01,241967
dnose2ell_angle_30tomin30_flyany_frameany,1.093719e+01,-2.454932e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110145e+01,5.104462e-01,237369
dnose2ell_angle_30tomin30_flymale_frameany,1.077641e+01,-8.070062e-01,241978
dnose2ell_angle_min20to20_flyany_frameany,4.121725e+01,-1.049722e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.893577e+01,-1.321811e+00,237369
dnose2ell_angle_min20to20_flymale_frameany,4.335682e+01,-4.763720e-01,241978
dnose2ell_angle_min30to30_flyany_frameany,3.309152e+01,-1.116886e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.145551e+01,-1.340904e+00,237369
dnose2ell_angle_min30to30_flymale_frameany,3.462190e+01,-5.755290e-01,241978
dnose2ell_flyany_frameany,1.037709e+01,-2.842367e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.356942e+00,-4.074254e-03,794
dnose2ell_flyany_framebodyturn,9.963752e+00,-1.836896e+00,4804
dnose2ell_flyany_framebodyturnstart,9.885996e+00,-1.822192e+00,1914
dnose2ell_flyany_framecrabwalkallstart,1.027401e+01,-8.819947e-01,6366
dnose2ell_flyany_framecrabwalkextreme,7.645919e+00,2.180784e-02,1452
dnose2ell_flyany_framecrabwalkextremestart,7.569593e+00,-2.084009e-01,421
dnose2ell_flyany_framejumpstart,1.155142e+01,5.371118e-01,243
dnose2ell_flyany_framenearwall,9.571168e+00,-3.188153e-01,403892
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.323502e+00,-9.171102e-01,3360
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.071917e+01,4.045720e-01,168964
dnose2ell_flyany_frametouch,1.182592e+00,1.987621e+00,8522
dnose2ell_flyany_framewalk,1.094195e+01,-1.264732e+00,174675
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.411621e+01,2.215040e+00,21281
dnose2ell_flyfemale_frameany,1.044942e+01,2.639453e-01,237369
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030623e+01,-6.675553e-01,241978
dnose2ell_flymale_framechase,2.595460e+00,2.478766e+00,301
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128273e+01,-2.591579e-01,479460
dnose2tail_flyany_framemove,1.108501e+01,-7.695510e-01,310496
dnose2tail_flyfemale_frameany,1.133839e+01,2.612270e-01,237369
dnose2tail_flymale_frameany,1.122841e+01,-6.147594e-01,241978
dnwingsdetected_flyany_frameany,-6.325397e-05,-5.145351e-01,479440
dnwingsdetected_flyfemale_frameany,-3.832973e-04,-2.545065e+00,237360
dnwingsdetected_flymale_frameany,2.506663e-04,2.258885e+00,241967
dphi_flyany_framemove,1.257903e-01,3.090067e+00,310476
dphi_flyfemale_framemove,7.798013e-03,-6.166138e-02,156793
dphi_flymale_framemove,2.436860e-01,4.765151e+00,153683
dtheta_flyany_frameany,2.514563e-02,3.441956e+00,479440
dtheta_flyfemale_frameany,7.111464e-03,7.210991e-01,237360
dtheta_flymale_frameany,4.284565e-02,4.357117e+00,241967
du_cor_flyany_frameany,6.165093e+00,1.242817e+00,479440
du_cor_flyfemale_frameany,5.515979e+00,8.138593e-01,237360
du_cor_flymale_frameany,6.804704e+00,1.425414e+00,241967
du_ctr_flyany_frameany,6.548259e+00,1.266618e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.943917e+00,-3.453780e-01,3425
du_ctr_flyany_framebodyturn,5.124861e+00,-8.391846e-01,4804
du_ctr_flyany_framecrabwalkall,1.088633e+01,-1.365928e-01,56694
du_ctr_flyany_framecrabwalkextreme,9.156687e-01,-1.060180e+00,1452
du_ctr_flyany_framejump,3.269635e+01,-5.854064e-02,660
du_ctr_flyany_framemove,1.001307e+01,-2.704790e-01,310476
du_ctr_flyany_framenearfly,6.191159e+00,1.601746e+00,167051
du_ctr_flyany_framenearwall,6.929191e+00,5.499031e-01,403873
du_ctr_flyany_framenotnearfly_notnearwall,5.302089e+00,1.905460e+00,67591
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.626085e+00,8.395488e-01,1322
du_ctr_flyany_framestop,6.838558e-02,-2.266539e+00,168964
du_ctr_flyany_frametouch,2.235841e+00,4.692267e-01,8522
du_ctr_flyany_framewalk,1.494214e+01,-6.247672e-01,174673
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.167529e-01,3.464133e-01,21280
