field,value,zscore,nflyframes
a_mm_flyany_frameany,6.260923e-01,-2.134290e+00,479440
a_mm_flyfemale_frameany,6.710249e-01,-1.569018e+00,239720
a_mm_flymale_frameany,5.811598e-01,-2.660527e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.360561e+00,1.055896e+01,269
absangle2wall_flyany_framecrabwalkall,1.400523e+00,1.335471e+01,2374
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.462450e+00,1.191600e+01,165733
absangle2wall_flyany_framenearwall,1.386259e+00,4.457602e-01,129140
absangle2wall_flyany_framepivotcenterstart,1.508536e+00,-2.140373e+00,701
absangle2wall_flyany_framepivottailstart,7.469906e-01,-3.388509e+00,232
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518368e+00,-2.414745e+00,313707
absangle2wall_flyany_frametouch,1.628718e+00,6.712540e+00,10166
absangle2wall_flyany_framewalk,1.466598e+00,9.599614e+00,52674
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.411133e+00,1.160964e+00,60349
absangle2wall_flymale_framenearwall,1.361385e+00,-3.173835e-01,68791
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574206e+00,1.877970e+00,205
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508004e+00,-3.250865e+00,149893
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.347838e+00,NaN,258
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.467629e+00,-2.512819e+00,106902
absanglefrom1to2_nose2ell_flyany_frametouch,6.958038e-01,-1.404510e+00,10166
absanglefrom1to2_nose2ell_flyfemale_framechase,1.469893e-01,-2.922752e+00,236
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.380257e+00,-4.479819e+00,84793
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.709408e-01,-4.800800e+00,6266
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.136400e-01,1.412519e+00,265
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635751e+00,1.985320e+00,65100
absanglefrom1to2_nose2ell_flymale_frametouch,7.206667e-01,5.916685e-01,3900
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.977400e-01,-7.900774e+00,129130
absdangle2wall_flyfemale_framenearwall,6.527912e-01,-7.533286e+00,60346
absdangle2wall_flymale_framenearwall,7.426888e-01,-7.156314e+00,68784
absdtheta_flyany_frameany,5.223631e-01,-8.541955e+00,479420
absdtheta_flyany_framebackup,2.771128e+00,1.574471e+00,221
absdtheta_flyany_framebodyturn,5.702855e+00,2.649957e-01,666
absdtheta_flyany_framecrabwalkall,8.906383e-01,-8.883934e+00,2374
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.069004e+00,-9.846839e+00,165713
absdtheta_flyany_framenearfly,4.997959e-01,-8.656246e+00,149887
absdtheta_flyany_framenearwall,6.985742e-01,-7.886199e+00,129130
absdtheta_flyany_framenotnearfly_notnearwall,4.465622e-01,-3.709918e+00,229523
absdtheta_flyany_framepivotcenter,4.030110e+00,-5.040651e+00,2164
absdtheta_flyany_framepivottail,7.171927e+00,8.002640e+00,918
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.691446e-01,-6.657295e+00,313707
absdtheta_flyany_frametouch,7.550014e-01,-9.980327e+00,10166
absdtheta_flyany_framewalk,1.091822e+00,-6.162868e+00,52674
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,4.510288e-01,-7.992818e+00,239710
absdtheta_flymale_frameany,5.936975e-01,-7.951026e+00,239710
absdtheta_flymale_framechase,1.276014e+00,-3.440113e+00,265
absdv_cor_flyany_frameany,3.312571e-01,-8.862837e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.220591e+00,-2.195249e+00,221
absdv_cor_flyany_framebodyturn,2.217052e+00,-3.852131e+00,666
absdv_cor_flyany_framecrabwalkall,2.225701e+00,-1.128187e+01,2374
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.609954e-01,-1.282854e+01,165713
absdv_cor_flyany_framenearfly,3.004111e-01,-8.439354e+00,149887
absdv_cor_flyany_framenearwall,4.567464e-01,-9.241854e+00,129130
absdv_cor_flyany_framenotnearfly_notnearwall,2.864255e-01,-3.154275e+00,229523
absdv_cor_flyany_framepivotcenter,7.396516e-02,9.959981e-02,2164
absdv_cor_flyany_framepivottail,1.515164e+00,-4.796456e+00,918
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.223400e-01,-1.767372e+00,313707
absdv_cor_flyany_frametouch,3.729974e-01,-1.043610e+01,10166
absdv_cor_flyany_framewalk,1.127418e+00,-1.236623e+01,52674
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.050735e-01,-7.563953e+00,239710
absdv_cor_flymale_frameany,3.574408e-01,-8.884064e+00,239710
absdv_cor_flymale_framechase,1.042117e+00,-5.447716e+00,265
absphidiff_nose2ell_flyany_framenearfly,1.515472e+00,-1.915720e+00,149887
absphidiff_nose2ell_flyany_frametouch,1.456577e+00,-3.856492e+00,10166
absphidiff_nose2ell_flyfemale_framechase,3.150874e-01,-1.803173e+00,236
absphidiff_nose2ell_flyfemale_framenearfly,1.493447e+00,-2.866376e+00,84791
absphidiff_nose2ell_flyfemale_frametouch,1.396389e+00,-8.532974e+00,6266
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.379518e-01,-6.913670e-01,265
absphidiff_nose2ell_flymale_framenearfly,1.537498e+00,-1.083798e+00,65096
absphidiff_nose2ell_flymale_frametouch,1.516765e+00,-3.710195e-01,3900
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.759644e-01,-8.087572e+00,479420
abssmoothdtheta_flyfemale_frameany,3.313957e-01,-7.717174e+00,239710
abssmoothdtheta_flymale_frameany,4.205332e-01,-7.334053e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760614e+00,2.581705e+00,205
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.697043e+00,2.058889e+00,149893
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.601239e+00,NaN,258
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.709233e+00,3.379731e+00,106902
absthetadiff_nose2ell_flyany_frametouch,1.790168e+00,8.710369e-01,10166
absthetadiff_nose2ell_flyfemale_framechase,2.712849e-01,-1.513332e+00,236
absthetadiff_nose2ell_flyfemale_framenearfly,1.722777e+00,2.183807e+00,84793
absthetadiff_nose2ell_flyfemale_frametouch,1.734064e+00,-1.977386e+00,6266
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.010277e-01,2.203665e-01,265
absthetadiff_nose2ell_flymale_framenearfly,1.671308e+00,1.835934e+00,65100
absthetadiff_nose2ell_flymale_frametouch,1.846273e+00,1.621691e+00,3900
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,2.765809e-01,-1.077720e+01,165733
absyaw_flyfemale_framemove,3.061148e-01,-1.235197e+01,61305
absyaw_flymale_framemove,2.470469e-01,-8.132916e+00,104428
accmag_flyany_frameany,3.691573e+01,-7.424386e+00,479420
accmag_flyfemale_frameany,3.197274e+01,-6.845252e+00,239710
accmag_flymale_frameany,4.185873e+01,-7.263503e+00,239710
angle_biggest_wing_flyany_frameany,1.219000e-02,-3.030976e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.917483e-02,-1.210139e+00,239720
angle_biggest_wing_flymale_frameany,-4.794837e-03,-3.538389e+00,239720
angle_smallest_wing_flyany_frameany,1.056075e-02,-4.269376e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.472737e-02,2.754126e+00,239720
angle_smallest_wing_flymale_frameany,-3.605872e-03,-2.591501e+00,239720
angleonclosestfly_flyany_framenearfly,-3.334012e-01,1.097592e+00,149893
angleonclosestfly_flyany_framestop_nearfly,-3.202278e-01,7.084679e-01,106902
angleonclosestfly_flyany_frametouch,-1.978466e-01,3.187231e+00,10166
angleonclosestfly_flyfemale_framechase,-1.439114e-02,-3.074119e-01,236
angleonclosestfly_flyfemale_framenearfly,-2.811438e-01,1.833465e+00,84793
angleonclosestfly_flyfemale_frametouch,-1.585369e-01,3.535833e+00,6266
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.004529e-02,-2.419297e+00,265
angleonclosestfly_flymale_framenearfly,-3.856586e-01,-1.875589e+00,65100
angleonclosestfly_flymale_frametouch,-2.371562e-01,7.410840e-01,3900
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.025067e-01,2.927166e-01,479440
anglesub_flyfemale_frameany,2.299439e-01,3.911533e+00,239720
anglesub_flymale_frameany,1.750695e-01,-1.857020e+00,239720
area_flyany_frameany,1.793140e+00,-1.405614e+00,479440
area_flyfemale_frameany,2.034866e+00,-1.100350e+00,239720
area_flymale_frameany,1.551414e+00,-1.781051e+00,239720
area_inmost_wing_flyany_frameany,9.264816e-01,1.751679e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.385410e-01,7.481337e-01,239720
area_inmost_wing_flymale_frameany,9.144223e-01,2.623681e+00,239720
area_outmost_wing_flyany_frameany,9.295331e-01,-2.130555e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.466829e-01,-1.013684e+00,239720
area_outmost_wing_flymale_frameany,9.123832e-01,1.206767e+00,239720
arena_angle_flyany_frameany,-1.884011e-01,-2.287662e+00,479440
b_mm_flyany_frameany,2.268193e-01,-6.685020e-01,479440
b_mm_flyfemale_frameany,2.412444e-01,-6.067095e-01,239720
b_mm_flymale_frameany,2.123943e-01,-7.323755e-01,239720
boutfreq_flyany_framebackup,1.042883e-04,-7.504805e+00,479440
boutfreq_flyany_framebodyturn,5.673285e-04,-7.321274e+00,479440
boutfreq_flyany_framecrabwalkall,1.128400e-03,-1.040623e+01,479440
boutfreq_flyany_framecrabwalkextreme,1.460037e-05,-5.675388e+00,479440
boutfreq_flyany_framejump,3.962957e-05,-2.593653e+00,479440
boutfreq_flyany_framepivotcenter,1.462122e-03,1.929001e+01,479440
boutfreq_flyany_framepivottail,4.838979e-04,-9.739456e+00,479440
boutfreq_flyany_framerighting,1.877190e-05,-1.595192e+00,479440
boutfreq_flyany_framestop,3.955031e-02,2.523140e+01,479440
boutfreq_flyany_frametouch,1.491323e-03,-4.348604e+00,479440
boutfreq_flyany_framewalk,1.174495e-02,-4.610821e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.410282e+00,479440
boutfreq_flyany_framewingflick,3.545803e-05,-7.328864e-01,479440
boutfreq_flyany_framewinggrooming,2.711497e-05,-6.174085e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.224938e+00,239710
boutfreq_flymale_framechase,1.710400e-04,-1.483277e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,239710
corfrac_maj_flyany_frameany,-1.966747e-02,4.752307e+00,479420
corfrac_maj_flyany_framebackup,-1.116621e-01,7.940041e+00,221
corfrac_maj_flyany_framebodyturn,-4.409993e-01,3.423105e+01,666
corfrac_maj_flyany_framecrabwalkall,-9.079555e-03,2.242264e+01,2374
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,4.135163e-02,7.195419e+00,2164
corfrac_maj_flyany_framepivottail,-5.098668e-01,1.992913e+01,918
corfrac_maj_flyfemale_frameany,-3.082107e-03,5.173666e+00,239710
corfrac_maj_flymale_frameany,-3.625284e-02,3.521333e+00,239710
da_flyany_frameany,4.072911e-06,1.865519e+00,479420
da_flyfemale_frameany,-5.613706e-06,1.189143e+00,239710
da_flymale_frameany,1.375953e-05,-5.183948e-01,239710
dangle2wall_flyany_framenearwall,7.796565e-02,6.728178e+00,129130
dangle2wall_flyfemale_framenearwall,6.396968e-02,3.528896e+00,60346
dangle2wall_flymale_framenearwall,9.196162e-02,9.497372e+00,68784
dangle_biggest_wing_flyany_frameany,2.321127e-02,2.992065e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.031747e-02,2.407477e+00,239710
dangle_biggest_wing_flymale_frameany,2.610506e-02,2.707866e+00,239710
dangle_smallest_wing_flyany_frameany,-2.322314e-02,-2.990387e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.034121e-02,-2.415100e+00,239710
dangle_smallest_wing_flymale_frameany,-2.610506e-02,-2.682161e+00,239710
danglesub_flyany_framemove,-4.679283e-03,5.019344e+00,165713
danglesub_flyany_framenearfly,-2.776227e-02,4.543441e+00,149887
danglesub_flyfemale_framenearfly,-2.259610e-02,4.617670e+00,84791
danglesub_flymale_framenearfly,-3.292844e-02,4.058693e+00,65096
darea_flyany_frameany,2.969395e-05,1.972616e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.449468e-01,-2.623009e+00,221
darea_flyany_framebodyturn,-1.107564e-02,2.043117e+00,666
darea_flyany_framechase,4.097025e-02,3.871502e-01,501
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.159498e-02,-5.266206e+00,2374
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.942680e-02,-1.660837e+00,2164
darea_flyany_framepivottail,-1.668115e-01,-2.558444e+00,918
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,4.583720e-03,5.514106e+00,313707
darea_flyany_frametouch,-2.394116e-02,4.216619e+00,10166
darea_flyany_framewalk,8.043227e-03,-4.439503e+00,52674
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.275718e-05,1.172562e+00,239710
darea_flymale_frameany,8.214508e-05,-7.193664e-01,239710
darea_inmost_wing_flyany_frameany,-5.143328e-02,-7.777059e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.620548e-02,-6.825254e+00,239710
darea_inmost_wing_flymale_frameany,-5.666108e-02,-6.373599e+00,239710
darea_outmost_wing_flyany_frameany,5.152013e-02,7.774691e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.635436e-02,6.841410e+00,239710
darea_outmost_wing_flymale_frameany,5.668589e-02,6.396825e+00,239710
db_flyany_frameany,2.742238e-06,1.131288e+00,479420
db_flyfemale_frameany,-7.076221e-07,8.966004e-01,239710
db_flymale_frameany,6.192098e-06,-6.776625e-01,239710
dcenter_flyany_frameany,1.116640e+01,-3.208388e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.370667e+01,6.013713e+00,666
dcenter_flyany_framebodyturnstart,1.336253e+01,5.477622e+00,269
dcenter_flyany_framecrabwalkallstart,1.137673e+01,-2.561751e-01,541
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.246094e+01,3.968661e+00,165733
dcenter_flyany_framenearwall,1.446978e+01,1.357385e+01,129140
dcenter_flyany_framepivotcenter,1.058579e+01,6.762555e-01,2164
dcenter_flyany_framepivotcenterstart,1.060727e+01,3.803438e-01,701
dcenter_flyany_framepivottailstart,1.603959e+01,1.456757e+01,232
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.049779e+01,-1.687324e+00,313707
dcenter_flyany_frametouch,2.772162e+00,-4.203505e+00,10166
dcenter_flyany_framewalk,1.384146e+01,4.916657e+00,52674
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.068908e+01,-1.558885e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164373e+01,7.835154e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.052792e-02,-3.015494e+00,165713
ddcenter_flyany_framenearfly,7.812431e-02,-4.243618e+00,149887
ddcenter_flyfemale_framenearfly,7.553896e-02,-4.081893e+00,84791
ddcenter_flymale_framenearfly,8.070967e-02,-4.264891e+00,65096
ddell2nose_flyany_framenearfly,3.352720e-01,-4.283185e+00,149887
ddell2nose_flyfemale_framenearfly,3.097745e-01,-4.177399e+00,84791
ddell2nose_flymale_framenearfly,3.607694e-01,-4.314547e+00,65096
ddist2wall_flyany_framenearwall,-2.660186e-02,-9.694131e+00,129130
ddist2wall_flyfemale_framenearwall,5.098481e-03,-1.925028e+00,60346
ddist2wall_flymale_framenearwall,-5.830221e-02,-1.450954e+01,68784
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.348481e-01,-4.333053e+00,149887
ddnose2ell_flyfemale_framenearfly,2.621961e-01,-4.486849e+00,84791
ddnose2ell_flymale_framechase,-1.633223e+00,-1.449141e+00,265
ddnose2ell_flymale_framenearfly,4.075002e-01,-3.919844e+00,65096
decc_flyany_frameany,1.799669e-06,-6.799542e-01,479420
decc_flyfemale_frameany,1.972608e-06,-5.583404e-01,239710
decc_flymale_frameany,1.626730e-06,-1.200442e-01,239710
dell2nose_flyany_frameany,1.019239e+01,-4.794858e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.688999e+00,-1.537208e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069579e+01,5.222318e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.664155e+01,1.677318e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.600694e+01,1.800731e+01,269
dist2wall_flyany_framecrabwalkall,2.299746e+01,4.801656e+01,2374
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.390207e+01,2.598236e+01,165733
dist2wall_flyany_framepivotcenterstart,2.606029e+01,5.159479e+00,701
dist2wall_flyany_framepivottailstart,6.731470e+00,1.784922e+00,232
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.801210e+01,1.007979e+01,313707
dist2wall_flyany_frametouch,2.883674e+01,3.310060e+01,10166
dist2wall_flyany_framewalk,2.055859e+01,1.690773e+01,52674
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,2.668000e+01,1.530803e+01,239720
dist2wall_flymale_frameany,2.660309e+01,1.593185e+01,239720
dmax_wing_angle_flyany_frameany,-1.415531e-02,-3.151157e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.210371e-02,-3.903454e+00,239710
dmax_wing_angle_flymale_frameany,-6.206904e-03,-1.248332e+00,239710
dmax_wing_area_flyany_frameany,-9.598693e-02,5.431937e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.854112e-02,4.761836e+00,239710
dmax_wing_area_flymale_frameany,-9.343274e-02,4.021343e+00,239710
dmin_wing_angle_flyany_frameany,1.414343e-02,3.155803e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.207996e-02,3.877553e+00,239710
dmin_wing_angle_flymale_frameany,6.206904e-03,1.279807e+00,239710
dmin_wing_area_flyany_frameany,9.607378e-02,-5.432242e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.869000e-02,-4.763327e+00,239710
dmin_wing_area_flymale_frameany,9.345755e-02,-4.012629e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.078866e+01,-3.448054e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024973e+01,-1.801382e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.132758e+01,9.224917e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.951991e+01,5.073128e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.322861e+01,9.833028e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,5.581122e+01,6.616430e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.958356e+01,5.008768e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.465538e+01,8.889235e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,4.451174e+01,6.707564e+00,239720
dnose2ell_flyany_frameany,1.022276e+01,-3.869590e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.293808e+01,6.161684e+00,666
dnose2ell_flyany_framebodyturnstart,1.258448e+01,5.526910e+00,269
dnose2ell_flyany_framecrabwalkallstart,1.045521e+01,-3.178199e-01,541
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.362158e+01,1.355924e+01,129140
dnose2ell_flyany_framepivotcenter,9.691450e+00,6.155062e-01,2164
dnose2ell_flyany_framepivotcenterstart,9.689837e+00,3.124528e-01,701
dnose2ell_flyany_framepivottailstart,1.553759e+01,1.476060e+01,232
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.522999e+00,-1.789833e+00,313707
dnose2ell_flyany_frametouch,8.949896e-01,-5.676546e+00,10166
dnose2ell_flyany_framewalk,1.294683e+01,4.823683e+00,52674
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.665309e+00,-1.914881e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078021e+01,9.363980e-01,239720
dnose2ell_flymale_framechase,2.012817e+00,8.044220e-01,265
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116231e+01,-2.873633e-01,479440
dnose2tail_flyany_framemove,1.250373e+01,4.005064e+00,165733
dnose2tail_flyfemale_frameany,1.056632e+01,-1.964231e+00,239720
dnose2tail_flymale_frameany,1.175831e+01,1.123636e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.503005e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.364076e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.013399e+00,239710
dphi_flyany_framemove,4.351793e-02,9.413311e-01,165713
dphi_flyfemale_framemove,9.051852e-02,1.724012e+00,61295
dphi_flymale_framemove,-3.482660e-03,-3.262076e-01,104418
dtheta_flyany_frameany,-4.033914e-02,-5.116923e+00,479420
dtheta_flyfemale_frameany,-8.981424e-03,-8.235528e-01,239710
dtheta_flymale_frameany,-7.169685e-02,-6.766368e+00,239710
du_cor_flyany_frameany,1.535287e+00,-6.093643e+00,479420
du_cor_flyfemale_frameany,1.411992e+00,-5.579758e+00,239710
du_cor_flymale_frameany,1.658581e+00,-5.715668e+00,239710
du_ctr_flyany_frameany,1.820219e+00,-5.933607e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.398511e+00,-9.839714e-01,221
du_ctr_flyany_framebodyturn,6.084163e+00,2.206218e+00,666
du_ctr_flyany_framecrabwalkall,4.683746e+00,-8.459394e+00,2374
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.492178e+00,-6.855869e+00,165713
du_ctr_flyany_framenearfly,1.449338e+00,-6.229700e+00,149887
du_ctr_flyany_framenearwall,2.612084e+00,-5.487111e+00,129130
du_ctr_flyany_framenotnearfly_notnearwall,1.687800e+00,-2.615100e+00,229523
du_ctr_flyany_framepivotcenter,1.115542e+00,3.145295e+00,2164
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.748851e-01,2.527342e+01,313707
du_ctr_flyany_frametouch,8.418210e-01,-5.930479e+00,10166
du_ctr_flyany_framewalk,8.417865e+00,-7.755124e+00,52674
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.646569e+00,-5.473941e+00,239710
du_ctr_flymale_frameany,1.993870e+00,-5.513111e+00,239710
du_ctr_flymale_framechase,8.411191e+00,-4.753824e+00,265
du_tail_flyany_frameany,1.820113e+00,-5.932604e+00,479420
du_tail_flyany_framepivottail,-5.322598e-02,-2.604677e+00,918
du_tail_flyfemale_frameany,1.646985e+00,-5.472033e+00,239710
du_tail_flymale_frameany,1.993240e+00,-5.513175e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
