field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399009e-01,-7.036885e-02,479420
a_mm_flyfemale_frameany,6.805014e-01,-1.341165e-01,235045
a_mm_flymale_frameany,6.008383e-01,7.118996e-02,243874
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.899400e-01,-2.424608e+00,1017
absangle2wall_flyany_framebodyturnstart,1.129052e+00,1.250456e+00,3481
absangle2wall_flyany_framecrabwalkall,1.048647e+00,-4.852097e+00,41885
absangle2wall_flyany_framecrabwalkextreme,7.910803e-01,-3.310310e+00,922
absangle2wall_flyany_framejump,1.574470e+00,-1.345326e+00,3621
absangle2wall_flyany_framejumpstart,1.556598e+00,-1.764828e+00,1323
absangle2wall_flyany_framemove,1.223607e+00,-4.989043e+00,279718
absangle2wall_flyany_framenearwall,1.340037e+00,-1.291575e+00,390393
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.571384e-01,-3.658970e+00,5680
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586719e+00,-1.227715e+00,199702
absangle2wall_flyany_frametouch,1.380786e+00,-1.247333e+00,7828
absangle2wall_flyany_framewalk,1.291645e+00,-3.101042e+00,146719
absangle2wall_flyany_framewinggrooming,1.395837e+00,-2.437152e+00,28679
absangle2wall_flyfemale_framenearwall,1.345593e+00,-1.215682e+00,181009
absangle2wall_flymale_framenearwall,1.334798e+00,-1.167844e+00,208884
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.608288e+00,-1.352397e+00,424
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424851e+00,-1.265051e+00,1221
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574741e+00,2.500806e+00,1668
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.711252e+00,-1.971348e-01,500
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575541e+00,-3.741603e-01,156765
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442531e+00,-1.314560e+00,2037
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527815e+00,-1.124597e+00,63040
absanglefrom1to2_nose2ell_flyany_frametouch,7.309939e-01,-4.665869e-01,7828
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546376e+00,-1.052572e+00,73169
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.200905e-01,-2.392014e+00,3376
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606019e+00,8.229088e-01,83358
absanglefrom1to2_nose2ell_flymale_frametouch,7.413245e-01,5.401012e-01,4439
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.894032e+00,4.410714e+00,390378
absdangle2wall_flyfemale_framenearwall,1.879753e+00,4.036622e+00,181002
absdangle2wall_flymale_framenearwall,1.910463e+00,4.179904e+00,208876
absdtheta_flyany_frameany,1.760617e+00,5.120320e+00,479400
absdtheta_flyany_framebackup,2.929655e+00,2.685904e+00,3859
absdtheta_flyany_framebodyturn,6.628706e+00,3.812513e+00,8738
absdtheta_flyany_framecrabwalkall,2.087395e+00,3.782182e+00,41884
absdtheta_flyany_framecrabwalkextreme,2.092715e+00,2.713432e+00,921
absdtheta_flyany_framemove,2.739262e+00,7.187151e+00,279698
absdtheta_flyany_framenearfly,1.808622e+00,4.139072e+00,156757
absdtheta_flyany_framenearwall,1.893824e+00,4.522760e+00,390378
absdtheta_flyany_framenotnearfly_notnearwall,1.198261e+00,4.698865e+00,81548
absdtheta_flyany_framepivotcenter,8.992290e+00,6.740175e+00,427
absdtheta_flyany_framepivottail,6.223641e+00,4.085987e+00,22625
absdtheta_flyany_framerighting,1.066654e+01,3.744799e+00,1274
absdtheta_flyany_framestop,3.850696e-01,-8.260164e-01,199702
absdtheta_flyany_frametouch,2.017054e+00,3.512549e+00,7828
absdtheta_flyany_framewalk,2.051386e+00,4.267494e+00,146718
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.876330e-01,-3.215545e+00,28678
absdtheta_flyfemale_frameany,1.719568e+00,4.357298e+00,235035
absdtheta_flymale_frameany,1.801479e+00,5.230416e+00,243864
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.082429e+00,3.073112e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.405014e+00,4.229214e-01,3859
absdv_cor_flyany_framebodyturn,3.497753e+00,1.972017e+00,8738
absdv_cor_flyany_framecrabwalkall,6.847498e+00,4.007556e+00,41884
absdv_cor_flyany_framecrabwalkextreme,5.496161e+00,3.583814e+00,921
absdv_cor_flyany_framejump,1.816424e+01,1.905746e+00,3621
absdv_cor_flyany_framemove,3.464561e+00,3.787764e+00,279698
absdv_cor_flyany_framenearfly,1.998890e+00,2.956342e+00,156757
absdv_cor_flyany_framenearwall,2.329009e+00,2.525149e+00,390378
absdv_cor_flyany_framenotnearfly_notnearwall,1.016376e+00,2.954433e+00,81548
absdv_cor_flyany_framepivotcenter,3.320495e-02,-2.767916e-01,427
absdv_cor_flyany_framepivottail,2.856474e+00,1.794935e+00,22625
absdv_cor_flyany_framerighting,7.795146e+00,4.306166e+00,1274
absdv_cor_flyany_framestop,1.459691e-01,1.216458e+00,199702
absdv_cor_flyany_frametouch,2.076230e+00,2.248011e+00,7828
absdv_cor_flyany_framewalk,4.261195e+00,4.320072e+00,146718
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.115213e-01,-1.442325e+00,28678
absdv_cor_flyfemale_frameany,1.902137e+00,2.635478e+00,235035
absdv_cor_flymale_frameany,2.258338e+00,3.031858e+00,243864
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.694713e+00,1.642483e+00,156757
absphidiff_nose2ell_flyany_frametouch,1.603709e+00,3.308514e-01,7828
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.686680e+00,1.414405e+00,73165
absphidiff_nose2ell_flyfemale_frametouch,1.594523e+00,-9.316400e-01,3376
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.702272e+00,1.751323e+00,83354
absphidiff_nose2ell_flymale_frametouch,1.608480e+00,7.496214e-01,4439
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.445348e+00,5.937376e+00,479400
abssmoothdtheta_flyfemale_frameany,1.419679e+00,4.938572e+00,235035
abssmoothdtheta_flymale_frameany,1.471483e+00,6.143331e+00,243864
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577021e+00,4.132140e-01,424
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768148e+00,1.816179e+00,1668
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.696569e+00,1.380253e+00,156765
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595954e+00,2.840646e-01,2037
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626129e+00,1.383872e+00,63040
absthetadiff_nose2ell_flyany_frametouch,1.808948e+00,5.477151e-01,7828
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.707125e+00,1.329203e+00,73169
absthetadiff_nose2ell_flyfemale_frametouch,1.800263e+00,-4.897086e-01,3376
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.686044e+00,1.342116e+00,83358
absthetadiff_nose2ell_flymale_frametouch,1.813292e+00,6.794839e-01,4439
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.791245e-01,3.038548e+00,279718
absyaw_flyfemale_framemove,6.832053e-01,2.914354e+00,137219
absyaw_flymale_framemove,6.760762e-01,2.658479e+00,142344
accmag_flyany_frameany,1.476535e+02,5.490569e+00,479400
accmag_flyfemale_frameany,1.455207e+02,4.619773e+00,235035
accmag_flymale_frameany,1.497769e+02,5.874040e+00,243864
angle_biggest_wing_flyany_frameany,2.297360e-02,-1.887087e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.181621e-02,-9.062683e-01,235045
angle_biggest_wing_flymale_frameany,1.438154e-02,-2.049718e+00,243874
angle_smallest_wing_flyany_frameany,6.356355e-03,-1.397738e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.161142e-02,1.738873e-02,235045
angle_smallest_wing_flymale_frameany,1.277903e-03,-1.900352e+00,243874
angleonclosestfly_flyany_framenearfly,-3.044614e-01,1.326260e+00,156765
angleonclosestfly_flyany_framestop_nearfly,-3.003355e-01,9.547650e-01,63040
angleonclosestfly_flyany_frametouch,-3.718759e-01,-1.243452e+00,7828
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.561161e-01,1.602574e+00,73169
angleonclosestfly_flyfemale_frametouch,-3.917522e-01,-7.391639e-01,3376
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.514863e-01,-6.828978e-01,83358
angleonclosestfly_flymale_frametouch,-3.536865e-01,-8.764401e-01,4439
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824503e-01,-7.034916e-01,479420
anglesub_flyfemale_frameany,1.808283e-01,-8.079327e-01,235045
anglesub_flymale_frameany,1.837406e-01,-4.853942e-01,243874
area_flyany_frameany,1.818358e+00,-4.125840e-01,479420
area_flyfemale_frameany,2.056644e+00,-2.114025e-01,235045
area_flymale_frameany,1.588822e+00,-5.902942e-01,243874
area_inmost_wing_flyany_frameany,9.020732e-01,1.501815e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.289760e-01,-2.771412e+00,28679
area_inmost_wing_flyfemale_frameany,9.696916e-01,1.724843e+00,235045
area_inmost_wing_flymale_frameany,8.369408e-01,9.780725e-01,243874
area_outmost_wing_flyany_frameany,9.498539e-01,1.141798e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.158360e-01,-6.078582e-01,28679
area_outmost_wing_flyfemale_frameany,1.028502e+00,1.337107e+00,235045
area_outmost_wing_flymale_frameany,8.739957e-01,7.169512e-01,243874
arena_angle_flyany_frameany,1.831145e-01,1.788584e+00,479420
b_mm_flyany_frameany,2.251086e-01,-6.618352e-01,479420
b_mm_flyfemale_frameany,2.403671e-01,-2.700397e-01,235045
b_mm_flymale_frameany,2.103913e-01,-1.005591e+00,243874
boutfreq_flyany_framebackup,2.129657e-03,5.778512e+00,479420
boutfreq_flyany_framebodyturn,7.260857e-03,7.124756e+00,479420
boutfreq_flyany_framecrabwalkall,1.084644e-02,3.686206e-01,479420
boutfreq_flyany_framecrabwalkextreme,5.861249e-04,-5.462983e-01,479420
boutfreq_flyany_framejump,2.759584e-03,9.941460e+00,479420
boutfreq_flyany_framepivotcenter,3.483376e-04,1.502983e+00,479420
boutfreq_flyany_framepivottail,1.185182e-02,6.921913e+00,479420
boutfreq_flyany_framerighting,2.211005e-04,2.084155e-01,479420
boutfreq_flyany_framestop,2.391014e-02,9.936061e+00,479420
boutfreq_flyany_frametouch,3.848400e-03,-6.430033e-02,479420
boutfreq_flyany_framewalk,2.459639e-02,4.327581e+00,479420
boutfreq_flyany_framewingextension,2.085854e-05,-6.353467e-01,479420
boutfreq_flyany_framewingflick,6.048976e-05,-7.159468e-02,479420
boutfreq_flyany_framewinggrooming,9.115181e-04,-2.857814e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.230194e-05,-2.020404e-01,243864
boutfreq_flymale_framechase,1.599252e-04,-8.143177e-01,243864
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,243864
corfrac_maj_flyany_frameany,-1.645387e-01,-4.506585e+00,479400
corfrac_maj_flyany_framebackup,-2.139995e-01,7.422973e-01,3859
corfrac_maj_flyany_framebodyturn,-6.956424e-01,5.506558e+00,8738
corfrac_maj_flyany_framecrabwalkall,-3.300853e-01,-9.650423e-01,41884
corfrac_maj_flyany_framecrabwalkextreme,-6.448038e-01,-2.290932e+00,921
corfrac_maj_flyany_framepivotcenter,-1.480968e-01,-2.070942e+00,427
corfrac_maj_flyany_framepivottail,-6.792448e-01,6.163688e-01,22625
corfrac_maj_flyfemale_frameany,-1.729207e-01,-3.979746e+00,235035
corfrac_maj_flymale_frameany,-1.564633e-01,-4.397376e+00,243864
da_flyany_frameany,-1.299769e-06,1.233441e+00,479400
da_flyfemale_frameany,-5.809700e-05,1.216427e-01,235035
da_flymale_frameany,3.651748e-05,-4.523995e-02,243864
dangle2wall_flyany_framenearwall,1.462343e-03,-2.060039e+00,390378
dangle2wall_flyfemale_framenearwall,3.024247e-02,1.375409e-01,181002
dangle2wall_flymale_framenearwall,-2.686097e-02,-4.683421e+00,208876
dangle_biggest_wing_flyany_frameany,-1.300845e-02,2.422660e-01,479400
dangle_biggest_wing_flyfemale_frameany,-2.281032e-02,-9.586605e-01,235035
dangle_biggest_wing_flymale_frameany,-3.495652e-03,1.114840e+00,243864
dangle_smallest_wing_flyany_frameany,1.302351e-02,-2.376994e-01,479400
dangle_smallest_wing_flyfemale_frameany,2.277740e-02,9.296479e-01,235035
dangle_smallest_wing_flymale_frameany,3.723266e-03,-1.070519e+00,243864
danglesub_flyany_framemove,-1.654168e-02,5.909488e-01,279698
danglesub_flyany_framenearfly,-1.171291e-01,-2.416040e+00,156757
danglesub_flyfemale_framenearfly,-1.177722e-01,-2.764414e+00,73165
danglesub_flymale_framenearfly,-1.163427e-01,-1.843027e+00,83354
darea_flyany_frameany,-3.158424e-05,-3.061963e-02,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.888964e-01,2.665541e-01,3859
darea_flyany_framebodyturn,1.992701e-02,2.367169e+00,8738
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.942824e-02,4.527847e-01,41884
darea_flyany_framecrabwalkextreme,-8.588484e-02,-2.225980e+00,921
darea_flyany_framejump,-9.250494e-02,3.328160e-02,3621
darea_flyany_framepivotcenter,1.709341e-01,2.257990e+00,427
darea_flyany_framepivottail,-4.785555e-02,7.813965e-01,22625
darea_flyany_framerighting,4.040733e-02,3.480455e-01,1274
darea_flyany_framestop,-3.426132e-02,-6.994071e+00,199702
darea_flyany_frametouch,-1.303816e-01,-3.533896e+00,7828
darea_flyany_framewalk,4.953350e-02,4.119546e+00,146718
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.593288e-02,-2.925732e+00,28678
darea_flyfemale_frameany,-3.126963e-04,-6.660280e-02,235035
darea_flymale_frameany,1.776049e-04,-4.206798e-01,243864
darea_inmost_wing_flyany_frameany,7.581286e-02,-1.075865e+00,479400
darea_inmost_wing_flyfemale_frameany,1.044888e-01,1.544338e-01,235035
darea_inmost_wing_flymale_frameany,4.790831e-02,-1.896798e+00,243864
darea_outmost_wing_flyany_frameany,-7.557949e-02,1.083422e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.033760e-01,-1.397483e-01,235035
darea_outmost_wing_flymale_frameany,-4.840582e-02,1.900608e+00,243864
db_flyany_frameany,-3.681590e-06,-1.455643e+00,479400
db_flyfemale_frameany,-1.800095e-05,-3.124624e-01,235035
db_flymale_frameany,8.654356e-06,-7.788800e-01,243864
dcenter_flyany_frameany,1.156236e+01,5.541317e-01,479420
dcenter_flyany_framebackupstart,1.020449e+01,2.026802e+00,1021
dcenter_flyany_framebodyturn,1.114291e+01,-1.052572e+00,8738
dcenter_flyany_framebodyturnstart,1.102832e+01,-1.096983e+00,3481
dcenter_flyany_framecrabwalkallstart,1.172193e+01,4.647888e-01,5199
dcenter_flyany_framecrabwalkextreme,1.117543e+01,4.853264e+00,922
dcenter_flyany_framecrabwalkextremestart,1.101134e+01,4.635037e+00,281
dcenter_flyany_framejumpstart,1.046308e+01,-1.999775e+00,1323
dcenter_flyany_framemove,1.157594e+01,7.913363e-01,279718
dcenter_flyany_framenearwall,1.047634e+01,-4.149822e-01,390393
dcenter_flyany_framepivotcenter,1.089908e+01,7.149551e-01,427
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.103595e+01,1.309766e+00,5680
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.148655e+01,1.825323e-01,199702
dcenter_flyany_frametouch,3.003689e+00,1.764914e+00,7828
dcenter_flyany_framewalk,1.259796e+01,9.936552e-01,146719
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.500630e+01,2.302616e+00,28679
dcenter_flyfemale_frameany,1.185198e+01,1.715325e+00,235045
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128792e+01,-4.737797e-01,243874
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.525741e-01,-3.773534e-01,279698
ddcenter_flyany_framenearfly,6.989394e-01,4.270643e+00,156757
ddcenter_flyfemale_framenearfly,6.827285e-01,4.561024e+00,73165
ddcenter_flymale_framenearfly,7.135317e-01,3.817977e+00,83354
ddell2nose_flyany_framenearfly,1.604133e+00,2.895224e+00,156757
ddell2nose_flyfemale_framenearfly,1.592221e+00,3.138030e+00,73165
ddell2nose_flymale_framenearfly,1.620089e+00,2.583435e+00,83354
ddist2wall_flyany_framenearwall,4.777370e-02,7.098080e+00,390378
ddist2wall_flyfemale_framenearwall,6.204668e-02,8.175412e+00,181002
ddist2wall_flymale_framenearwall,3.178770e-02,3.124953e+00,208876
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.624480e+00,2.948158e+00,156757
ddnose2ell_flyfemale_framenearfly,1.638135e+00,3.242059e+00,73165
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.610080e+00,2.446827e+00,83354
decc_flyany_frameany,-4.133412e-06,-1.672557e+00,479400
decc_flyfemale_frameany,4.334347e-06,-4.564474e-01,235035
decc_flymale_frameany,-5.340631e-06,-7.374648e-01,243864
dell2nose_flyany_frameany,1.067742e+01,6.086714e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090837e+01,1.740430e+00,235045
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045984e+01,-4.252146e-01,243874
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200230e+01,-2.306756e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.235424e+00,1.490558e+00,1021
dist2wall_flyany_framebodyturnstart,9.453347e+00,3.958926e+00,3481
dist2wall_flyany_framecrabwalkall,6.859518e+00,6.778196e-02,41885
dist2wall_flyany_framecrabwalkextreme,7.223609e+00,-1.292956e+00,922
dist2wall_flyany_framejump,1.737738e+01,-1.449608e+00,3621
dist2wall_flyany_framejumpstart,1.589961e+01,-1.476485e+00,1323
dist2wall_flyany_framemove,9.698245e+00,9.221358e-01,279718
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.049207e+00,1.790215e+00,5680
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.513263e+01,-4.600432e-01,199702
dist2wall_flyany_frametouch,9.095779e+00,3.344889e-01,7828
dist2wall_flyany_framewalk,9.645442e+00,1.067001e+00,146719
dist2wall_flyany_framewinggrooming,2.227880e+01,1.281900e+00,28679
dist2wall_flyfemale_frameany,1.331021e+01,6.482060e-01,235045
dist2wall_flymale_frameany,1.074359e+01,-1.013377e+00,243874
dmax_wing_angle_flyany_frameany,2.169029e-03,-3.578230e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.717409e-03,1.632719e-01,235035
dmax_wing_angle_flymale_frameany,-4.031435e-04,-5.234219e-01,243864
dmax_wing_area_flyany_frameany,-3.133022e-01,-1.500278e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.773482e-01,7.738541e-01,235035
dmax_wing_area_flymale_frameany,-3.476674e-01,-9.572815e-01,243864
dmin_wing_angle_flyany_frameany,-2.153968e-03,3.661257e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.750327e-03,-2.077076e-01,235035
dmin_wing_angle_flymale_frameany,6.307575e-04,5.818579e-01,243864
dmin_wing_area_flyany_frameany,3.135356e-01,1.535584e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.784610e-01,-7.656970e-01,235035
dmin_wing_area_flymale_frameany,3.471699e-01,9.581581e-01,243864
dnose2ell_angle_30tomin30_flyany_frameany,1.122353e+01,5.861988e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152340e+01,1.704723e+00,235045
dnose2ell_angle_30tomin30_flymale_frameany,1.093974e+01,-3.921879e-01,243874
dnose2ell_angle_min20to20_flyany_frameany,4.327087e+01,4.881591e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.185034e+01,5.611655e-01,235045
dnose2ell_angle_min20to20_flymale_frameany,4.468758e+01,2.731341e-01,243874
dnose2ell_angle_min30to30_flyany_frameany,3.474986e+01,4.560585e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.383369e+01,6.272767e-01,235045
dnose2ell_angle_min30to30_flymale_frameany,3.567091e+01,1.845608e-01,243874
dnose2ell_flyany_frameany,1.063474e+01,4.800343e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.453608e+00,1.947002e+00,1021
dnose2ell_flyany_framebodyturn,1.019977e+01,-1.192622e+00,8738
dnose2ell_flyany_framebodyturnstart,1.007900e+01,-1.283604e+00,3481
dnose2ell_flyany_framecrabwalkallstart,1.089406e+01,6.066479e-01,5199
dnose2ell_flyany_framecrabwalkextreme,1.033267e+01,4.863933e+00,922
dnose2ell_flyany_framecrabwalkextremestart,1.014307e+01,4.682932e+00,281
dnose2ell_flyany_framejumpstart,9.677860e+00,-2.014222e+00,1323
dnose2ell_flyany_framenearwall,9.539667e+00,-4.189808e-01,390393
dnose2ell_flyany_framepivotcenter,1.010810e+01,7.151345e-01,427
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020360e+01,1.256829e+00,5680
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051601e+01,4.643275e-02,199702
dnose2ell_flyany_frametouch,1.177332e+00,1.875045e+00,7828
dnose2ell_flyany_framewalk,1.170551e+01,9.662022e-01,146719
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.406234e+01,2.203465e+00,28679
dnose2ell_flyfemale_frameany,1.090825e+01,1.587273e+00,235045
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037655e+01,-4.639411e-01,243874
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152045e+01,4.549520e-01,479420
dnose2tail_flyany_framemove,1.158414e+01,7.793996e-01,279718
dnose2tail_flyfemale_frameany,1.178797e+01,1.565847e+00,235045
dnose2tail_flymale_frameany,1.126797e+01,-4.811549e-01,243874
dnwingsdetected_flyany_frameany,6.325513e-05,1.645290e+00,479400
dnwingsdetected_flyfemale_frameany,2.580425e-04,-3.315590e-01,235035
dnwingsdetected_flymale_frameany,0.000000e+00,1.383615e+00,243864
dphi_flyany_framemove,5.036276e-02,1.263155e+00,279698
dphi_flyfemale_framemove,7.961571e-02,1.316128e+00,137209
dphi_flymale_framemove,2.417924e-02,6.100111e-01,142334
dtheta_flyany_frameany,-7.323830e-03,-7.990146e-01,479400
dtheta_flyfemale_frameany,2.048692e-02,2.061119e+00,235035
dtheta_flymale_frameany,-3.431798e-02,-3.076637e+00,243864
du_cor_flyany_frameany,6.389910e+00,1.606660e+00,479400
du_cor_flyfemale_frameany,6.270607e+00,2.006109e+00,235035
du_cor_flymale_frameany,6.514137e+00,1.034694e+00,243864
du_ctr_flyany_frameany,6.745280e+00,1.575894e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.661671e+00,-1.873349e+00,3859
du_ctr_flyany_framebodyturn,7.045484e+00,5.715710e+00,8738
du_ctr_flyany_framecrabwalkall,1.333046e+01,3.014204e+00,41884
du_ctr_flyany_framecrabwalkextreme,1.086004e+00,7.278719e-01,921
du_ctr_flyany_framejump,2.958805e+01,-1.093689e+00,3621
du_ctr_flyany_framemove,1.151187e+01,1.450503e+00,279698
du_ctr_flyany_framenearfly,5.872232e+00,1.090307e+00,156757
du_ctr_flyany_framenearwall,7.071783e+00,7.696770e-01,390378
du_ctr_flyany_framenotnearfly_notnearwall,5.798482e+00,2.429248e+00,81548
du_ctr_flyany_framepivotcenter,2.398100e-01,-5.823299e-02,427
du_ctr_flyany_framerighting,4.625315e+00,8.394921e-01,1274
du_ctr_flyany_framestop,9.743740e-02,3.782215e-01,199702
du_ctr_flyany_frametouch,1.491741e+00,-2.950105e+00,7828
du_ctr_flyany_framewalk,1.829079e+01,2.985611e+00,146718
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.992232e-02,-2.171693e+00,28678
du_ctr_flyfemale_frameany,6.654450e+00,1.987288e+00,235035
du_ctr_flymale_frameany,6.842630e+00,9.906996e-01,243864
