field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333725e-01,-1.200095e+00,479460
a_mm_flyfemale_frameany,6.707077e-01,-1.701457e+00,235863
a_mm_flymale_frameany,5.967122e-01,-4.096792e-01,240948
absangle2wall_flyany_frameattemptedcopulation,1.306524e+00,-1.305751e+00,224
absangle2wall_flyany_framebackupstart_nearwall,7.952940e-01,7.860080e-01,375
absangle2wall_flyany_framebodyturnstart,1.231016e+00,5.873381e+00,1197
absangle2wall_flyany_framecrabwalkall,1.138160e+00,3.387560e-02,30089
absangle2wall_flyany_framecrabwalkextreme,1.015497e+00,8.719749e-01,1027
absangle2wall_flyany_framejump,1.470230e+00,-2.687469e+00,1231
absangle2wall_flyany_framejumpstart,1.410345e+00,-4.103007e+00,409
absangle2wall_flyany_framemove,1.332719e+00,3.383146e+00,205338
absangle2wall_flyany_framenearwall,1.331150e+00,-1.694533e+00,233141
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.322245e-01,5.991303e+00,2602
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.429060e+00,-4.814988e+00,274122
absangle2wall_flyany_frametouch,1.419291e+00,5.745657e-01,9814
absangle2wall_flyany_framewalk,1.365962e+00,2.878200e+00,109454
absangle2wall_flyany_framewinggrooming,1.335250e+00,-3.169769e+00,20799
absangle2wall_flyfemale_framenearwall,1.358841e+00,-8.323794e-01,102423
absangle2wall_flymale_framenearwall,1.306011e+00,-2.206771e+00,128839
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453695e+00,-1.659624e+00,393
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391224e+00,-2.585723e+00,1331
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523387e+00,-2.692846e+00,128762
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416110e+00,-2.645739e+00,938
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565290e+00,-4.730114e-01,61327
absanglefrom1to2_nose2ell_flyany_frametouch,5.484333e-01,-6.657446e+00,9814
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633754e+00,-1.140722e-01,64387
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.261603e-01,-6.615619e+00,2394
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.148164e-01,2.538298e-01,220
absanglefrom1to2_nose2ell_flymale_framechase,2.163046e-01,-2.541736e+00,4559
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429964e+00,-1.974734e+00,63593
absanglefrom1to2_nose2ell_flymale_frametouch,4.710778e-01,-4.599094e+00,7206
absanglefrom1to2_nose2ell_flymale_framewingextension,3.315078e-01,-1.987337e+00,1576
absdangle2wall_flyany_framenearwall,1.417624e+00,-3.427749e-01,233129
absdangle2wall_flyfemale_framenearwall,1.315394e+00,-1.008598e+00,102417
absdangle2wall_flymale_framenearwall,1.526310e+00,4.330840e-01,128833
absdtheta_flyany_frameany,1.024719e+00,-3.070696e+00,479440
absdtheta_flyany_framebackup,2.496879e+00,-2.093900e-01,1429
absdtheta_flyany_framebodyturn,5.686283e+00,2.550996e-01,2990
absdtheta_flyany_framecrabwalkall,1.645063e+00,-1.002349e+00,30089
absdtheta_flyany_framecrabwalkextreme,1.701164e+00,-1.252225e+00,1027
absdtheta_flyany_framemove,1.941071e+00,-9.938313e-01,205318
absdtheta_flyany_framenearfly,1.228259e+00,-1.631277e+00,128760
absdtheta_flyany_framenearwall,1.415127e+00,-2.916673e-01,233129
absdtheta_flyany_framenotnearfly_notnearwall,6.168657e-01,-1.863776e+00,189951
absdtheta_flyany_framepivotcenter,6.095506e+00,-2.323926e-01,564
absdtheta_flyany_framepivottail,4.987334e+00,-1.130261e+00,10929
absdtheta_flyany_framerighting,8.567258e+00,-7.431717e-01,2412
absdtheta_flyany_framestop,3.233844e-01,-3.958761e+00,274122
absdtheta_flyany_frametouch,1.628180e+00,-6.461997e-01,9814
absdtheta_flyany_framewalk,1.471690e+00,-2.099103e+00,109452
absdtheta_flyany_framewingextension,1.407698e+00,2.966453e-01,1728
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.297830e-01,2.644479e+00,20798
absdtheta_flyfemale_frameany,8.421557e-01,-4.139504e+00,235853
absdtheta_flymale_frameany,1.202936e+00,-1.516204e+00,240938
absdtheta_flymale_framechase,2.080671e+00,1.129191e+00,4559
absdv_cor_flyany_frameany,1.328041e+00,-2.297436e+00,479440
absdv_cor_flyany_frameattemptedcopulation,9.515479e-01,7.743853e-01,224
absdv_cor_flyany_framebackup,1.500687e+00,1.080859e+00,1429
absdv_cor_flyany_framebodyturn,2.883921e+00,-1.188919e+00,2990
absdv_cor_flyany_framecrabwalkall,5.919726e+00,6.053759e-01,30089
absdv_cor_flyany_framecrabwalkextreme,4.472839e+00,-1.539974e+00,1027
absdv_cor_flyany_framejump,1.919637e+01,2.073199e+00,1231
absdv_cor_flyany_framemove,2.847987e+00,-3.053403e-01,205318
absdv_cor_flyany_framenearfly,1.449782e+00,-9.669339e-01,128760
absdv_cor_flyany_framenearwall,2.031890e+00,6.755832e-01,233129
absdv_cor_flyany_framenotnearfly_notnearwall,5.566163e-01,-1.032216e+00,189951
absdv_cor_flyany_framepivotcenter,2.103801e-02,-4.321507e-01,564
absdv_cor_flyany_framepivottail,2.358209e+00,-1.052286e+00,10929
absdv_cor_flyany_framerighting,5.381987e+00,-1.592950e+00,2412
absdv_cor_flyany_framestop,1.387670e-01,-5.781186e-02,274122
absdv_cor_flyany_frametouch,1.605567e+00,-1.362868e+00,9814
absdv_cor_flyany_framewalk,3.553676e+00,2.232596e-01,109452
absdv_cor_flyany_framewingextension,1.329401e+00,1.633842e+00,1728
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.084737e-01,9.369826e+00,20798
absdv_cor_flyfemale_frameany,1.068172e+00,-2.810790e+00,235853
absdv_cor_flymale_frameany,1.587211e+00,-1.477782e+00,240938
absdv_cor_flymale_framechase,2.329112e+00,4.998682e-01,4559
absphidiff_nose2ell_flyany_framenearfly,1.435870e+00,-3.943545e+00,128760
absphidiff_nose2ell_flyany_frametouch,1.372863e+00,-6.544591e+00,9814
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.434062e+00,-4.499938e+00,64385
absphidiff_nose2ell_flyfemale_frametouch,1.468928e+00,-5.883832e+00,2394
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.420340e-01,-4.471095e-01,4559
absphidiff_nose2ell_flymale_framenearfly,1.448517e+00,-3.144345e+00,63593
absphidiff_nose2ell_flymale_frametouch,1.280990e+00,-4.937122e+00,7206
absphidiff_nose2ell_flymale_framewingextension,1.051654e+00,-1.361597e+00,1576
abssmoothdtheta_flyany_frameany,7.612819e-01,-3.109845e+00,479440
abssmoothdtheta_flyfemale_frameany,6.544377e-01,-3.930190e+00,235853
abssmoothdtheta_flymale_frameany,8.671044e-01,-1.799142e+00,240938
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608318e+00,-3.350040e-01,1331
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.429829e+00,-2.492813e+00,128762
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596152e+00,1.094799e+00,938
absthetadiff_nose2ell_flyany_framestop_nearfly,1.404102e+00,-2.384224e+00,61327
absthetadiff_nose2ell_flyany_frametouch,1.420740e+00,-4.683518e+00,9814
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.460695e+00,-2.466770e+00,64387
absthetadiff_nose2ell_flyfemale_frametouch,1.608062e+00,-4.487794e+00,2394
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.979875e-01,4.085525e-01,220
absthetadiff_nose2ell_flymale_framechase,3.643334e-01,-9.884081e-01,4559
absthetadiff_nose2ell_flymale_framenearfly,1.408953e+00,-2.294741e+00,63593
absthetadiff_nose2ell_flymale_frametouch,1.242567e+00,-3.227893e+00,7206
absthetadiff_nose2ell_flymale_framewingextension,6.350111e-01,-1.422938e+00,1576
absyaw_flyany_framemove,6.138020e-01,6.639320e-01,205338
absyaw_flyfemale_framemove,5.956964e-01,-9.115159e-01,89931
absyaw_flymale_framemove,6.362374e-01,1.660933e+00,114378
accmag_flyany_frameany,8.507754e+01,-1.790903e+00,479440
accmag_flyfemale_frameany,6.401426e+01,-3.518832e+00,235853
accmag_flymale_frameany,1.057043e+02,4.101896e-01,240938
angle_biggest_wing_flyany_frameany,2.452982e-02,-1.630517e+00,479460
angle_biggest_wing_flyany_framewingextension,8.022151e-01,2.951785e+00,1728
angle_biggest_wing_flyfemale_frameany,2.660550e-03,-4.090557e+00,235863
angle_biggest_wing_flymale_frameany,4.432296e-02,6.166469e-01,240948
angle_smallest_wing_flyany_frameany,8.297813e-03,-9.461052e-01,479460
angle_smallest_wing_flyany_framewingextension,8.098498e-02,-1.479666e-01,1728
angle_smallest_wing_flyfemale_frameany,-8.584465e-04,-2.624501e+00,235863
angle_smallest_wing_flymale_frameany,1.674895e-02,5.198938e-01,240948
angleonclosestfly_flyany_framenearfly,-4.331642e-01,-1.890199e+00,128762
angleonclosestfly_flyany_framestop_nearfly,-3.620084e-01,-3.167040e-01,61327
angleonclosestfly_flyany_frametouch,-2.829053e-01,9.030780e-01,9814
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.159869e-01,-1.603598e+00,64387
angleonclosestfly_flyfemale_frametouch,-3.548130e-01,-8.280072e-02,2394
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.806533e-01,-8.341182e-01,220
angleonclosestfly_flymale_framechase,-1.367365e-02,-6.239973e-01,4559
angleonclosestfly_flymale_framenearfly,-3.600010e-01,-9.869162e-01,63593
angleonclosestfly_flymale_frametouch,-2.124849e-01,1.284849e+00,7206
angleonclosestfly_flymale_framewingextension,-7.906046e-02,6.509343e-03,1576
anglesub_flyany_frameany,1.792694e-01,-1.673493e+00,479460
anglesub_flyfemale_frameany,1.758092e-01,-1.507932e+00,235863
anglesub_flymale_frameany,1.818033e-01,-1.392913e+00,240948
area_flyany_frameany,1.830393e+00,-5.989846e-01,479460
area_flyfemale_frameany,2.048325e+00,-9.206999e-01,235863
area_flymale_frameany,1.616366e+00,-2.352927e-02,240948
area_inmost_wing_flyany_frameany,9.864596e-01,3.683468e+00,479460
area_inmost_wing_flyany_framewingextension,6.054123e-01,-1.358950e+00,1728
area_inmost_wing_flyany_framewinggrooming,3.876980e-01,4.551797e-01,20799
area_inmost_wing_flyfemale_frameany,1.107303e+00,5.182397e+00,235863
area_inmost_wing_flymale_frameany,8.728921e-01,1.379522e+00,240948
area_outmost_wing_flyany_frameany,1.014407e+00,2.755249e+00,479460
area_outmost_wing_flyany_framewingextension,1.212255e+00,2.478154e-02,1728
area_outmost_wing_flyany_framewinggrooming,8.242291e-01,-3.131428e-01,20799
area_outmost_wing_flyfemale_frameany,1.119922e+00,3.594791e+00,235863
area_outmost_wing_flymale_frameany,9.139987e-01,1.329220e+00,240948
arena_angle_flyany_frameany,-2.565922e-01,-3.216064e+00,479460
b_mm_flyany_frameany,2.290816e-01,3.118653e-02,479460
b_mm_flyfemale_frameany,2.429576e-01,-1.669721e-01,235863
b_mm_flymale_frameany,2.154409e-01,3.132032e-01,240948
boutfreq_flyany_framebackup,8.029867e-04,-3.336930e+00,479460
boutfreq_flyany_framebodyturn,2.496559e-03,-3.285556e+00,479460
boutfreq_flyany_framecrabwalkall,7.579360e-03,-3.726622e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.902474e-04,-1.534663e+00,479460
boutfreq_flyany_framejump,8.968423e-04,1.492326e+00,479460
boutfreq_flyany_framepivotcenter,4.108789e-04,2.363690e+00,479460
boutfreq_flyany_framepivottail,5.426939e-03,-2.879159e+00,479460
boutfreq_flyany_framerighting,3.211947e-04,1.846405e+00,479460
boutfreq_flyany_framestop,1.569891e-02,2.147184e+00,479460
boutfreq_flyany_frametouch,2.919952e-03,-2.184467e+00,479460
boutfreq_flyany_framewalk,1.348183e-02,-3.481940e+00,479460
boutfreq_flyany_framewingextension,2.607100e-04,4.029723e-01,479460
boutfreq_flyany_framewingflick,3.649940e-04,4.016219e+00,479460
boutfreq_flyany_framewinggrooming,1.019897e-03,-1.902574e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.395579e-05,5.665535e-01,240938
boutfreq_flymale_framechase,1.074965e-03,2.419996e-01,240938
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,240938
corfrac_maj_flyany_frameany,-8.352934e-02,6.242853e-01,479440
corfrac_maj_flyany_framebackup,-1.960922e-01,1.312960e+00,1429
corfrac_maj_flyany_framebodyturn,-7.211476e-01,4.046901e+00,2990
corfrac_maj_flyany_framecrabwalkall,-2.950180e-01,1.112943e+00,30089
corfrac_maj_flyany_framecrabwalkextreme,-4.764717e-01,1.331622e+00,1027
corfrac_maj_flyany_framepivotcenter,-1.302216e-01,-1.407673e+00,564
corfrac_maj_flyany_framepivottail,-6.819015e-01,6.113607e-01,10929
corfrac_maj_flyfemale_frameany,-9.370405e-02,1.554498e-01,235853
corfrac_maj_flymale_frameany,-7.636362e-02,9.123218e-01,240938
da_flyany_frameany,-5.993860e-06,5.708876e-01,479440
da_flyfemale_frameany,-1.112417e-05,1.092938e+00,235853
da_flymale_frameany,7.738202e-05,1.413549e+00,240938
dangle2wall_flyany_framenearwall,7.314989e-02,6.332092e+00,233129
dangle2wall_flyfemale_framenearwall,8.705672e-02,5.459227e+00,102417
dangle2wall_flymale_framenearwall,6.082836e-02,5.967351e+00,128833
dangle_biggest_wing_flyany_frameany,-1.894231e-02,-9.123492e-01,479440
dangle_biggest_wing_flyfemale_frameany,9.104418e-03,1.383424e+00,235853
dangle_biggest_wing_flymale_frameany,-4.323149e-02,-2.325301e+00,240938
dangle_smallest_wing_flyany_frameany,1.888624e-02,9.108526e-01,479440
dangle_smallest_wing_flyfemale_frameany,-9.104418e-03,-1.394428e+00,235853
dangle_smallest_wing_flymale_frameany,4.273984e-02,2.311714e+00,240938
danglesub_flyany_framemove,-1.098253e-02,3.048004e+00,205318
danglesub_flyany_framenearfly,-7.231808e-02,9.631388e-01,128760
danglesub_flyfemale_framenearfly,-6.765026e-02,9.886878e-01,64385
danglesub_flymale_framenearfly,-7.742655e-02,8.360782e-01,63593
darea_flyany_frameany,2.252108e-05,1.808480e+00,479440
darea_flyany_frameattemptedcopulation,-2.372329e-01,3.332518e-01,224
darea_flyany_framebackup,-2.789067e-01,-4.261458e+00,1429
darea_flyany_framebodyturn,-3.374629e-02,1.340812e+00,2990
darea_flyany_framechase,-2.980438e-02,-1.710946e+00,5135
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.197537e-03,4.653424e+00,30089
darea_flyany_framecrabwalkextreme,-8.228963e-02,-1.372176e+00,1027
darea_flyany_framejump,-4.542894e-01,-3.258837e+00,1231
darea_flyany_framepivotcenter,5.515926e-02,2.538256e-01,564
darea_flyany_framepivottail,-1.961010e-02,2.335552e+00,10929
darea_flyany_framerighting,-5.204710e-02,-1.096389e+00,2412
darea_flyany_framestop,-1.381468e-02,-5.582757e-01,274122
darea_flyany_frametouch,-1.263012e-01,-3.403620e+00,9814
darea_flyany_framewalk,4.345909e-02,3.218899e+00,109452
darea_flyany_framewingextension,-5.656159e-02,-2.472322e-01,1728
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.884715e-03,4.100935e+00,20798
darea_flyfemale_frameany,3.750334e-06,1.323209e+00,235853
darea_flymale_frameany,3.762822e-04,1.175337e+00,240938
darea_inmost_wing_flyany_frameany,4.630323e-02,-2.183321e+00,479440
darea_inmost_wing_flyfemale_frameany,7.964492e-04,-4.475489e+00,235853
darea_inmost_wing_flymale_frameany,8.461098e-02,4.613564e-01,240938
darea_outmost_wing_flyany_frameany,-4.638526e-02,2.171960e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.664494e-01,5.600754e-02,1728
darea_outmost_wing_flyfemale_frameany,-6.463823e-04,4.478820e+00,235853
darea_outmost_wing_flymale_frameany,-8.496063e-02,-4.614769e-01,240938
db_flyany_frameany,4.407063e-06,1.847551e+00,479440
db_flyfemale_frameany,4.245146e-06,1.292117e+00,235853
db_flymale_frameany,1.776999e-05,5.718095e-01,240938
dcenter_flyany_frameany,1.208329e+01,2.407838e+00,479460
dcenter_flyany_framebackupstart,1.182173e+01,5.502437e+00,385
dcenter_flyany_framebodyturn,1.210243e+01,1.719601e+00,2990
dcenter_flyany_framebodyturnstart,1.191546e+01,1.536061e+00,1197
dcenter_flyany_framecrabwalkallstart,1.193543e+01,1.218558e+00,3634
dcenter_flyany_framecrabwalkextreme,1.069730e+01,4.675190e+00,1027
dcenter_flyany_framecrabwalkextremestart,1.099967e+01,5.285274e+00,283
dcenter_flyany_framejumpstart,1.040269e+01,-1.956124e+00,428
dcenter_flyany_framemove,1.212652e+01,3.062634e+00,205338
dcenter_flyany_framenearwall,1.223780e+01,6.072182e+00,233141
dcenter_flyany_framepivotcenter,1.025112e+01,2.936295e-01,564
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.246725e+01,5.537902e+00,2602
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201212e+01,1.382015e+00,274122
dcenter_flyany_frametouch,3.079252e+00,4.219884e+00,9814
dcenter_flyany_framewalk,1.290639e+01,2.310094e+00,109454
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.350922e+01,1.916272e-01,20799
dcenter_flyfemale_frameany,1.142889e+01,6.698121e-01,235863
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.269467e+01,3.376527e+00,240948
dcenter_flymale_framewingextension,5.175770e+00,-2.864515e-01,1576
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.791791e-01,4.209567e+00,205318
ddcenter_flyany_framenearfly,3.575738e-01,-3.400988e-01,128760
ddcenter_flyfemale_framenearfly,3.029450e-01,-7.878831e-01,64385
ddcenter_flymale_framenearfly,4.134555e-01,6.956468e-02,63593
ddell2nose_flyany_framenearfly,1.009585e+00,-3.607171e-01,128760
ddell2nose_flyfemale_framenearfly,8.982613e-01,-7.620649e-01,64385
ddell2nose_flymale_framenearfly,1.129464e+00,5.908244e-02,63593
ddist2wall_flyany_framenearwall,2.874656e-02,3.177508e+00,233129
ddist2wall_flyfemale_framenearwall,2.103232e-02,1.083758e+00,102417
ddist2wall_flymale_framenearwall,3.562288e-02,4.152993e+00,128833
ddnose2ell_flyany_frameattemptedcopulation,6.401435e-01,2.394559e-01,224
ddnose2ell_flyany_framenearfly,9.820400e-01,-5.686642e-01,128760
ddnose2ell_flyfemale_framenearfly,9.148742e-01,-7.014349e-01,64385
ddnose2ell_flymale_framechase,2.200171e-02,1.961955e+00,4559
ddnose2ell_flymale_framenearfly,1.056384e+00,-3.890524e-01,63593
decc_flyany_frameany,1.082353e-05,9.137888e-01,479440
decc_flyfemale_frameany,1.226413e-05,1.708622e-03,235853
decc_flymale_frameany,-1.604671e-05,-1.300363e+00,240938
dell2nose_flyany_frameany,1.114792e+01,2.322103e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.042752e+01,6.270605e-01,235863
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.181997e+01,3.302513e+00,240948
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.055433e+01,1.018980e+01,479460
dist2wall_flyany_frameattemptedcopulation,2.428852e+01,4.395590e+00,224
dist2wall_flyany_framebackupstart,7.077910e+00,4.455132e+00,385
dist2wall_flyany_framebodyturnstart,1.328527e+01,1.260140e+01,1197
dist2wall_flyany_framecrabwalkall,1.037825e+01,1.118845e+01,30089
dist2wall_flyany_framecrabwalkextreme,1.239482e+01,9.504983e+00,1027
dist2wall_flyany_framejump,2.063267e+01,2.777701e+00,1231
dist2wall_flyany_framejumpstart,2.113028e+01,4.646652e+00,409
dist2wall_flyany_framemove,1.474857e+01,1.043743e+01,205338
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.047619e+00,7.639490e+00,2602
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.488720e+01,7.872262e+00,274122
dist2wall_flyany_frametouch,1.815184e+01,1.587888e+01,9814
dist2wall_flyany_framewalk,1.387811e+01,7.615709e+00,109454
dist2wall_flyany_framewinggrooming,2.682704e+01,4.918061e+00,20799
dist2wall_flyfemale_frameany,2.224463e+01,1.085149e+01,235863
dist2wall_flymale_frameany,1.895296e+01,8.240543e+00,240948
dmax_wing_angle_flyany_frameany,5.261032e-03,7.744550e-02,479440
dmax_wing_angle_flyany_framewingextension,-2.417746e-01,9.738615e-01,1728
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.924119e-03,1.322505e-01,235853
dmax_wing_angle_flymale_frameany,6.567364e-03,6.232696e-03,240938
dmax_wing_area_flyany_frameany,-2.200612e-01,2.240318e+00,479440
dmax_wing_area_flyany_framewingextension,-5.952863e-01,1.004529e-01,1728
dmax_wing_area_flyfemale_frameany,-7.940341e-02,5.167948e+00,235853
dmax_wing_area_flymale_frameany,-3.504698e-01,-1.182647e+00,240938
dmin_wing_angle_flyany_frameany,-5.317105e-03,-8.042951e-02,479440
dmin_wing_angle_flyany_framewingextension,-6.747640e-01,-1.945604e-01,1728
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.924119e-03,-1.606639e-01,235853
dmin_wing_angle_flymale_frameany,-7.059016e-03,-2.190567e-02,240938
dmin_wing_area_flyany_frameany,2.199791e-01,-2.245259e+00,479440
dmin_wing_area_flyany_framewingextension,8.106190e-01,3.481352e-01,1728
dmin_wing_area_flyfemale_frameany,7.955348e-02,-5.168676e+00,235853
dmin_wing_area_flymale_frameany,3.501201e-01,1.182502e+00,240938
dnose2ell_angle_30tomin30_flyany_frameany,1.171148e+01,2.297590e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105256e+01,5.396297e-01,235863
dnose2ell_angle_30tomin30_flymale_frameany,1.233143e+01,3.270133e+00,240948
dnose2ell_angle_min20to20_flyany_frameany,4.796789e+01,4.047616e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.254700e+01,7.494064e-01,235863
dnose2ell_angle_min20to20_flymale_frameany,5.297854e+01,5.091979e+00,240948
dnose2ell_angle_min30to30_flyany_frameany,3.838541e+01,4.006253e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.434880e+01,8.366249e-01,235863
dnose2ell_angle_min30to30_flymale_frameany,4.211988e+01,5.053732e+00,240948
dnose2ell_flyany_frameany,1.117335e+01,2.385189e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.559922e-01,-4.074106e-01,224
dnose2ell_flyany_framebackupstart,1.108064e+01,5.310256e+00,385
dnose2ell_flyany_framebodyturn,1.118539e+01,1.568952e+00,2990
dnose2ell_flyany_framebodyturnstart,1.098815e+01,1.305855e+00,1197
dnose2ell_flyany_framecrabwalkallstart,1.106311e+01,1.223299e+00,3634
dnose2ell_flyany_framecrabwalkextreme,9.749525e+00,4.571101e+00,1027
dnose2ell_flyany_framecrabwalkextremestart,1.004270e+01,5.188733e+00,283
dnose2ell_flyany_framejumpstart,9.404312e+00,-2.229202e+00,428
dnose2ell_flyany_framenearwall,1.133587e+01,6.055246e+00,233141
dnose2ell_flyany_framepivotcenter,9.336184e+00,2.182307e-01,564
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.165802e+01,5.372921e+00,2602
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.110130e+01,1.378385e+00,274122
dnose2ell_flyany_frametouch,1.087720e+00,-4.538899e-02,9814
dnose2ell_flyany_framewalk,1.200004e+01,2.233117e+00,109454
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.278733e+01,4.317938e-01,20799
dnose2ell_flyfemale_frameany,1.054731e+01,7.098158e-01,235863
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.176115e+01,3.266881e+00,240948
dnose2ell_flymale_framechase,1.869005e+00,2.030046e-01,4559
dnose2ell_flymale_framewingextension,2.872898e+00,-4.733821e-01,1576
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.209621e+01,2.458918e+00,479460
dnose2tail_flyany_framemove,1.216019e+01,3.086076e+00,205338
dnose2tail_flyfemale_frameany,1.147789e+01,7.726350e-01,235863
dnose2tail_flymale_frameany,1.267938e+01,3.290240e+00,240948
dnwingsdetected_flyany_frameany,-1.897619e-04,-2.679577e+00,479440
dnwingsdetected_flyfemale_frameany,1.285821e-04,-3.767096e-01,235853
dnwingsdetected_flymale_frameany,-1.006947e-03,-2.377274e+00,240938
dphi_flyany_framemove,-1.081975e-02,-3.659190e-01,205318
dphi_flyfemale_framemove,-1.354308e-03,1.121770e-02,89921
dphi_flymale_framemove,-9.293285e-03,-3.499102e-01,114368
dtheta_flyany_frameany,-1.459664e-02,-1.787753e+00,479440
dtheta_flyfemale_frameany,-1.525789e-02,-1.481403e+00,235853
dtheta_flymale_frameany,-1.341255e-02,-1.175042e+00,240938
du_cor_flyany_frameany,4.092251e+00,-2.144753e+00,479440
du_cor_flyfemale_frameany,3.584332e+00,-2.201620e+00,235853
du_cor_flymale_frameany,4.593865e+00,-1.819774e+00,240938
du_ctr_flyany_frameany,4.336533e+00,-2.196569e+00,479440
du_ctr_flyany_frameattemptedcopulation,7.675370e-01,-1.274491e-01,224
du_ctr_flyany_framebackup,-8.765489e+00,-1.802488e+00,1429
du_ctr_flyany_framebodyturn,5.152034e+00,-8.764769e-01,2990
du_ctr_flyany_framecrabwalkall,1.080489e+01,-5.029994e-01,30089
du_ctr_flyany_framecrabwalkextreme,1.047368e+00,5.416306e-02,1027
du_ctr_flyany_framejump,2.510769e+01,-2.535719e+00,1231
du_ctr_flyany_framemove,9.910111e+00,-5.317406e-01,205318
du_ctr_flyany_framenearfly,4.679979e+00,-1.054640e+00,128760
du_ctr_flyany_framenearwall,6.267629e+00,-2.303011e-01,233129
