field,value,zscore,nflyframes
a_mm_flyany_frameany,6.541512e-01,1.736984e+00,479460
a_mm_flyfemale_frameany,6.958201e-01,1.490406e+00,233068
a_mm_flymale_frameany,6.146165e-01,1.998751e+00,245287
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.170450e-01,3.537905e+00,755
absangle2wall_flyany_framebodyturnstart,1.146438e+00,1.762939e+00,1676
absangle2wall_flyany_framecrabwalkall,1.097807e+00,-2.307466e+00,36744
absangle2wall_flyany_framecrabwalkextreme,9.351825e-01,-7.500840e-01,1472
absangle2wall_flyany_framejump,1.537298e+00,-2.057899e+00,2079
absangle2wall_flyany_framejumpstart,1.449978e+00,-3.717375e+00,720
absangle2wall_flyany_framemove,1.335071e+00,2.579486e+00,297492
absangle2wall_flyany_framenearwall,1.355900e+00,-7.149263e-01,341814
absangle2wall_flyany_framepivotcenterstart,1.444934e+00,-2.945122e+00,868
absangle2wall_flyany_framepivottailstart,8.875048e-01,2.991898e+00,2705
absangle2wall_flyany_framerightingstart,1.938060e+00,-4.344619e-01,377
absangle2wall_flyany_framestop,1.525739e+00,-2.750168e+00,181968
absangle2wall_flyany_frametouch,1.395968e+00,-6.850094e-01,12485
absangle2wall_flyany_framewalk,1.358354e+00,1.458303e+00,157719
absangle2wall_flyany_framewinggrooming,1.383070e+00,-2.630214e+00,33212
absangle2wall_flyfemale_framenearwall,1.334775e+00,-1.650374e+00,159202
absangle2wall_flymale_framenearwall,1.375243e+00,2.325129e-01,182145
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594245e+00,-1.603047e+00,432
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.417691e+00,-1.382210e+00,638
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385266e+00,-1.947157e+00,1653
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.202746e+00,4.368664e-01,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.897145e+00,1.788179e+00,237
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502578e+00,-3.204350e+00,155977
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.538176e+00,NaN,237
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449817e+00,-1.194832e+00,1217
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.446853e+00,-2.692196e+00,49546
absanglefrom1to2_nose2ell_flyany_frametouch,7.165837e-01,-8.990756e-01,12485
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623759e+00,3.249939e-01,76370
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.876252e-01,6.649148e-01,3144
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.649030e-01,-4.085481e-01,4172
absanglefrom1to2_nose2ell_flymale_framenearfly,1.386120e+00,-3.137177e+00,79543
absanglefrom1to2_nose2ell_flymale_frametouch,6.567533e-01,-1.161405e+00,9320
absanglefrom1to2_nose2ell_flymale_framewingextension,5.931545e-01,-7.678583e-01,704
absdangle2wall_flyany_framenearwall,1.615695e+00,1.458481e+00,341798
absdangle2wall_flyfemale_framenearwall,1.644973e+00,1.678612e+00,159196
absdangle2wall_flymale_framenearwall,1.586052e+00,1.019676e+00,182135
absdtheta_flyany_frameany,1.462456e+00,1.720799e+00,479440
absdtheta_flyany_framebackup,2.304419e+00,-1.555851e+00,3393
absdtheta_flyany_framebodyturn,5.622320e+00,1.263762e-02,4181
absdtheta_flyany_framecrabwalkall,1.710103e+00,-8.871785e-02,36743
absdtheta_flyany_framecrabwalkextreme,1.705077e+00,-1.155373e+00,1472
absdtheta_flyany_framemove,2.116608e+00,8.910478e-01,297472
absdtheta_flyany_framenearfly,1.598052e+00,1.981135e+00,155973
absdtheta_flyany_framenearwall,1.611956e+00,1.504588e+00,341798
absdtheta_flyany_framenotnearfly_notnearwall,1.072670e+00,3.232598e+00,116773
absdtheta_flyany_framepivotcenter,6.511071e+00,7.751369e-01,2783
absdtheta_flyany_framepivottail,5.230118e+00,-3.953916e-03,10630
absdtheta_flyany_framerighting,8.717146e+00,-3.065079e-01,5299
absdtheta_flyany_framestop,4.269913e-01,1.161859e+00,181968
absdtheta_flyany_frametouch,1.888532e+00,2.187275e+00,12485
absdtheta_flyany_framewalk,1.532989e+00,-1.200958e+00,157719
absdtheta_flyany_framewingextension,1.853024e+00,2.771658e+00,737
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.084442e-01,-2.410068e+00,33211
absdtheta_flyfemale_frameany,1.482212e+00,1.861613e+00,233058
absdtheta_flymale_frameany,1.444609e+00,1.334001e+00,245277
absdtheta_flymale_framechase,2.197351e+00,2.292301e+00,4172
absdv_cor_flyany_frameany,1.611068e+00,-1.514009e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.236792e+00,-1.471974e+00,3393
absdv_cor_flyany_framebodyturn,2.454561e+00,-2.046716e+00,4181
absdv_cor_flyany_framecrabwalkall,5.475106e+00,-3.662787e-01,36743
absdv_cor_flyany_framecrabwalkextreme,5.165684e+00,1.955937e+00,1472
absdv_cor_flyany_framejump,1.470662e+01,-9.244648e-01,2079
absdv_cor_flyany_framemove,2.506041e+00,-1.909292e+00,297472
absdv_cor_flyany_framenearfly,1.586274e+00,1.927955e-01,155973
absdv_cor_flyany_framenearwall,1.921450e+00,-4.598730e-02,341798
absdv_cor_flyany_framenotnearfly_notnearwall,8.330905e-01,1.460635e+00,116773
absdv_cor_flyany_framepivotcenter,6.616403e-02,3.241976e-02,2783
absdv_cor_flyany_framepivottail,2.105030e+00,-1.493455e+00,10630
absdv_cor_flyany_framerighting,5.764450e+00,-7.425144e-01,5299
absdv_cor_flyany_framestop,1.569136e-01,2.060162e+00,181968
absdv_cor_flyany_frametouch,1.591428e+00,-1.223819e+00,12485
absdv_cor_flyany_framewalk,3.128908e+00,-1.507370e+00,157719
absdv_cor_flyany_framewingextension,1.116308e+00,1.244833e+00,737
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.411106e-01,1.700133e+00,33211
absdv_cor_flyfemale_frameany,1.487924e+00,-4.378624e-02,233058
absdv_cor_flymale_frameany,1.732196e+00,-2.581959e-01,245277
absdv_cor_flymale_framechase,2.040350e+00,-8.345582e-01,4172
absphidiff_nose2ell_flyany_framenearfly,1.569146e+00,-1.257801e+00,155973
absphidiff_nose2ell_flyany_frametouch,1.509184e+00,-2.423389e+00,12485
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560936e+00,-1.715688e+00,76368
absphidiff_nose2ell_flyfemale_frametouch,1.591619e+00,-7.367603e-01,3144
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.570543e-01,-3.052242e-02,4172
absphidiff_nose2ell_flymale_framenearfly,1.576898e+00,-8.652868e-01,79541
absphidiff_nose2ell_flymale_frametouch,1.432089e+00,-2.530522e+00,9320
absphidiff_nose2ell_flymale_framewingextension,1.167042e+00,-8.252960e-01,704
abssmoothdtheta_flyany_frameany,1.141376e+00,1.822170e+00,479440
abssmoothdtheta_flyfemale_frameany,1.173778e+00,1.868239e+00,233058
abssmoothdtheta_flymale_frameany,1.111902e+00,1.521680e+00,245277
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664205e+00,1.911860e+00,432
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703284e+00,6.335199e-01,1653
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.717369e+00,1.029135e+00,213
absthetadiff_nose2ell_flyany_framenearfly,1.613685e+00,-1.883987e-03,155977
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.613560e+00,NaN,237
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629372e+00,1.122206e+00,1217
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585680e+00,6.604018e-01,49546
absthetadiff_nose2ell_flyany_frametouch,1.659792e+00,-1.636163e+00,12485
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.591800e+00,-6.720040e-01,76370
absthetadiff_nose2ell_flyfemale_frametouch,1.746374e+00,-1.489729e+00,3144
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.761959e-01,-1.440719e-01,4172
absthetadiff_nose2ell_flymale_framenearfly,1.636297e+00,5.658605e-01,79543
absthetadiff_nose2ell_flymale_frametouch,1.573265e+00,-1.217752e+00,9320
absthetadiff_nose2ell_flymale_framewingextension,8.973778e-01,-1.913068e-01,704
absyaw_flyany_framemove,6.253483e-01,1.028970e+00,297492
absyaw_flyfemale_framemove,6.956914e-01,3.335394e+00,133799
absyaw_flymale_framemove,5.603305e-01,-4.715190e-01,163358
accmag_flyany_frameany,1.137490e+02,1.394765e+00,479440
accmag_flyfemale_frameany,1.152355e+02,1.357648e+00,233058
accmag_flymale_frameany,1.124816e+02,1.286052e+00,245277
angle_biggest_wing_flyany_frameany,4.067266e-02,9.732307e-02,479460
angle_biggest_wing_flyany_framewingextension,7.981951e-01,2.180408e+00,737
angle_biggest_wing_flyfemale_frameany,5.751112e-02,1.928351e+00,233068
angle_biggest_wing_flymale_frameany,2.415502e-02,-1.304678e+00,245287
angle_smallest_wing_flyany_frameany,7.885447e-03,-1.067583e+00,479460
angle_smallest_wing_flyany_framewingextension,1.011786e-01,1.275649e+00,737
angle_smallest_wing_flyfemale_frameany,1.101071e-02,-1.067583e-01,233068
angle_smallest_wing_flymale_frameany,4.633499e-03,-1.399522e+00,245287
angleonclosestfly_flyany_framenearfly,-4.149412e-01,-1.759225e+00,155977
angleonclosestfly_flyany_framestop_nearfly,-4.204431e-01,-1.595195e+00,49546
angleonclosestfly_flyany_frametouch,-2.435616e-01,2.291970e+00,12485
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.016823e-01,-1.821670e+00,76370
angleonclosestfly_flyfemale_frametouch,-3.395804e-01,1.936754e-01,3144
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.966555e-02,-2.366078e+00,4172
angleonclosestfly_flymale_framenearfly,-3.301239e-01,1.450843e-01,79543
angleonclosestfly_flymale_frametouch,-1.830802e-01,2.211755e+00,9320
angleonclosestfly_flymale_framewingextension,-1.555152e-01,-3.377953e-01,704
anglesub_flyany_frameany,2.008065e-01,6.503181e-01,479460
anglesub_flyfemale_frameany,1.890682e-01,-2.406394e-01,233068
anglesub_flymale_frameany,2.124456e-01,1.003304e+00,245287
area_flyany_frameany,1.879064e+00,8.699794e-01,479460
area_flyfemale_frameany,2.119282e+00,7.988192e-01,233068
area_flymale_frameany,1.650733e+00,1.058497e+00,245287
area_inmost_wing_flyany_frameany,8.376391e-01,-3.493065e-01,479460
area_inmost_wing_flyany_framewingextension,5.908340e-01,-1.483214e+00,737
area_inmost_wing_flyany_framewinggrooming,3.991482e-01,1.532939e+00,33212
area_inmost_wing_flyfemale_frameany,8.733944e-01,-5.944398e-01,233068
area_inmost_wing_flymale_frameany,8.039401e-01,3.073126e-02,245287
area_outmost_wing_flyany_frameany,8.950484e-01,-4.262198e-01,479460
area_outmost_wing_flyany_framewingextension,1.227877e+00,2.154561e-01,737
area_outmost_wing_flyany_framewinggrooming,8.159574e-01,-3.561444e-01,33212
area_outmost_wing_flyfemale_frameany,9.572346e-01,-3.016480e-01,233068
area_outmost_wing_flymale_frameany,8.358594e-01,-4.568651e-01,245287
arena_angle_flyany_frameany,-1.002362e-01,-1.256918e+00,479460
b_mm_flyany_frameany,2.276469e-01,9.068458e-02,479460
b_mm_flyfemale_frameany,2.423802e-01,1.763686e-01,233068
b_mm_flymale_frameany,2.136120e-01,1.102823e-01,245287
boutfreq_flyany_framebackup,1.633087e-03,2.479997e+00,479460
boutfreq_flyany_framebodyturn,3.495599e-03,-8.373155e-01,479460
boutfreq_flyany_framecrabwalkall,8.730655e-03,-2.042474e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.842156e-04,6.244777e-01,479460
boutfreq_flyany_framejump,1.512118e-03,4.015644e+00,479460
boutfreq_flyany_framepivotcenter,1.810370e-03,2.504314e+01,479460
boutfreq_flyany_framepivottail,5.643849e-03,-1.901311e+00,479460
boutfreq_flyany_framerighting,7.863013e-04,6.417829e+00,479460
boutfreq_flyany_framestop,2.073583e-02,6.634459e+00,479460
boutfreq_flyany_frametouch,4.127560e-03,1.175351e-01,479460
boutfreq_flyany_framewalk,1.824761e-02,-1.724790e-01,479460
boutfreq_flyany_framewingextension,1.480833e-04,1.883207e-01,479460
boutfreq_flyany_framewingflick,1.001126e-04,4.589074e-01,479460
boutfreq_flyany_framewinggrooming,1.678972e-03,6.290344e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.261618e-05,4.496187e-01,245277
boutfreq_flymale_framechase,1.149721e-03,8.920266e-01,245277
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,245277
corfrac_maj_flyany_frameany,-1.198902e-01,-1.356188e+00,479440
corfrac_maj_flyany_framebackup,-2.250886e-01,-7.247821e-02,3393
corfrac_maj_flyany_framebodyturn,-6.773600e-01,7.521890e+00,4181
corfrac_maj_flyany_framecrabwalkall,-3.032646e-01,1.114819e+00,36743
corfrac_maj_flyany_framecrabwalkextreme,-4.950789e-01,1.413664e+00,1472
corfrac_maj_flyany_framepivotcenter,-5.735389e-02,2.343130e+00,2783
corfrac_maj_flyany_framepivottail,-6.632770e-01,2.582848e+00,10630
corfrac_maj_flyfemale_frameany,-1.105224e-01,-2.522596e-01,233058
corfrac_maj_flymale_frameany,-1.292068e-01,-2.412746e+00,245277
da_flyany_frameany,8.357854e-06,2.430282e+00,479440
da_flyfemale_frameany,-5.943401e-05,-5.726734e-02,233058
da_flymale_frameany,6.679726e-05,9.256135e-01,245277
dangle2wall_flyany_framenearwall,5.143980e-02,3.356765e+00,341798
dangle2wall_flyfemale_framenearwall,5.679006e-02,2.257555e+00,159196
dangle2wall_flymale_framenearwall,4.797714e-02,4.204014e+00,182135
dangle_biggest_wing_flyany_frameany,-3.474103e-02,-1.859081e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.073840e-02,-4.364636e+00,233058
dangle_biggest_wing_flymale_frameany,-9.437283e-03,5.771328e-01,245277
dangle_smallest_wing_flyany_frameany,3.459099e-02,1.849317e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.067867e-02,4.321881e+00,233058
dangle_smallest_wing_flymale_frameany,9.270913e-03,-5.626217e-01,245277
danglesub_flyany_framemove,-1.548395e-02,9.846682e-01,297472
danglesub_flyany_framenearfly,-9.437909e-02,-6.071773e-01,155973
danglesub_flyfemale_framenearfly,-8.297510e-02,3.967223e-02,76368
danglesub_flymale_framenearfly,-1.054067e-01,-1.082397e+00,79541
darea_flyany_frameany,4.323998e-05,2.541596e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.468086e-01,2.271705e+00,3393
darea_flyany_framebodyturn,-4.564363e-02,1.995058e-01,4181
darea_flyany_framechase,3.498207e-02,4.752201e-02,4291
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.191427e-02,1.353090e+00,36743
darea_flyany_framecrabwalkextreme,-2.006136e-02,7.278381e-01,1472
darea_flyany_framejump,1.499950e-01,1.822396e+00,2079
darea_flyany_framepivotcenter,4.939014e-02,4.921799e-01,2783
darea_flyany_framepivottail,-3.917274e-02,1.054936e+00,10630
darea_flyany_framerighting,2.479591e-02,9.563009e-02,5299
darea_flyany_framestop,-2.696551e-02,-4.370773e+00,181968
darea_flyany_frametouch,-8.609666e-02,-1.182193e-01,12485
darea_flyany_framewalk,3.255794e-02,2.368188e-01,157719
darea_flyany_framewingextension,-2.137821e-01,-1.874237e+00,737
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.139260e-02,-6.057114e-01,33211
darea_flyfemale_frameany,-2.541171e-04,1.615081e-01,233058
darea_flymale_frameany,3.494491e-04,7.199748e-01,245277
darea_inmost_wing_flyany_frameany,1.005755e-01,4.000686e-01,479440
darea_inmost_wing_flyfemale_frameany,1.527622e-01,2.534368e+00,233058
darea_inmost_wing_flymale_frameany,4.944194e-02,-1.754926e+00,245277
darea_outmost_wing_flyany_frameany,-1.005023e-01,-4.006960e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.571919e+00,-3.258889e+00,737
darea_outmost_wing_flyfemale_frameany,-1.521683e-01,-2.555334e+00,233058
darea_outmost_wing_flymale_frameany,-4.974991e-02,1.765907e+00,245277
db_flyany_frameany,2.394971e-06,1.200129e+00,479440
db_flyfemale_frameany,-8.607594e-06,5.174943e-01,233058
db_flymale_frameany,1.768701e-05,1.856323e-01,245277
dcenter_flyany_frameany,1.172812e+01,1.146220e+00,479460
dcenter_flyany_framebackupstart,8.043406e+00,-1.865896e+00,783
dcenter_flyany_framebodyturn,1.125412e+01,-7.745643e-01,4181
dcenter_flyany_framebodyturnstart,1.114322e+01,-7.949500e-01,1676
dcenter_flyany_framecrabwalkallstart,1.096395e+01,-1.291961e+00,4185
dcenter_flyany_framecrabwalkextreme,8.381991e+00,-3.341717e-01,1472
dcenter_flyany_framecrabwalkextremestart,8.352434e+00,-5.735392e-01,376
dcenter_flyany_framejumpstart,1.249493e+01,7.568692e-01,725
dcenter_flyany_framemove,1.152693e+01,7.830982e-01,297492
dcenter_flyany_framenearwall,1.073562e+01,6.279719e-01,341814
dcenter_flyany_framepivotcenter,1.289125e+01,2.662568e+00,2783
dcenter_flyany_framepivotcenterstart,1.280289e+01,2.243472e+00,868
dcenter_flyany_framepivottailstart,9.868170e+00,-1.596722e+00,2705
dcenter_flyany_framerightingstart,1.159287e+01,4.182551e-01,377
dcenter_flyany_framestop,1.205189e+01,1.375307e+00,181968
dcenter_flyany_frametouch,2.968293e+00,7.226373e-01,12485
dcenter_flyany_framewalk,1.265576e+01,1.197724e+00,157719
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.553611e+01,3.047304e+00,33212
dcenter_flyfemale_frameany,1.127445e+01,2.387184e-01,233068
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.212103e+01,1.597490e+00,245287
dcenter_flymale_framewingextension,5.441913e+00,-3.241641e-01,704
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.877649e-01,9.480340e-01,297472
ddcenter_flyany_framenearfly,4.521017e-01,8.696302e-01,155973
ddcenter_flyfemale_framenearfly,4.380662e-01,1.077138e+00,76368
ddcenter_flymale_framenearfly,4.697116e-01,6.792741e-01,79541
ddell2nose_flyany_framenearfly,1.214182e+00,6.573657e-01,155973
ddell2nose_flyfemale_framenearfly,1.144921e+00,5.766909e-01,76368
ddell2nose_flymale_framenearfly,1.287573e+00,7.205775e-01,79541
ddist2wall_flyany_framenearwall,3.341549e-02,3.767993e+00,341798
ddist2wall_flyfemale_framenearwall,4.521984e-02,4.938354e+00,159196
ddist2wall_flymale_framenearwall,2.249225e-02,1.392674e+00,182135
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.219102e+00,6.098788e-01,155973
ddnose2ell_flyfemale_framenearfly,1.117145e+00,2.417716e-01,76368
ddnose2ell_flymale_framechase,-4.918199e-01,1.796337e+00,4172
ddnose2ell_flymale_framenearfly,1.322038e+00,9.025104e-01,79541
decc_flyany_frameany,-1.601507e-06,-1.089903e+00,479440
decc_flyfemale_frameany,2.177146e-05,8.796467e-01,233058
decc_flymale_frameany,-1.371553e-05,-1.339532e+00,245277
dell2nose_flyany_frameany,1.078311e+01,1.037117e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025223e+01,9.872598e-02,233068
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124744e+01,1.547406e+00,245287
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.366607e+01,1.795091e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.458197e+00,1.992995e+00,783
dist2wall_flyany_framebodyturnstart,9.055384e+00,3.135446e+00,1676
dist2wall_flyany_framecrabwalkall,7.096250e+00,6.636544e-01,36744
dist2wall_flyany_framecrabwalkextreme,8.449545e+00,1.087773e+00,1472
dist2wall_flyany_framejump,1.960220e+01,8.287202e-01,2079
dist2wall_flyany_framejumpstart,1.793333e+01,5.724364e-01,720
dist2wall_flyany_framemove,1.112157e+01,3.374318e+00,297492
dist2wall_flyany_framepivotcenterstart,1.991476e+01,1.977616e+00,868
dist2wall_flyany_framepivottailstart,6.962080e+00,1.514538e+00,2705
dist2wall_flyany_framerightingstart,1.282597e+01,-3.394768e-03,377
dist2wall_flyany_framestop,1.763663e+01,1.627072e+00,181968
dist2wall_flyany_frametouch,9.716607e+00,1.377102e+00,12485
dist2wall_flyany_framewalk,1.030145e+01,1.921754e+00,157719
dist2wall_flyany_framewinggrooming,2.383636e+01,2.354257e+00,33212
dist2wall_flyfemale_frameany,1.422577e+01,1.796894e+00,233068
dist2wall_flymale_frameany,1.312151e+01,1.568332e+00,245287
dmax_wing_angle_flyany_frameany,1.002712e-02,8.709593e-01,479440
dmax_wing_angle_flyany_framewingextension,-9.772464e-01,-1.759665e+00,737
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.655699e-03,-3.531875e-01,233058
dmax_wing_angle_flymale_frameany,1.821145e-02,1.246325e+00,245277
dmax_wing_area_flyany_frameany,-3.721321e-01,-1.706666e+00,479440
dmax_wing_area_flyany_framewingextension,-1.741262e+00,-3.239330e+00,737
dmax_wing_area_flyfemale_frameany,-4.187316e-01,-2.379581e+00,233058
dmax_wing_area_flymale_frameany,-3.272729e-01,-4.851505e-01,245277
dmin_wing_angle_flyany_frameany,-1.017717e-02,-8.891711e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.191947e+00,-4.865324e+00,737
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.715432e-03,3.076294e-01,233058
dmin_wing_angle_flymale_frameany,-1.837782e-02,-1.227320e+00,245277
dmin_wing_area_flyany_frameany,3.722053e-01,1.706315e+00,479440
dmin_wing_area_flyany_framewingextension,1.022683e+00,1.175371e+00,737
dmin_wing_area_flyfemale_frameany,4.193255e-01,2.372504e+00,233058
dmin_wing_area_flymale_frameany,3.269649e-01,4.891738e-01,245277
dnose2ell_angle_30tomin30_flyany_frameany,1.132876e+01,1.000896e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084823e+01,1.196066e-02,233068
dnose2ell_angle_30tomin30_flymale_frameany,1.174601e+01,1.522897e+00,245287
dnose2ell_angle_min20to20_flyany_frameany,4.312457e+01,4.540591e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.149847e+01,4.512221e-01,233068
dnose2ell_angle_min20to20_flymale_frameany,4.463631e+01,2.488065e-01,245287
dnose2ell_angle_min30to30_flyany_frameany,3.467649e+01,4.735809e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.345262e+01,4.450407e-01,233068
dnose2ell_angle_min30to30_flymale_frameany,3.580247e+01,2.862505e-01,245287
dnose2ell_flyany_frameany,1.076294e+01,9.730574e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.191762e+00,-1.936301e+00,783
dnose2ell_flyany_framebodyturn,1.028214e+01,-9.787981e-01,4181
dnose2ell_flyany_framebodyturnstart,1.016996e+01,-1.033329e+00,1676
dnose2ell_flyany_framecrabwalkallstart,1.005293e+01,-1.272178e+00,4185
dnose2ell_flyany_framecrabwalkextreme,7.483753e+00,-1.070456e-01,1472
dnose2ell_flyany_framecrabwalkextremestart,7.403780e+00,-3.631745e-01,376
dnose2ell_flyany_framejumpstart,1.177354e+01,7.853271e-01,725
dnose2ell_flyany_framenearwall,9.766176e+00,5.091295e-01,341814
dnose2ell_flyany_framepivotcenter,1.198983e+01,2.544413e+00,2783
dnose2ell_flyany_framepivotcenterstart,1.186948e+01,2.170058e+00,868
dnose2ell_flyany_framepivottailstart,8.994118e+00,-1.609425e+00,2705
dnose2ell_flyany_framerightingstart,1.062033e+01,3.505367e-01,377
dnose2ell_flyany_framestop,1.107026e+01,1.220963e+00,181968
dnose2ell_flyany_frametouch,1.072033e+00,-1.230728e+00,12485
dnose2ell_flyany_framewalk,1.171705e+01,1.043677e+00,157719
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.455572e+01,2.903088e+00,33212
dnose2ell_flyfemale_frameany,1.035879e+01,2.099542e-01,233068
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110873e+01,1.317004e+00,245287
dnose2ell_flymale_framechase,1.699894e+00,-1.142576e+00,4172
dnose2ell_flymale_framewingextension,3.295243e+00,-4.375922e-01,704
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169505e+01,1.073083e+00,479460
dnose2tail_flyany_framemove,1.151150e+01,7.081498e-01,297492
dnose2tail_flyfemale_frameany,1.129590e+01,3.293282e-01,233068
dnose2tail_flymale_frameany,1.203749e+01,1.364276e+00,245287
dnwingsdetected_flyany_frameany,-1.897468e-04,-2.431077e+00,479440
dnwingsdetected_flyfemale_frameany,1.301138e-04,-7.165742e-01,233058
dnwingsdetected_flymale_frameany,-3.708958e-04,9.447109e-02,245277
dphi_flyany_framemove,5.493424e-02,1.324562e+00,297472
dphi_flyfemale_framemove,2.473390e-01,4.404489e+00,133789
dphi_flymale_framemove,-1.236350e-01,-2.299770e+00,163348
dtheta_flyany_frameany,1.878883e-02,2.655657e+00,479440
dtheta_flyfemale_frameany,1.306409e-02,1.374294e+00,233058
dtheta_flymale_frameany,2.458676e-02,2.613564e+00,245277
du_cor_flyany_frameany,5.852959e+00,7.231428e-01,479440
du_cor_flyfemale_frameany,4.923237e+00,-1.692446e-01,233058
du_cor_flymale_frameany,6.756662e+00,1.353640e+00,245277
du_ctr_flyany_frameany,6.217608e+00,7.363853e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.169714e+00,1.300404e+00,3393
du_ctr_flyany_framebodyturn,5.303720e+00,-2.131933e-01,4181
du_ctr_flyany_framecrabwalkall,1.082839e+01,-1.422643e-01,36743
du_ctr_flyany_framecrabwalkextreme,1.142436e+00,1.267122e+00,1472
du_ctr_flyany_framejump,3.794955e+01,1.773788e+00,2079
du_ctr_flyany_framemove,9.907879e+00,-3.229155e-01,297472
du_ctr_flyany_framenearfly,5.517195e+00,5.143326e-01,155973
du_ctr_flyany_framenearwall,6.994982e+00,6.905124e-01,341798
