field,value,zscore,nflyframes
a_mm_flyany_frameany,6.547356e-01,1.111149e+00,479300
a_mm_flyfemale_frameany,7.012365e-01,1.138547e+00,233508
a_mm_flymale_frameany,6.105002e-01,1.165465e+00,244855
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.496932e-01,-1.330403e+00,790
absangle2wall_flyany_framebodyturnstart,9.823848e-01,-4.266322e+00,2853
absangle2wall_flyany_framecrabwalkall,1.052030e+00,-4.589784e+00,78490
absangle2wall_flyany_framecrabwalkextreme,7.466415e-01,-3.999086e+00,2757
absangle2wall_flyany_framejump,1.376193e+00,-6.159955e+00,750
absangle2wall_flyany_framejumpstart,1.563639e+00,-3.061419e+00,255
absangle2wall_flyany_framemove,1.224216e+00,-5.199443e+00,349367
absangle2wall_flyany_framenearwall,1.262667e+00,-4.440807e+00,410597
absangle2wall_flyany_framepivotcenterstart,1.695475e+00,2.249635e-01,224
absangle2wall_flyany_framepivottailstart,7.667219e-01,-3.760024e+00,4042
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558412e+00,-3.423714e+00,129933
absangle2wall_flyany_frametouch,1.261545e+00,-4.962842e+00,27237
absangle2wall_flyany_framewalk,1.277441e+00,-4.548903e+00,200821
absangle2wall_flyany_framewinggrooming,1.480401e+00,-2.527938e+00,17745
absangle2wall_flyfemale_framenearwall,1.292986e+00,-3.625697e+00,191245
absangle2wall_flymale_framenearwall,1.236017e+00,-4.458646e+00,218682
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.695570e+00,1.018993e+00,516
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.644612e+00,3.375773e+00,1422
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722982e+00,6.783360e+00,3461
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.680183e+00,7.100886e+00,304
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603823e+00,1.774694e+00,210453
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.531704e+00,2.192563e+00,2581
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487755e+00,-1.371911e+00,40648
absanglefrom1to2_nose2ell_flyany_frametouch,9.249886e-01,7.337567e+00,27237
absanglefrom1to2_nose2ell_flyfemale_framechase,3.432054e-01,8.419723e-01,870
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550695e+00,-8.186492e-01,101286
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.936427e-01,6.081408e+00,12644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.528930e-01,3.575058e+00,735
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656231e+00,2.424794e+00,109032
absanglefrom1to2_nose2ell_flymale_frametouch,9.510955e-01,5.450189e+00,14591
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.674996e+00,1.878435e+00,410579
absdangle2wall_flyfemale_framenearwall,1.741608e+00,2.395511e+00,191237
absdangle2wall_flymale_framenearwall,1.596992e+00,9.797993e-01,218672
absdtheta_flyany_frameany,1.546392e+00,2.084114e+00,479280
absdtheta_flyany_framebackup,2.285633e+00,-1.060473e+00,3087
absdtheta_flyany_framebodyturn,5.134748e+00,-1.524285e+00,7490
absdtheta_flyany_framecrabwalkall,1.603612e+00,-7.358499e-01,78490
absdtheta_flyany_framecrabwalkextreme,2.165162e+00,3.615781e+00,2757
absdtheta_flyany_framemove,1.987875e+00,1.033215e-01,349347
absdtheta_flyany_framenearfly,1.737640e+00,2.733979e+00,210441
absdtheta_flyany_framenearwall,1.668112e+00,1.903527e+00,410579
absdtheta_flyany_framenotnearfly_notnearwall,9.557042e-01,1.415650e+00,62360
absdtheta_flyany_framepivotcenter,6.871116e+00,7.747884e-01,632
absdtheta_flyany_framepivottail,5.089345e+00,-1.484757e-01,15311
absdtheta_flyany_framerighting,9.039749e+00,-4.256968e-01,2138
absdtheta_flyany_framestop,3.891053e-01,-1.231619e+00,129933
absdtheta_flyany_frametouch,1.828104e+00,1.893686e+00,27237
absdtheta_flyany_framewalk,1.478773e+00,-1.407627e+00,200820
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.070564e-01,-2.449095e+00,17745
absdtheta_flyfemale_frameany,1.574666e+00,2.329330e+00,233498
absdtheta_flymale_frameany,1.522443e+00,1.566595e+00,244845
absdtheta_flymale_framechase,1.387629e+00,-2.032901e+00,735
absdv_cor_flyany_frameany,1.967110e+00,6.685826e-01,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343649e+00,-2.485316e-01,3087
absdv_cor_flyany_framebodyturn,2.882099e+00,-4.855628e-01,7490
absdv_cor_flyany_framecrabwalkall,5.104527e+00,-2.132932e+00,78490
absdv_cor_flyany_framecrabwalkextreme,5.182078e+00,1.746424e+00,2757
absdv_cor_flyany_framejump,1.936179e+01,3.107706e+00,750
absdv_cor_flyany_framemove,2.636815e+00,-2.109599e+00,349347
absdv_cor_flyany_framenearfly,2.008410e+00,1.604890e+00,210441
absdv_cor_flyany_framenearwall,2.179344e+00,3.303374e-01,410579
absdv_cor_flyany_framenotnearfly_notnearwall,8.079660e-01,3.725339e-01,62360
absdv_cor_flyany_framepivotcenter,5.064956e-02,-4.337191e-01,632
absdv_cor_flyany_framepivottail,1.834537e+00,-2.543461e+00,15311
absdv_cor_flyany_framerighting,6.366091e+00,9.579252e-01,2138
absdv_cor_flyany_framestop,1.161591e-01,-3.402513e+00,129933
absdv_cor_flyany_frametouch,1.533861e+00,-2.122738e+00,27237
absdv_cor_flyany_framewalk,2.964131e+00,-3.004411e+00,200820
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.144145e-01,-2.588137e+00,17745
absdv_cor_flyfemale_frameany,1.731249e+00,1.734801e-01,233498
absdv_cor_flymale_frameany,2.198552e+00,1.032604e+00,244845
absdv_cor_flymale_framechase,2.022180e+00,-1.080043e+00,735
absphidiff_nose2ell_flyany_framenearfly,1.438924e+00,-4.455495e+00,210441
absphidiff_nose2ell_flyany_frametouch,1.529710e+00,-1.322382e+00,27237
absphidiff_nose2ell_flyfemale_framechase,5.000045e-01,7.570871e-01,870
absphidiff_nose2ell_flyfemale_framenearfly,1.450382e+00,-4.836993e+00,101280
absphidiff_nose2ell_flyfemale_frametouch,1.540159e+00,-2.557027e+00,12644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.516029e-01,-8.809613e-02,735
absphidiff_nose2ell_flymale_framenearfly,1.431629e+00,-3.930108e+00,109026
absphidiff_nose2ell_flymale_frametouch,1.524050e+00,-2.830027e-01,14591
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.285310e+00,3.194106e+00,479280
abssmoothdtheta_flyfemale_frameany,1.332130e+00,3.318399e+00,233498
abssmoothdtheta_flymale_frameany,1.243935e+00,2.656799e+00,244845
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.308117e+00,-5.287501e+00,516
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.250299e+00,-7.947087e+00,3461
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.352748e+00,-5.011955e+00,304
absthetadiff_nose2ell_flyany_framenearfly,1.355217e+00,-4.287649e+00,210453
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.368893e+00,-5.758132e+00,2581
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509259e+00,-7.546792e-01,40648
absthetadiff_nose2ell_flyany_frametouch,1.682963e+00,-1.424350e+00,27237
absthetadiff_nose2ell_flyfemale_framechase,3.898743e-01,4.013825e-01,870
absthetadiff_nose2ell_flyfemale_framenearfly,1.353514e+00,-4.954143e+00,101286
absthetadiff_nose2ell_flyfemale_frametouch,1.688776e+00,-3.524510e+00,12644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.471459e-01,2.353871e+00,735
absthetadiff_nose2ell_flymale_framenearfly,1.363803e+00,-3.461675e+00,109032
absthetadiff_nose2ell_flymale_frametouch,1.689422e+00,-1.189707e-01,14591
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.168009e-01,1.872036e+00,349367
absyaw_flyfemale_framemove,5.798433e-01,5.195577e-01,175797
absyaw_flymale_framemove,6.496071e-01,2.343075e+00,173418
accmag_flyany_frameany,1.027352e+02,-1.002144e+00,479280
accmag_flyfemale_frameany,1.023821e+02,-9.155793e-01,233498
accmag_flymale_frameany,1.032444e+02,-9.788078e-01,244845
angle_biggest_wing_flyany_frameany,3.136484e-02,-8.352977e-01,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.423496e-02,-2.617939e+00,233508
angle_biggest_wing_flymale_frameany,4.730354e-02,7.114540e-01,244855
angle_smallest_wing_flyany_frameany,9.719827e-03,-4.154180e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.067141e-03,-5.694767e-01,233508
angle_smallest_wing_flymale_frameany,1.208485e-02,-1.838511e-01,244855
angleonclosestfly_flyany_framenearfly,-2.985254e-01,2.255566e+00,210453
angleonclosestfly_flyany_framestop_nearfly,-1.929246e-01,3.894864e+00,40648
angleonclosestfly_flyany_frametouch,-2.811506e-01,1.744571e+00,27237
angleonclosestfly_flyfemale_framechase,6.923580e-02,1.060040e+00,870
angleonclosestfly_flyfemale_framenearfly,-2.397920e-01,2.305951e+00,101286
angleonclosestfly_flyfemale_frametouch,-1.522793e-01,4.192606e+00,12644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.648032e-02,-3.935856e+00,735
angleonclosestfly_flymale_framenearfly,-3.528368e-01,-1.095909e-02,109032
angleonclosestfly_flymale_frametouch,-4.152950e-01,-1.824687e+00,14591
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.310964e-01,2.763104e+00,479300
anglesub_flyfemale_frameany,2.365143e-01,4.331139e+00,233508
anglesub_flymale_frameany,2.262218e-01,1.210819e+00,244855
area_flyany_frameany,1.973515e+00,2.402608e+00,479300
area_flyfemale_frameany,2.209172e+00,1.649089e+00,233508
area_flymale_frameany,1.748933e+00,3.433413e+00,244855
area_inmost_wing_flyany_frameany,8.902879e-01,1.329287e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.526367e-01,4.770818e+00,17745
area_inmost_wing_flyfemale_frameany,9.557401e-01,1.917633e+00,233508
area_inmost_wing_flymale_frameany,8.281706e-01,4.430932e-01,244855
area_outmost_wing_flyany_frameany,9.340790e-01,8.650397e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.010139e-01,-1.249856e+00,17745
area_outmost_wing_flyfemale_frameany,9.775615e-01,5.943868e-01,233508
area_outmost_wing_flymale_frameany,8.925195e-01,1.079620e+00,244855
arena_angle_flyany_frameany,-3.820529e-01,-4.235278e+00,479300
b_mm_flyany_frameany,2.390163e-01,3.270194e+00,479300
b_mm_flyfemale_frameany,2.506359e-01,1.902827e+00,233508
b_mm_flymale_frameany,2.279085e-01,4.701706e+00,244855
boutfreq_flyany_framebackup,1.650323e-03,3.017297e+00,479300
boutfreq_flyany_framebodyturn,5.952431e-03,4.239244e+00,479300
boutfreq_flyany_framecrabwalkall,1.415606e-02,2.496914e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.230962e-03,2.810040e+00,479300
boutfreq_flyany_framejump,5.654079e-04,-8.825550e-01,479300
boutfreq_flyany_framepivotcenter,4.694346e-04,4.526437e+00,479300
boutfreq_flyany_framepivottail,8.433132e-03,2.494261e+00,479300
boutfreq_flyany_framerighting,3.630294e-04,2.353630e+00,479300
boutfreq_flyany_framestop,9.361569e-03,-4.057002e+00,479300
boutfreq_flyany_frametouch,9.864386e-03,7.390914e+00,479300
boutfreq_flyany_framewalk,2.278323e-02,2.167207e+00,479300
boutfreq_flyany_framewingextension,7.093678e-05,-7.452428e-01,479300
boutfreq_flyany_framewingflick,2.754016e-04,1.022744e+00,479300
boutfreq_flyany_framewinggrooming,7.469226e-04,-3.020056e+00,479300
boutfreq_flymale_frameattemptedcopulation,1.225265e-05,-8.137834e-01,244845
boutfreq_flymale_framechase,8.454328e-04,-2.658381e-01,244845
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,244845
corfrac_maj_flyany_frameany,-1.480749e-01,-2.646063e+00,479280
corfrac_maj_flyany_framebackup,-2.452216e-01,-1.364019e+00,3087
corfrac_maj_flyany_framebodyturn,-7.981054e-01,-5.175529e+00,7490
corfrac_maj_flyany_framecrabwalkall,-3.365283e-01,-2.900370e+00,78490
corfrac_maj_flyany_framecrabwalkextreme,-7.161830e-01,-4.131406e+00,2757
corfrac_maj_flyany_framepivotcenter,-1.522744e-01,-2.619630e+00,632
corfrac_maj_flyany_framepivottail,-7.211247e-01,-3.417496e+00,15311
corfrac_maj_flyfemale_frameany,-1.584855e-01,-2.379829e+00,233498
corfrac_maj_flymale_frameany,-1.387429e-01,-2.592546e+00,244845
da_flyany_frameany,-1.917748e-05,-1.839986e+00,479280
da_flyfemale_frameany,-3.581950e-05,2.403266e-01,233498
da_flymale_frameany,-1.355526e-05,-1.282036e+00,244845
dangle2wall_flyany_framenearwall,1.302295e-02,-1.514307e+00,410579
dangle2wall_flyfemale_framenearwall,2.999566e-02,-7.131039e-01,191237
dangle2wall_flymale_framenearwall,-1.404828e-03,-1.987768e+00,218672
dangle_biggest_wing_flyany_frameany,4.055293e-03,1.677106e+00,479280
dangle_biggest_wing_flyfemale_frameany,4.803402e-03,1.342516e+00,233498
dangle_biggest_wing_flymale_frameany,4.189957e-03,1.587419e+00,244845
dangle_smallest_wing_flyany_frameany,-4.106128e-03,-1.679334e+00,479280
dangle_smallest_wing_flyfemale_frameany,-4.791815e-03,-1.349703e+00,233498
dangle_smallest_wing_flymale_frameany,-4.204024e-03,-1.568113e+00,244845
danglesub_flyany_framemove,8.534968e-03,9.460744e+00,349347
danglesub_flyany_framenearfly,-7.248099e-02,2.151479e+00,210441
danglesub_flyfemale_framenearfly,-8.124514e-02,1.423773e+00,101280
danglesub_flymale_framenearfly,-6.445530e-02,2.569847e+00,109026
darea_flyany_frameany,-1.093838e-04,-3.384881e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.994845e-01,-3.922231e+00,3087
darea_flyany_framebodyturn,-1.584527e-01,-3.718563e+00,7490
darea_flyany_framechase,5.069458e-02,6.376011e-01,1605
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.386032e-03,2.204907e+00,78490
darea_flyany_framecrabwalkextreme,-3.279583e-02,7.689595e-01,2757
darea_flyany_framejump,5.932159e-03,9.799893e-01,750
darea_flyany_framepivotcenter,1.070049e-01,1.483189e+00,632
darea_flyany_framepivottail,-5.860640e-02,-2.967167e-01,15311
darea_flyany_framerighting,3.800515e-02,4.835118e-01,2138
darea_flyany_framestop,-3.097018e-02,-5.133799e+00,129933
darea_flyany_frametouch,-1.151884e-01,-2.105431e+00,27237
darea_flyany_framewalk,3.922736e-02,1.656327e+00,200820
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.512859e-03,1.962862e+00,17745
darea_flyfemale_frameany,-3.472031e-04,-7.407869e-01,233498
darea_flymale_frameany,1.031137e-04,-4.823888e-01,244845
darea_inmost_wing_flyany_frameany,3.471497e-02,-3.195935e+00,479280
darea_inmost_wing_flyfemale_frameany,4.143694e-02,-2.696680e+00,233498
darea_inmost_wing_flymale_frameany,2.694439e-02,-2.767411e+00,244845
darea_outmost_wing_flyany_frameany,-3.465444e-02,3.193803e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.065282e-02,2.720798e+00,233498
darea_outmost_wing_flymale_frameany,-2.734688e-02,2.767587e+00,244845
db_flyany_frameany,-6.336136e-06,-2.882957e+00,479280
db_flyfemale_frameany,-2.757585e-05,-1.572137e+00,233498
db_flymale_frameany,1.607468e-05,4.468208e-01,244845
dcenter_flyany_frameany,1.086753e+01,-5.839086e-01,479300
dcenter_flyany_framebackupstart,7.351041e+00,-2.079390e+00,791
dcenter_flyany_framebodyturn,9.884375e+00,-2.943716e+00,7490
dcenter_flyany_framebodyturnstart,9.754302e+00,-3.072768e+00,2853
dcenter_flyany_framecrabwalkallstart,9.567289e+00,-3.808516e+00,6778
dcenter_flyany_framecrabwalkextreme,8.642618e+00,1.188068e+00,2757
dcenter_flyany_framecrabwalkextremestart,8.230598e+00,3.597059e-01,590
dcenter_flyany_framejumpstart,1.272675e+01,1.882809e+00,269
dcenter_flyany_framemove,1.018478e+01,-2.459044e+00,349367
dcenter_flyany_framenearwall,9.592053e+00,-2.619056e+00,410597
dcenter_flyany_framepivotcenter,1.039788e+01,1.005185e+00,632
dcenter_flyany_framepivotcenterstart,1.035417e+01,1.655764e-01,224
dcenter_flyany_framepivottailstart,7.776501e+00,-5.533449e+00,4042
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.267932e+01,2.989963e+00,129933
dcenter_flyany_frametouch,2.702924e+00,-7.633024e+00,27237
dcenter_flyany_framewalk,1.146448e+01,-1.344087e+00,200821
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.652506e+01,4.399454e+00,17745
dcenter_flyfemale_frameany,1.102912e+01,-1.903626e-01,233508
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068848e+01,-8.647162e-01,244855
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.434117e-02,-8.468483e+00,349347
ddcenter_flyany_framenearfly,3.058266e-01,-2.125030e+00,210441
ddcenter_flyfemale_framenearfly,3.142774e-01,-1.762990e+00,101280
ddcenter_flymale_framenearfly,2.907608e-01,-2.476291e+00,109026
ddell2nose_flyany_framenearfly,8.534543e-01,-2.496117e+00,210441
ddell2nose_flyfemale_framenearfly,8.440767e-01,-2.306799e+00,101280
ddell2nose_flymale_framenearfly,8.883297e-01,-2.494040e+00,109026
ddist2wall_flyany_framenearwall,1.839436e-02,-5.238067e-01,410579
ddist2wall_flyfemale_framenearwall,2.217462e-02,-2.351756e-01,191237
ddist2wall_flymale_framenearwall,1.704512e-02,-1.317325e-01,218672
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.935115e-01,-2.341241e+00,210441
ddnose2ell_flyfemale_framenearfly,9.711777e-01,-1.819240e+00,101280
ddnose2ell_flymale_framechase,-2.112549e+00,-2.109741e+00,735
ddnose2ell_flymale_framenearfly,8.117661e-01,-2.723198e+00,109026
decc_flyany_frameany,3.373211e-06,-1.408994e-01,479280
decc_flyfemale_frameany,-2.165860e-05,-2.047299e+00,233498
decc_flymale_frameany,3.567556e-05,2.355847e+00,244845
dell2nose_flyany_frameany,9.971149e+00,-4.761830e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010364e+01,3.641500e-02,233508
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.817927e+00,-8.938640e-01,244855
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.001961e+01,-1.522530e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.950331e+00,-2.445383e+00,791
dist2wall_flyany_framebodyturnstart,6.379212e+00,-2.415903e+00,2853
dist2wall_flyany_framecrabwalkall,5.685711e+00,-3.564006e+00,78490
dist2wall_flyany_framecrabwalkextreme,5.731122e+00,-3.609603e+00,2757
dist2wall_flyany_framejump,1.932340e+01,1.112244e+00,750
dist2wall_flyany_framejumpstart,1.747717e+01,8.854783e-01,255
dist2wall_flyany_framemove,7.904903e+00,-1.955965e+00,349367
dist2wall_flyany_framepivotcenterstart,1.370786e+01,-1.236022e+00,224
dist2wall_flyany_framepivottailstart,5.369848e+00,-2.970161e+00,4042
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.583484e+01,8.174136e-01,129933
dist2wall_flyany_frametouch,6.282370e+00,-4.052213e+00,27237
dist2wall_flyany_framewalk,8.315421e+00,-1.008170e+00,200821
dist2wall_flyany_framewinggrooming,2.234751e+01,1.744341e+00,17745
dist2wall_flyfemale_frameany,1.126088e+01,-8.309395e-01,233508
dist2wall_flymale_frameany,8.817159e+00,-1.963856e+00,244855
dmax_wing_angle_flyany_frameany,8.996260e-03,5.125741e-01,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.381910e-03,-1.314032e-01,233498
dmax_wing_angle_flymale_frameany,1.330561e-02,6.719410e-01,244845
dmax_wing_area_flyany_frameany,-2.502225e-01,1.627999e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.779446e-01,3.013962e+00,233498
dmax_wing_area_flymale_frameany,-3.173165e-01,-2.031872e-01,244845
dmin_wing_angle_flyany_frameany,-9.047095e-03,-5.161132e-01,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.370322e-03,1.101375e-01,233498
dmin_wing_angle_flymale_frameany,-1.331967e-02,-6.476671e-01,244845
dmin_wing_area_flyany_frameany,2.502831e-01,-1.628664e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.787287e-01,-3.004821e+00,233498
dmin_wing_area_flymale_frameany,3.169140e-01,2.024314e-01,244845
dnose2ell_angle_30tomin30_flyany_frameany,1.042930e+01,-7.753167e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060172e+01,-4.643736e-01,233508
dnose2ell_angle_30tomin30_flymale_frameany,1.023940e+01,-9.423466e-01,244855
dnose2ell_angle_min20to20_flyany_frameany,4.392247e+01,2.786049e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.058684e+01,1.224185e+00,233508
dnose2ell_angle_min20to20_flymale_frameany,4.710968e+01,2.993634e+00,244855
dnose2ell_angle_min30to30_flyany_frameany,3.503571e+01,2.515664e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.269861e+01,1.110612e+00,233508
dnose2ell_angle_min30to30_flymale_frameany,3.726652e+01,2.749125e+00,244855
dnose2ell_flyany_frameany,9.935626e+00,-5.551819e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.550294e+00,-1.925608e+00,791
dnose2ell_flyany_framebodyturn,9.013716e+00,-2.740334e+00,7490
dnose2ell_flyany_framebodyturnstart,8.902913e+00,-2.803459e+00,2853
dnose2ell_flyany_framecrabwalkallstart,8.711780e+00,-3.449338e+00,6778
dnose2ell_flyany_framecrabwalkextreme,8.014758e+00,1.918675e+00,2757
dnose2ell_flyany_framecrabwalkextremestart,7.482004e+00,1.031538e+00,590
dnose2ell_flyany_framejumpstart,1.190907e+01,1.757082e+00,269
dnose2ell_flyany_framenearwall,8.642475e+00,-2.473047e+00,410597
dnose2ell_flyany_framepivotcenter,9.487534e+00,8.872577e-01,632
dnose2ell_flyany_framepivotcenterstart,9.450192e+00,1.082161e-01,224
dnose2ell_flyany_framepivottailstart,6.856155e+00,-5.329503e+00,4042
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.173073e+01,2.919036e+00,129933
dnose2ell_flyany_frametouch,1.001997e+00,-3.202155e+00,27237
dnose2ell_flyany_framewalk,1.054805e+01,-1.282275e+00,200821
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.552350e+01,4.191994e+00,17745
dnose2ell_flyfemale_frameany,1.005838e+01,-3.196275e-01,233508
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.794765e+00,-6.983026e-01,244855
dnose2ell_flymale_framechase,1.852406e+00,-4.321642e-01,735
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084014e+01,-5.914148e-01,479300
dnose2tail_flyany_framemove,1.022209e+01,-2.224175e+00,349367
dnose2tail_flyfemale_frameany,1.091683e+01,-4.837205e-01,233508
dnose2tail_flymale_frameany,1.074483e+01,-6.148209e-01,244855
dnwingsdetected_flyany_frameany,-1.265758e-04,-1.734273e+00,479280
dnwingsdetected_flyfemale_frameany,2.598106e-04,1.526762e-02,233498
dnwingsdetected_flymale_frameany,-1.451005e-20,1.059256e+00,244845
dphi_flyany_framemove,-7.434333e-03,-1.827028e-01,349347
dphi_flyfemale_framemove,-1.151071e-01,-2.113878e+00,175787
dphi_flymale_framemove,9.004908e-02,1.721059e+00,173408
dtheta_flyany_frameany,7.921433e-03,1.388331e+00,479280
dtheta_flyfemale_frameany,4.226924e-02,4.726148e+00,233498
dtheta_flymale_frameany,-2.491942e-02,-2.313288e+00,244845
du_cor_flyany_frameany,6.013115e+00,-6.706572e-01,479280
du_cor_flyfemale_frameany,6.307326e+00,2.792470e-01,233498
du_cor_flymale_frameany,5.752388e+00,-1.370375e+00,244845
du_ctr_flyany_frameany,6.431666e+00,-5.947641e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.425666e+00,2.657005e-01,3087
du_ctr_flyany_framebodyturn,4.486180e+00,-3.269081e+00,7490
du_ctr_flyany_framecrabwalkall,8.992054e+00,-3.274021e+00,78490
du_ctr_flyany_framecrabwalkextreme,1.673756e+00,6.153498e+00,2757
du_ctr_flyany_framejump,4.892955e+01,5.434438e+00,750
du_ctr_flyany_framemove,8.694210e+00,-2.940578e+00,349347
du_ctr_flyany_framenearfly,5.861138e+00,-3.625735e-01,210441
du_ctr_flyany_framenearwall,6.736779e+00,-1.021860e+00,410579
du_ctr_flyany_framenotnearfly_notnearwall,6.436280e+00,1.612053e+00,62360
du_ctr_flyany_framepivotcenter,2.526330e-01,-1.239342e+00,632
du_ctr_flyany_framerighting,5.846673e+00,1.431828e+00,2138
du_ctr_flyany_framestop,5.836012e-02,-4.445457e+00,129933
