field,value,zscore,nflyframes
a_mm_flyany_frameany,6.573516e-01,1.762788e+00,478380
a_mm_flyfemale_frameany,7.296032e-01,4.901929e+00,235573
a_mm_flymale_frameany,5.865368e-01,-2.156229e+00,241480
absangle2wall_flyany_frameattemptedcopulation,1.542702e+00,-3.253724e-01,7690
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.370405e+00,9.674156e+00,731
absangle2wall_flyany_framecrabwalkall,1.421781e+00,1.438382e+01,10273
absangle2wall_flyany_framecrabwalkextreme,1.430714e+00,7.836989e+00,1539
absangle2wall_flyany_framejump,1.556138e+00,-2.341191e+00,1544
absangle2wall_flyany_framejumpstart,1.593843e+00,-1.586722e+00,918
absangle2wall_flyany_framemove,1.477243e+00,1.179294e+01,155895
absangle2wall_flyany_framenearwall,1.485100e+00,3.790440e+00,100376
absangle2wall_flyany_framepivotcenterstart,1.482502e+00,-2.469777e+00,269
absangle2wall_flyany_framepivottailstart,1.166707e+00,1.650297e+01,796
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.718131e+00,9.386310e-01,322464
absangle2wall_flyany_frametouch,1.532738e+00,3.049680e+00,102682
absangle2wall_flyany_framewalk,1.488762e+00,9.943616e+00,88118
absangle2wall_flyany_framewinggrooming,1.316780e+00,-4.550473e+00,5014
absangle2wall_flyfemale_framenearwall,1.489193e+00,3.441227e+00,45539
absangle2wall_flymale_framenearwall,1.472035e+00,3.276939e+00,54093
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.690872e+00,4.095765e+00,595
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.279447e+00,-4.346194e+00,1569
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,5.824350e-01,-6.952390e+00,293
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.592946e+00,-1.460636e+00,874
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480915e+00,-3.531426e+00,349225
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.648682e+00,NaN,224
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381438e+00,-2.257680e+00,684
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522595e+00,-8.616747e-01,212801
absanglefrom1to2_nose2ell_flyany_frametouch,6.080762e-01,-3.977474e+00,102682
absanglefrom1to2_nose2ell_flyfemale_framechase,7.651552e-01,8.937764e+00,588
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.313719e+00,1.177103e+01,155027
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.814775e-01,9.262117e+00,6330
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.174925e-01,-3.886290e-01,7673
absanglefrom1to2_nose2ell_flymale_framechase,3.441047e-01,2.894774e+00,43620
absanglefrom1to2_nose2ell_flymale_framenearfly,7.701252e-01,-1.378754e+01,192885
absanglefrom1to2_nose2ell_flymale_frametouch,4.322697e-01,-4.968751e+00,95792
absanglefrom1to2_nose2ell_flymale_framewingextension,3.234359e-01,-1.527226e+00,41395
absdangle2wall_flyany_framenearwall,2.068152e+00,6.250453e+00,100359
absdangle2wall_flyfemale_framenearwall,2.022940e+00,5.629390e+00,45531
absdangle2wall_flymale_framenearwall,2.199545e+00,6.822409e+00,54085
absdtheta_flyany_frameany,1.133600e+00,-1.536998e+00,478317
absdtheta_flyany_framebackup,2.092655e+00,-2.121574e+00,284
absdtheta_flyany_framebodyturn,8.336000e+00,1.077612e+01,1778
absdtheta_flyany_framecrabwalkall,2.325431e+00,6.641563e+00,10273
absdtheta_flyany_framecrabwalkextreme,1.793749e+00,7.648273e-02,1539
absdtheta_flyany_framemove,2.731153e+00,7.689466e+00,155849
absdtheta_flyany_framenearfly,1.306471e+00,-7.409211e-01,349169
absdtheta_flyany_framenearwall,2.091398e+00,6.632427e+00,100359
absdtheta_flyany_framenotnearfly_notnearwall,7.556418e-01,1.614472e-01,102826
absdtheta_flyany_framepivotcenter,5.935916e+00,-5.837572e-01,826
absdtheta_flyany_framepivottail,6.630233e+00,6.215771e+00,3021
absdtheta_flyany_framerighting,6.084456e+00,-5.782435e+00,476
absdtheta_flyany_framestop,2.687091e-01,-6.456851e+00,322464
absdtheta_flyany_frametouch,1.983383e+00,3.713463e+00,102682
absdtheta_flyany_framewalk,2.816421e+00,1.295267e+01,88118
absdtheta_flyany_framewingextension,1.626520e+00,1.344701e+00,41661
absdtheta_flyany_framewingflick,3.453300e+00,3.654413e+00,4158
absdtheta_flyany_framewinggrooming,6.256384e-01,-1.749679e+00,5014
absdtheta_flyfemale_frameany,8.425408e-01,-3.766543e+00,235542
absdtheta_flymale_frameany,1.410154e+00,9.731849e-01,241450
absdtheta_flymale_framechase,3.485535e+00,8.929024e+00,43620
absdv_cor_flyany_frameany,1.409875e+00,-1.579694e+00,478317
absdv_cor_flyany_frameattemptedcopulation,7.116514e-01,-4.107125e-01,7687
absdv_cor_flyany_framebackup,1.369954e+00,3.214781e-01,284
absdv_cor_flyany_framebodyturn,4.697090e+00,6.946960e+00,1778
absdv_cor_flyany_framecrabwalkall,6.767265e+00,3.870829e+00,10273
absdv_cor_flyany_framecrabwalkextreme,4.845117e+00,9.267483e-01,1539
absdv_cor_flyany_framejump,2.178659e+01,4.757496e+00,1544
absdv_cor_flyany_framemove,3.683483e+00,5.087826e+00,155849
absdv_cor_flyany_framenearfly,1.632420e+00,2.712707e-01,349169
absdv_cor_flyany_framenearwall,2.737419e+00,4.727831e+00,100359
absdv_cor_flyany_framenotnearfly_notnearwall,1.102197e+00,3.413066e+00,102826
absdv_cor_flyany_framepivotcenter,1.341128e-01,7.127146e-01,826
absdv_cor_flyany_framepivottail,3.031149e+00,2.937786e+00,3021
absdv_cor_flyany_framerighting,5.249703e+00,-2.370423e+00,476
absdv_cor_flyany_framestop,1.004105e-01,-3.423814e+00,322464
absdv_cor_flyany_frametouch,2.519137e+00,5.918169e+00,102682
absdv_cor_flyany_framewalk,4.597625e+00,6.196969e+00,88118
absdv_cor_flyany_framewingextension,1.962073e+00,3.739488e+00,41661
absdv_cor_flyany_framewingflick,4.805858e+00,2.885987e+00,4158
absdv_cor_flyany_framewinggrooming,1.724455e-01,5.392845e+00,5014
absdv_cor_flyfemale_frameany,1.088187e+00,-2.565334e+00,235542
absdv_cor_flymale_frameany,1.715982e+00,-4.841723e-01,241450
absdv_cor_flymale_framechase,5.265557e+00,1.383866e+01,43620
absphidiff_nose2ell_flyany_framenearfly,1.105354e+00,-1.189394e+01,349169
absphidiff_nose2ell_flyany_frametouch,1.139885e+00,-1.302811e+01,102682
absphidiff_nose2ell_flyfemale_framechase,5.145918e-01,9.590546e-01,588
absphidiff_nose2ell_flyfemale_framenearfly,1.145239e+00,-1.203966e+01,155000
absphidiff_nose2ell_flyfemale_frametouch,1.226359e+00,-1.409885e+01,6330
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.983069e-01,-2.499179e+00,43620
absphidiff_nose2ell_flymale_framenearfly,1.073652e+00,-1.125518e+01,192858
absphidiff_nose2ell_flymale_frametouch,1.116581e+00,-7.557624e+00,95792
absphidiff_nose2ell_flymale_framewingextension,1.154965e+00,-1.392883e-01,41393
abssmoothdtheta_flyany_frameany,8.319843e-01,-1.878181e+00,478317
abssmoothdtheta_flyfemale_frameany,6.377546e-01,-3.787909e+00,235542
abssmoothdtheta_flymale_frameany,1.015995e+00,3.195202e-01,241450
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.034329e+00,-1.159288e+01,1569
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.393549e+00,-4.333752e+00,293
absthetadiff_nose2ell_flyany_framenearfly,9.086826e-01,-1.131243e+01,349225
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.345834e+00,NaN,224
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.224312e+00,-8.991266e+00,684
absthetadiff_nose2ell_flyany_framestop_nearfly,9.862865e-01,-1.023553e+01,212801
absthetadiff_nose2ell_flyany_frametouch,1.017161e+00,-1.049470e+01,102682
absthetadiff_nose2ell_flyfemale_framechase,5.060557e-01,2.277217e+00,588
absthetadiff_nose2ell_flyfemale_framenearfly,9.787877e-01,-1.104334e+01,155027
absthetadiff_nose2ell_flyfemale_frametouch,1.698895e+00,-2.674866e+00,6330
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.338568e-01,-4.362502e-02,7673
absthetadiff_nose2ell_flymale_framechase,3.922746e-01,7.924362e-03,43620
absthetadiff_nose2ell_flymale_framenearfly,8.523991e-01,-1.093098e+01,192885
absthetadiff_nose2ell_flymale_frametouch,7.085166e-01,-7.284387e+00,95792
absthetadiff_nose2ell_flymale_framewingextension,6.540170e-01,-8.804729e-01,41395
absyaw_flyany_framemove,5.569104e-01,-7.260544e-01,155895
absyaw_flyfemale_framemove,5.931600e-01,1.294588e-01,56393
absyaw_flymale_framemove,5.317572e-01,-8.739230e-01,98642
accmag_flyany_frameany,1.116814e+02,1.383077e+00,478317
accmag_flyfemale_frameany,8.538838e+01,-1.282258e+00,235542
accmag_flymale_frameany,1.364512e+02,4.202289e+00,241450
angle_biggest_wing_flyany_frameany,2.320007e-01,2.152768e+01,478380
angle_biggest_wing_flyany_framewingextension,8.675093e-01,3.969964e+00,41663
angle_biggest_wing_flyfemale_frameany,2.449365e-01,2.167488e+01,235573
angle_biggest_wing_flymale_frameany,2.179175e-01,1.503094e+01,241480
angle_smallest_wing_flyany_frameany,5.755634e-02,9.627312e+00,478380
angle_smallest_wing_flyany_framewingextension,1.243093e-01,2.069692e+00,41663
angle_smallest_wing_flyfemale_frameany,5.120621e-02,7.988620e+00,235573
angle_smallest_wing_flymale_frameany,6.347383e-02,7.522063e+00,241480
angleonclosestfly_flyany_framenearfly,-6.236329e-01,-7.022481e+00,349225
angleonclosestfly_flyany_framestop_nearfly,-6.256216e-01,-5.462746e+00,212801
angleonclosestfly_flyany_frametouch,-1.020442e-01,5.614351e+00,102682
angleonclosestfly_flyfemale_framechase,-2.666787e-01,-4.432770e+00,588
angleonclosestfly_flyfemale_framenearfly,-1.205722e+00,-1.117204e+01,155027
angleonclosestfly_flyfemale_frametouch,-3.896034e-01,-5.577781e-01,6330
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.823748e-02,-7.013778e-03,7673
angleonclosestfly_flymale_framechase,4.421442e-03,-1.859748e-02,43620
angleonclosestfly_flymale_framenearfly,-1.211592e-01,7.945482e+00,192885
angleonclosestfly_flymale_frametouch,-2.801494e-02,4.138952e+00,95792
angleonclosestfly_flymale_framewingextension,7.128425e-03,1.951732e-01,41395
anglesub_flyany_frameany,5.095821e-01,2.647039e+01,478380
anglesub_flyfemale_frameany,2.071826e-01,1.605831e+00,235573
anglesub_flymale_frameany,8.021404e-01,3.377422e+01,241480
area_flyany_frameany,1.916981e+00,8.515933e-01,478380
area_flyfemale_frameany,2.227425e+00,1.833064e+00,235573
area_flymale_frameany,1.612605e+00,-5.724917e-01,241480
area_inmost_wing_flyany_frameany,6.634402e-01,-6.569115e+00,478380
area_inmost_wing_flyany_framewingextension,7.043971e-01,1.160126e+00,41663
area_inmost_wing_flyany_framewinggrooming,3.571194e-01,-1.472184e+00,5014
area_inmost_wing_flyfemale_frameany,4.222167e-01,-1.270515e+01,235573
area_inmost_wing_flymale_frameany,8.996386e-01,1.929482e+00,241480
area_outmost_wing_flyany_frameany,1.025866e+00,2.743787e+00,478380
area_outmost_wing_flyany_framewingextension,1.276052e+00,8.033014e-01,41663
area_outmost_wing_flyany_framewinggrooming,8.260925e-01,-6.019361e-01,5014
area_outmost_wing_flyfemale_frameany,1.019669e+00,6.516355e-01,235573
area_outmost_wing_flymale_frameany,1.033199e+00,4.887052e+00,241480
arena_angle_flyany_frameany,3.037830e-01,3.043364e+00,478380
b_mm_flyany_frameany,2.306692e-01,-8.897067e-02,478380
b_mm_flyfemale_frameany,2.429622e-01,-8.839970e-01,235573
b_mm_flymale_frameany,2.186086e-01,8.798643e-01,241480
boutfreq_flyany_framebackup,2.090388e-04,-5.778086e+00,478380
boutfreq_flyany_framebodyturn,1.534345e-03,-4.660624e+00,478380
boutfreq_flyany_framecrabwalkall,3.597558e-03,-7.311750e+00,478380
boutfreq_flyany_framecrabwalkextreme,6.292069e-04,-7.851189e-01,478380
boutfreq_flyany_framejump,1.967055e-03,6.584894e+00,478380
boutfreq_flyany_framepivotcenter,5.748568e-04,5.669061e+00,478380
boutfreq_flyany_framepivottail,1.676491e-03,-7.067319e+00,478380
boutfreq_flyany_framerighting,1.797734e-04,-7.082536e-02,478380
boutfreq_flyany_framestop,1.342238e-02,3.431189e-01,478380
boutfreq_flyany_frametouch,1.203646e-02,1.130102e+01,478380
boutfreq_flyany_framewalk,8.913416e-03,-6.055575e+00,478380
boutfreq_flyany_framewingextension,4.649024e-03,2.987179e+01,478380
boutfreq_flyany_framewingflick,8.290480e-03,1.156827e+02,478380
boutfreq_flyany_framewinggrooming,3.031063e-04,-5.514610e+00,478380
boutfreq_flymale_frameattemptedcopulation,1.018844e-03,3.074808e+01,241450
boutfreq_flymale_framechase,8.738869e-03,1.396632e+01,241450
boutfreq_flymale_framecopulation,7.040795e-05,4.641429e+01,241450
corfrac_maj_flyany_frameany,2.814895e-02,7.548829e+00,478317
corfrac_maj_flyany_framebackup,-2.608199e-02,1.556273e+01,284
corfrac_maj_flyany_framebodyturn,-5.731156e-01,1.911582e+01,1778
corfrac_maj_flyany_framecrabwalkall,9.531146e-04,2.283739e+01,10273
corfrac_maj_flyany_framecrabwalkextreme,3.765225e-01,2.259727e+01,1539
corfrac_maj_flyany_framepivotcenter,-1.687606e-02,4.159310e+00,826
corfrac_maj_flyany_framepivottail,-5.819459e-01,1.196973e+01,3021
corfrac_maj_flyfemale_frameany,5.011984e-02,7.794467e+00,235542
corfrac_maj_flymale_frameany,7.008559e-03,6.133010e+00,241450
da_flyany_frameany,-8.634227e-05,-1.126072e+01,478317
da_flyfemale_frameany,-8.102506e-05,-1.064928e+00,235542
da_flymale_frameany,-8.602431e-05,-3.388749e+00,241450
dangle2wall_flyany_framenearwall,4.291811e-01,4.314234e+01,100359
dangle2wall_flyfemale_framenearwall,3.982306e-01,2.885431e+01,45531
dangle2wall_flymale_framenearwall,4.787793e-01,5.400460e+01,54085
dangle_biggest_wing_flyany_frameany,-1.281578e-02,-2.495010e-01,478317
dangle_biggest_wing_flyfemale_frameany,1.612364e-02,2.199294e+00,235542
dangle_biggest_wing_flymale_frameany,-3.783892e-02,-1.932714e+00,241450
dangle_smallest_wing_flyany_frameany,1.344032e-02,3.113677e-01,478317
dangle_smallest_wing_flyfemale_frameany,-1.481554e-02,-2.078344e+00,235542
dangle_smallest_wing_flymale_frameany,3.714990e-02,1.895669e+00,241450
danglesub_flyany_framemove,-1.459609e-02,1.046518e+00,155834
danglesub_flyany_framenearfly,-1.326677e-02,5.978239e+00,349169
danglesub_flyfemale_framenearfly,-1.579722e-03,6.705882e+00,155000
danglesub_flymale_framenearfly,-2.413799e-02,4.844358e+00,192858
darea_flyany_frameany,-1.441358e-04,-4.436254e+00,478317
darea_flyany_frameattemptedcopulation,-1.694047e-01,5.614533e-01,7687
darea_flyany_framebackup,-2.312491e-01,-1.522167e+00,284
darea_flyany_framebodyturn,-4.694821e-02,1.730026e-01,1778
darea_flyany_framechase,7.108324e-02,1.363364e+00,44441
darea_flyany_framecopulation,-2.278855e-01,-1.086719e+01,272
darea_flyany_framecrabwalkall,-3.359476e-02,-1.953314e+00,10273
darea_flyany_framecrabwalkextreme,-8.768260e-02,-1.651342e+00,1539
darea_flyany_framejump,-3.880370e-01,-2.601598e+00,1544
darea_flyany_framepivotcenter,1.492910e-01,1.845881e+00,826
darea_flyany_framepivottail,-7.056727e-02,-8.017961e-02,3021
darea_flyany_framerighting,-2.104358e-01,-2.617916e+00,476
darea_flyany_framestop,-2.619628e-03,3.255186e+00,322464
darea_flyany_frametouch,3.660701e-02,8.786609e+00,102682
darea_flyany_framewalk,3.821307e-02,1.960640e+00,88118
darea_flyany_framewingextension,-1.160265e-02,4.475157e-01,41661
darea_flyany_framewingflick,2.278324e-01,-3.278180e-01,4158
darea_flyany_framewinggrooming,-2.960377e-02,-9.964089e+00,5014
darea_flyfemale_frameany,-6.558995e-04,-2.574207e+00,235542
darea_flymale_frameany,4.018782e-04,1.486967e+00,241450
darea_inmost_wing_flyany_frameany,8.470391e-02,-2.239198e-01,478317
darea_inmost_wing_flyfemale_frameany,7.996981e-02,-8.604883e-01,235542
darea_inmost_wing_flymale_frameany,8.689721e-02,3.983656e-01,241450
darea_outmost_wing_flyany_frameany,-8.348728e-02,2.872728e-01,478317
darea_outmost_wing_flyany_framewingextension,-3.390985e-01,2.249992e-01,41661
darea_outmost_wing_flyfemale_frameany,-7.770332e-02,9.498603e-01,235542
darea_outmost_wing_flymale_frameany,-8.756031e-02,-4.164070e-01,241450
db_flyany_frameany,2.090454e-05,9.201398e+00,478317
db_flyfemale_frameany,-3.221893e-05,-2.106851e+00,235542
db_flymale_frameany,7.702011e-05,6.680386e+00,241450
dcenter_flyany_frameany,7.018620e+00,-1.226338e+01,478380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,6.538164e+00,-1.328588e+01,1778
dcenter_flyany_framebodyturnstart,6.422535e+00,-1.360990e+01,731
dcenter_flyany_framecrabwalkallstart,4.652432e+00,-1.676803e+01,1716
dcenter_flyany_framecrabwalkextreme,2.738442e+00,-1.032260e+01,1539
dcenter_flyany_framecrabwalkextremestart,2.738017e+00,-1.099610e+01,296
dcenter_flyany_framejumpstart,3.121395e+00,-1.157124e+01,935
dcenter_flyany_framemove,5.404619e+00,-1.812539e+01,155895
dcenter_flyany_framenearwall,6.993010e+00,-1.198464e+01,100376
dcenter_flyany_framepivotcenter,5.760980e+00,-3.466457e+00,826
dcenter_flyany_framepivotcenterstart,5.429342e+00,-4.013450e+00,269
dcenter_flyany_framepivottailstart,5.979751e+00,-1.078001e+01,796
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.829424e+00,-7.135128e+00,322464
dcenter_flyany_frametouch,2.613123e+00,-9.638243e+00,102682
dcenter_flyany_framewalk,6.411106e+00,-1.691453e+01,88118
dcenter_flyany_framewingflick,3.809970e+00,-1.674960e+00,4158
dcenter_flyany_framewinggrooming,1.301919e+01,-7.848814e-01,5014
dcenter_flyfemale_frameany,8.121324e+00,-8.929582e+00,235573
dcenter_flyfemale_framewingflick,4.734170e+00,NaN,1628
dcenter_flymale_frameany,5.964660e+00,-1.292360e+01,241480
dcenter_flymale_framewingextension,3.047818e+00,-1.316019e+00,41395
dcenter_flymale_framewingflick,3.378670e+00,-1.762849e+00,2497
ddcenter_flyany_framemove,1.912641e-01,1.375970e+00,155834
ddcenter_flyany_framenearfly,1.404323e-01,-3.556643e+00,349169
ddcenter_flyfemale_framenearfly,1.497598e-01,-3.203901e+00,155000
ddcenter_flymale_framenearfly,1.332513e-01,-3.730702e+00,192858
ddell2nose_flyany_framenearfly,2.443122e-01,-5.116462e+00,349169
ddell2nose_flyfemale_framenearfly,2.966686e-01,-4.529599e+00,155000
ddell2nose_flymale_framenearfly,2.026120e-01,-5.530599e+00,192858
ddist2wall_flyany_framenearwall,2.701743e-01,5.781573e+01,100359
ddist2wall_flyfemale_framenearwall,1.589350e-01,2.566487e+01,45531
ddist2wall_flymale_framenearwall,3.124659e-01,5.778180e+01,54085
ddnose2ell_flyany_frameattemptedcopulation,4.917787e-01,-1.199794e-03,7687
ddnose2ell_flyany_framenearfly,2.197896e-01,-5.326291e+00,349169
ddnose2ell_flyfemale_framenearfly,2.339633e-01,-5.028180e+00,155000
ddnose2ell_flymale_framechase,-8.283504e-01,6.997861e-02,43620
ddnose2ell_flymale_framenearfly,2.097510e-01,-5.253217e+00,192858
decc_flyany_frameany,1.170444e-04,2.131630e+01,478317
decc_flyfemale_frameany,3.471272e-05,1.747470e+00,235542
decc_flymale_frameany,2.089033e-04,1.467645e+01,241450
dell2nose_flyany_frameany,5.975251e+00,-1.243957e+01,478380
dell2nose_flyany_framewingflick,2.542727e+00,-1.581958e+00,4158
dell2nose_flyfemale_frameany,6.489187e+00,-1.046037e+01,235573
dell2nose_flyfemale_framewingflick,2.563437e+00,NaN,1628
dell2nose_flymale_frameany,5.498691e+00,-1.202550e+01,241480
dell2nose_flymale_framewingflick,2.540535e+00,-1.203288e+00,2497
dist2wall_flyany_frameany,2.965933e+01,1.927588e+01,478380
dist2wall_flyany_frameattemptedcopulation,3.233929e+01,7.549117e+00,7690
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.216652e+01,2.904868e+01,731
dist2wall_flyany_framecrabwalkall,2.596724e+01,5.555431e+01,10273
dist2wall_flyany_framecrabwalkextreme,3.070053e+01,4.388073e+01,1539
dist2wall_flyany_framejump,2.493078e+01,5.333106e+00,1544
dist2wall_flyany_framejumpstart,2.543342e+01,7.791886e+00,918
dist2wall_flyany_framemove,2.551590e+01,2.766137e+01,155895
dist2wall_flyany_framepivotcenterstart,3.134062e+01,7.893381e+00,269
dist2wall_flyany_framepivottailstart,1.981383e+01,3.323884e+01,796
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.175380e+01,1.210640e+01,322464
dist2wall_flyany_frametouch,2.886386e+01,3.185203e+01,102682
dist2wall_flyany_framewalk,2.381613e+01,2.048707e+01,88118
dist2wall_flyany_framewinggrooming,2.765170e+01,4.317749e+00,5014
dist2wall_flyfemale_frameany,2.980876e+01,1.766759e+01,235573
dist2wall_flymale_frameany,2.958011e+01,1.830441e+01,241480
dmax_wing_angle_flyany_frameany,3.485169e-02,4.766363e+00,478317
dmax_wing_angle_flyany_framewingextension,-3.129803e-01,6.511720e-01,41661
dmax_wing_angle_flyany_framewingflick,-1.400239e+01,-2.727907e+00,4158
dmax_wing_angle_flyfemale_frameany,3.160326e-02,4.191105e+00,235542
dmax_wing_angle_flymale_frameany,3.943634e-02,3.132928e+00,241450
dmax_wing_area_flyany_frameany,-5.496292e-01,-5.895398e+00,478317
dmax_wing_area_flyany_framewingextension,-5.019766e-01,1.120502e-01,41661
dmax_wing_area_flyfemale_frameany,-5.754179e-01,-5.437479e+00,235542
dmax_wing_area_flymale_frameany,-5.236476e-01,-4.136696e+00,241450
dmin_wing_angle_flyany_frameany,-3.422715e-02,-4.657094e+00,478317
dmin_wing_angle_flyany_framewingextension,-2.343468e-01,1.120535e+00,41661
dmin_wing_angle_flyany_framewingflick,-1.469978e+01,-2.792376e+00,4158
dmin_wing_angle_flyfemale_frameany,-3.029516e-02,-3.998075e+00,235542
dmin_wing_angle_flymale_frameany,-4.012536e-02,-3.180418e+00,241450
dmin_wing_area_flyany_frameany,5.508458e-01,5.924148e+00,478317
dmin_wing_area_flyany_framewingextension,5.653867e-01,-3.320500e-01,41661
dmin_wing_area_flyfemale_frameany,5.776844e-01,5.465608e+00,235542
dmin_wing_area_flymale_frameany,5.229845e-01,4.128432e+00,241450
dnose2ell_angle_30tomin30_flyany_frameany,6.376258e+00,-1.260156e+01,478380
dnose2ell_angle_30tomin30_flyfemale_frameany,7.966433e+00,-8.203116e+00,235573
dnose2ell_angle_30tomin30_flymale_frameany,4.847577e+00,-1.394239e+01,241480
dnose2ell_angle_min20to20_flyany_frameany,3.780658e+01,-3.357441e+00,478380
dnose2ell_angle_min20to20_flyfemale_frameany,4.064486e+01,-3.257847e-01,235573
dnose2ell_angle_min20to20_flymale_frameany,3.507889e+01,-4.584650e+00,241480
dnose2ell_angle_min30to30_flyany_frameany,3.028374e+01,-3.565267e+00,478380
dnose2ell_angle_min30to30_flyfemale_frameany,3.318519e+01,-7.024284e-02,235573
dnose2ell_angle_min30to30_flymale_frameany,2.748859e+01,-5.167690e+00,241480
dnose2ell_flyany_frameany,5.950968e+00,-1.246046e+01,478380
dnose2ell_flyany_frameattemptedcopulation,2.439944e-01,-4.307777e-01,7690
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,5.721149e+00,-1.279243e+01,1778
dnose2ell_flyany_framebodyturnstart,5.549673e+00,-1.316131e+01,731
dnose2ell_flyany_framecrabwalkallstart,3.467409e+00,-1.686516e+01,1716
dnose2ell_flyany_framecrabwalkextreme,9.187658e-01,-1.106677e+01,1539
dnose2ell_flyany_framecrabwalkextremestart,1.012133e+00,-1.154924e+01,296
dnose2ell_flyany_framejumpstart,2.145211e+00,-1.164292e+01,935
dnose2ell_flyany_framenearwall,5.871759e+00,-1.225929e+01,100376
dnose2ell_flyany_framepivotcenter,4.853480e+00,-3.455096e+00,826
dnose2ell_flyany_framepivotcenterstart,4.528401e+00,-4.086384e+00,269
dnose2ell_flyany_framepivottailstart,4.980755e+00,-1.063811e+01,796
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.797833e+00,-7.307233e+00,322464
dnose2ell_flyany_frametouch,6.186299e-01,-1.434589e+01,102682
dnose2ell_flyany_framewalk,5.331262e+00,-1.706305e+01,88118
dnose2ell_flyany_framewingflick,2.549834e+00,-1.889055e+00,4158
dnose2ell_flyany_framewinggrooming,1.225467e+01,-6.366607e-01,5014
dnose2ell_flyfemale_frameany,7.606415e+00,-7.812460e+00,235573
dnose2ell_flyfemale_framewingflick,4.613571e+00,NaN,1628
dnose2ell_flymale_frameany,4.356898e+00,-1.402072e+01,241480
dnose2ell_flymale_framechase,1.358806e+00,-1.958073e+00,43620
dnose2ell_flymale_framewingextension,7.414889e-01,-1.324091e+00,41395
dnose2ell_flymale_framewingflick,1.601344e+00,-2.440172e+00,2497
dnose2tail_flyany_frameany,6.950939e+00,-1.230364e+01,478380
dnose2tail_flyany_framemove,5.212318e+00,-1.832326e+01,155895
dnose2tail_flyfemale_frameany,9.053715e+00,-6.362766e+00,235573
dnose2tail_flymale_frameany,4.918006e+00,-1.470282e+01,241480
dnwingsdetected_flyany_frameany,1.204290e-03,2.061668e+01,478317
dnwingsdetected_flyfemale_frameany,1.673279e-03,5.344396e+00,235542
dnwingsdetected_flymale_frameany,1.255643e-04,1.096466e+00,241450
dphi_flyany_framemove,-6.120436e-02,-1.569684e+00,155834
dphi_flyfemale_framemove,-9.663582e-02,-1.756069e+00,56363
dphi_flymale_framemove,-8.041489e-02,-1.630488e+00,98613
dtheta_flyany_frameany,-3.369698e-02,-4.154265e+00,478317
dtheta_flyfemale_frameany,-3.458239e-02,-3.246742e+00,235542
dtheta_flymale_frameany,-3.333706e-02,-3.068479e+00,241450
du_cor_flyany_frameany,6.343095e+00,1.041089e+00,478317
du_cor_flyfemale_frameany,5.013709e+00,-4.362627e-01,235542
du_cor_flymale_frameany,7.593818e+00,2.069840e+00,241450
du_ctr_flyany_frameany,6.752182e+00,1.095012e+00,478317
du_ctr_flyany_frameattemptedcopulation,5.615053e-01,-3.922321e-01,7687
du_ctr_flyany_framebackup,-6.600968e+00,2.180099e+00,284
du_ctr_flyany_framebodyturn,1.072997e+01,1.880621e+01,1778
du_ctr_flyany_framecrabwalkall,1.228323e+01,1.631082e+00,10273
