field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345752e-01,-9.990240e-01,479440
a_mm_flyfemale_frameany,6.769485e-01,-7.793001e-01,234330
a_mm_flymale_frameany,5.940037e-01,-9.699191e-01,244720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.454906e+00,1.325613e+01,1060
absangle2wall_flyany_framecrabwalkall,1.441641e+00,1.543335e+01,4621
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.463395e+00,1.155396e+01,102898
absangle2wall_flyany_framenearwall,1.678607e+00,1.095651e+01,371012
absangle2wall_flyany_framepivotcenterstart,1.766488e+00,1.123481e+00,1366
absangle2wall_flyany_framepivottailstart,9.801363e-01,8.145455e+00,1496
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731143e+00,2.143557e+00,376542
absangle2wall_flyany_frametouch,1.637375e+00,6.423121e+00,18415
absangle2wall_flyany_framewalk,1.447149e+00,7.915408e+00,32906
absangle2wall_flyany_framewinggrooming,1.513313e+00,-9.526487e-01,2197
absangle2wall_flyfemale_framenearwall,1.705633e+00,1.094087e+01,182106
absangle2wall_flymale_framenearwall,1.650828e+00,9.319997e+00,188518
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.982779e+00,9.303781e+00,482
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543709e+00,1.477279e+00,476
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.703156e+00,5.010465e+00,215748
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.779197e+00,NaN,633
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.658573e+00,4.582611e+00,683
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.747905e+00,3.559226e+00,161056
absanglefrom1to2_nose2ell_flyany_frametouch,6.442739e-01,-3.218308e+00,18415
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.896087e+00,4.623337e+00,94330
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.203510e-01,2.172208e+00,2127
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.689260e-01,-1.479957e-01,5738
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519400e+00,-4.767725e-01,121409
absanglefrom1to2_nose2ell_flymale_frametouch,4.962758e-01,-4.205614e+00,16288
absanglefrom1to2_nose2ell_flymale_framewingextension,5.751094e-01,-6.735599e-01,687
absdangle2wall_flyany_framenearwall,8.874348e-01,-6.145924e+00,370996
absdangle2wall_flyfemale_framenearwall,8.229446e-01,-6.197427e+00,182098
absdangle2wall_flymale_framenearwall,9.450932e-01,-5.297912e+00,188510
absdtheta_flyany_frameany,8.100035e-01,-5.441400e+00,479420
absdtheta_flyany_framebackup,2.246691e+00,-2.218334e+00,462
absdtheta_flyany_framebodyturn,7.482552e+00,6.889311e+00,2617
absdtheta_flyany_framecrabwalkall,1.634568e+00,-1.239118e+00,4621
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,3.135591e+00,1.084839e+01,102878
absdtheta_flyany_framenearfly,9.235670e-01,-4.622557e+00,215736
absdtheta_flyany_framenearwall,8.893425e-01,-6.109908e+00,370996
absdtheta_flyany_framenotnearfly_notnearwall,6.501557e-01,-1.069699e+00,66911
absdtheta_flyany_framepivotcenter,7.019441e+00,1.793413e+00,4679
absdtheta_flyany_framepivottail,6.858051e+00,6.556330e+00,5642
absdtheta_flyany_framerighting,8.182726e+00,-1.552786e+00,352
absdtheta_flyany_framestop,2.169009e-01,-9.222042e+00,376542
absdtheta_flyany_frametouch,1.651237e+00,-5.585697e-01,18415
absdtheta_flyany_framewalk,2.336681e+00,6.928718e+00,32905
absdtheta_flyany_framewingextension,1.819377e+00,2.326924e+00,687
absdtheta_flyany_framewingflick,3.532322e+00,3.852055e+00,309
absdtheta_flyany_framewinggrooming,6.739016e-01,1.895633e-01,2197
absdtheta_flyfemale_frameany,7.339979e-01,-5.396651e+00,234320
absdtheta_flymale_frameany,8.818028e-01,-4.787182e+00,244710
absdtheta_flymale_framechase,2.168708e+00,1.879093e+00,5738
absdv_cor_flyany_frameany,4.222365e-01,-8.137462e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.238250e+00,-1.875951e+00,462
absdv_cor_flyany_framebodyturn,1.501708e+00,-6.222252e+00,2617
absdv_cor_flyany_framecrabwalkall,3.434124e+00,-7.390800e+00,4621
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.634151e+00,-7.593282e+00,102878
absdv_cor_flyany_framenearfly,5.075356e-01,-6.985117e+00,215736
absdv_cor_flyany_framenearwall,4.684420e-01,-9.276261e+00,370996
absdv_cor_flyany_framenotnearfly_notnearwall,5.774480e-01,-1.994264e-01,66911
absdv_cor_flyany_framepivotcenter,4.603358e-02,-1.002850e-01,4679
absdv_cor_flyany_framepivottail,1.730478e+00,-3.669270e+00,5642
absdv_cor_flyany_framerighting,3.209866e+00,-7.098520e+00,352
absdv_cor_flyany_framestop,6.776169e-02,-7.314681e+00,376542
absdv_cor_flyany_frametouch,1.013711e+00,-5.620675e+00,18415
absdv_cor_flyany_framewalk,2.857574e+00,-3.392697e+00,32905
absdv_cor_flyany_framewingextension,1.766534e+00,3.499849e+00,687
absdv_cor_flyany_framewingflick,2.825151e+00,-5.592458e-02,309
absdv_cor_flyany_framewinggrooming,1.431536e-01,1.980517e+00,2197
absdv_cor_flyfemale_frameany,3.536703e-01,-7.168441e+00,234320
absdv_cor_flymale_frameany,4.871203e-01,-7.966388e+00,244710
absdv_cor_flymale_framechase,2.172713e+00,-3.660574e-01,5738
absphidiff_nose2ell_flyany_framenearfly,1.270702e+00,-7.981663e+00,215736
absphidiff_nose2ell_flyany_frametouch,1.326547e+00,-7.957668e+00,18415
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.272866e+00,-8.698801e+00,94324
absphidiff_nose2ell_flyfemale_frametouch,1.346390e+00,-9.917582e+00,2127
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.347373e-01,2.684866e+00,5738
absphidiff_nose2ell_flymale_framenearfly,1.268475e+00,-7.157229e+00,121403
absphidiff_nose2ell_flymale_frametouch,1.295375e+00,-4.879713e+00,16288
absphidiff_nose2ell_flymale_framewingextension,1.239448e+00,1.315330e-01,687
abssmoothdtheta_flyany_frameany,6.674622e-01,-4.369354e+00,479420
abssmoothdtheta_flyfemale_frameany,6.150333e-01,-4.605115e+00,234320
abssmoothdtheta_flymale_frameany,7.167473e-01,-3.548348e+00,244710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422492e+00,-4.143743e+00,476
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.507336e+00,-1.462318e+00,215748
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.511036e+00,NaN,633
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561110e+00,-2.447223e-01,683
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544918e+00,9.137182e-02,161056
absthetadiff_nose2ell_flyany_frametouch,1.603026e+00,-2.213090e+00,18415
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.544541e+00,-1.188238e+00,94330
absthetadiff_nose2ell_flyfemale_frametouch,1.988887e+00,3.355276e+00,2127
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.415543e-01,2.115463e+00,5738
absthetadiff_nose2ell_flymale_framenearfly,1.468314e+00,-1.700173e+00,121409
absthetadiff_nose2ell_flymale_frametouch,1.305774e+00,-3.033756e+00,16288
absthetadiff_nose2ell_flymale_framewingextension,9.043901e-01,9.579602e-02,687
absyaw_flyany_framemove,8.327873e-01,8.235995e+00,102898
absyaw_flyfemale_framemove,9.349268e-01,1.299523e+01,38590
absyaw_flymale_framemove,7.516974e-01,4.469984e+00,64135
accmag_flyany_frameany,4.332557e+01,-6.802360e+00,479420
accmag_flyfemale_frameany,3.832659e+01,-6.421243e+00,234320
accmag_flymale_frameany,4.803839e+01,-6.523586e+00,244710
angle_biggest_wing_flyany_frameany,3.285825e-02,-8.017909e-01,479440
angle_biggest_wing_flyany_framewingextension,6.855031e-01,-5.529805e-01,687
angle_biggest_wing_flyfemale_frameany,2.308066e-02,-1.886735e+00,234330
angle_biggest_wing_flymale_frameany,4.239470e-02,2.866055e-01,244720
angle_smallest_wing_flyany_frameany,1.868536e-02,1.260675e+00,479440
angle_smallest_wing_flyany_framewingextension,1.270858e-01,2.384502e+00,687
angle_smallest_wing_flyfemale_frameany,2.099817e-03,-2.018084e+00,234330
angle_smallest_wing_flymale_frameany,3.472637e-02,3.172788e+00,244720
angleonclosestfly_flyany_framenearfly,-4.227117e-01,-1.684329e+00,215748
angleonclosestfly_flyany_framestop_nearfly,-4.015635e-01,-1.073024e+00,161056
angleonclosestfly_flyany_frametouch,-3.023597e-01,6.220514e-01,18415
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.908780e-01,-2.787015e+00,94330
angleonclosestfly_flyfemale_frametouch,-4.661518e-01,-2.104171e+00,2127
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.520381e-02,8.338750e-01,5738
angleonclosestfly_flymale_framenearfly,-2.723324e-01,2.239718e+00,121409
angleonclosestfly_flymale_frametouch,-2.262402e-01,1.331664e+00,16288
angleonclosestfly_flymale_framewingextension,-1.159008e-01,2.715672e-02,687
anglesub_flyany_frameany,2.209408e-01,2.267295e+00,479440
anglesub_flyfemale_frameany,1.753689e-01,-1.422213e+00,234330
anglesub_flymale_frameany,2.648221e-01,3.754020e+00,244720
area_flyany_frameany,1.829244e+00,-4.744543e-01,479440
area_flyfemale_frameany,2.069686e+00,-3.062036e-01,234330
area_flymale_frameany,1.599070e+00,-4.668278e-01,244720
area_inmost_wing_flyany_frameany,9.642640e-01,3.410559e+00,479440
area_inmost_wing_flyany_framewingextension,6.190172e-01,-4.983142e-01,687
area_inmost_wing_flyany_framewinggrooming,4.350926e-01,3.331383e+00,2197
area_inmost_wing_flyfemale_frameany,1.045298e+00,3.736682e+00,234330
area_inmost_wing_flymale_frameany,8.866383e-01,2.459959e+00,244720
area_outmost_wing_flyany_frameany,1.041101e+00,4.021637e+00,479440
area_outmost_wing_flyany_framewingextension,1.172317e+00,-1.048335e+00,687
area_outmost_wing_flyany_framewinggrooming,7.992673e-01,-1.109910e+00,2197
area_outmost_wing_flyfemale_frameany,1.160061e+00,4.831899e+00,234330
area_outmost_wing_flymale_frameany,9.272493e-01,2.391837e+00,244720
arena_angle_flyany_frameany,3.307349e-02,3.850563e-01,479440
b_mm_flyany_frameany,2.283690e-01,2.085353e-02,479440
b_mm_flyfemale_frameany,2.431929e-01,1.226182e-01,234330
b_mm_flymale_frameany,2.141792e-01,6.211512e-02,244720
boutfreq_flyany_framebackup,2.920073e-04,-5.589650e+00,479440
boutfreq_flyany_framebodyturn,2.210913e-03,-3.675251e+00,479440
boutfreq_flyany_framecrabwalkall,1.993993e-03,-9.248531e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.147172e-04,-4.221733e+00,479440
boutfreq_flyany_framejump,5.422993e-05,-2.696279e+00,479440
boutfreq_flyany_framepivotcenter,2.849157e-03,4.145343e+01,479440
boutfreq_flyany_framepivottail,3.122393e-03,-5.675157e+00,479440
boutfreq_flyany_framerighting,1.376606e-04,-2.172446e-01,479440
boutfreq_flyany_framestop,1.612298e-02,2.373353e+00,479440
boutfreq_flyany_frametouch,4.021358e-03,-2.356570e-01,479440
boutfreq_flyany_framewalk,7.640164e-03,-7.257598e+00,479440
boutfreq_flyany_framewingextension,2.002336e-04,1.761799e-01,479440
boutfreq_flyany_framewingflick,6.382446e-04,8.074293e+00,479440
boutfreq_flyany_framewinggrooming,1.168029e-04,-6.229260e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.451882e-05,-1.312102e-01,244710
boutfreq_flymale_framechase,1.863430e-03,1.864117e+00,244710
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,244710
corfrac_maj_flyany_frameany,-1.349550e-02,5.352698e+00,479420
corfrac_maj_flyany_framebackup,-2.100796e-01,8.784358e-01,462
corfrac_maj_flyany_framebodyturn,-5.002658e-01,2.699037e+01,2617
corfrac_maj_flyany_framecrabwalkall,-1.782720e-01,1.037843e+01,4621
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.506987e-02,1.394798e+00,4679
corfrac_maj_flyany_framepivottail,-5.812391e-01,1.175578e+01,5642
corfrac_maj_flyfemale_frameany,6.700711e-03,6.024542e+00,234320
corfrac_maj_flymale_frameany,-3.252431e-02,3.813567e+00,244710
da_flyany_frameany,9.498765e-06,2.589471e+00,479420
da_flyfemale_frameany,-5.730418e-06,1.321472e+00,234320
da_flymale_frameany,2.331043e-05,-3.522430e-01,244710
dangle2wall_flyany_framenearwall,-1.166693e-03,-1.945602e+00,370996
dangle2wall_flyfemale_framenearwall,-8.974075e-03,-2.682618e+00,182098
dangle2wall_flymale_framenearwall,6.402173e-03,-3.693005e-01,188510
dangle_biggest_wing_flyany_frameany,5.241211e-02,6.014764e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.475922e-02,6.805721e+00,234320
dangle_biggest_wing_flymale_frameany,4.063880e-02,3.882527e+00,244710
dangle_smallest_wing_flyany_frameany,-5.234712e-02,-6.006491e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.469680e-02,-6.794118e+00,234320
dangle_smallest_wing_flymale_frameany,-4.057611e-02,-3.850132e+00,244710
danglesub_flyany_framemove,-1.108431e-02,2.563159e+00,102878
danglesub_flyany_framenearfly,-1.501827e-02,5.801045e+00,215736
danglesub_flyfemale_framenearfly,-1.127515e-02,5.826446e+00,94324
danglesub_flymale_framenearfly,-1.837424e-02,5.279921e+00,121403
darea_flyany_frameany,7.404128e-05,3.645041e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.043019e-01,-3.459167e-01,462
darea_flyany_framebodyturn,1.135205e-01,5.558435e+00,2617
darea_flyany_framechase,4.185416e-02,2.107747e-01,5742
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.409848e-02,-8.893252e-02,4621
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.524029e-01,2.222402e+00,4679
darea_flyany_framepivottail,-2.329586e-02,1.756504e+00,5642
darea_flyany_framerighting,1.540142e-01,1.442150e+00,352
darea_flyany_framestop,-8.199443e-03,1.626240e+00,376542
darea_flyany_frametouch,-9.085231e-02,-6.176471e-01,18415
darea_flyany_framewalk,7.100180e-02,8.605982e+00,32905
darea_flyany_framewingextension,1.409614e-01,2.183794e+00,687
darea_flyany_framewingflick,1.828456e-01,-4.764940e-01,309
darea_flyany_framewinggrooming,1.960406e-03,5.895037e+00,2197
darea_flyfemale_frameany,4.073788e-05,1.653317e+00,234320
darea_flymale_frameany,1.193753e-04,-6.025327e-01,244710
darea_inmost_wing_flyany_frameany,-1.242110e-02,-5.885962e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.537923e-02,-5.593853e+00,234320
darea_inmost_wing_flymale_frameany,-9.484943e-03,-4.378526e+00,244710
darea_outmost_wing_flyany_frameany,1.211003e-02,5.863054e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.929528e+00,-4.300825e+00,687
darea_outmost_wing_flyfemale_frameany,1.512253e-02,5.581205e+00,234320
darea_outmost_wing_flymale_frameany,9.391498e-03,4.399150e+00,244710
db_flyany_frameany,5.431737e-06,2.484792e+00,479420
db_flyfemale_frameany,7.038464e-06,1.700720e+00,234320
db_flymale_frameany,5.688034e-06,-8.174867e-01,244710
dcenter_flyany_frameany,1.034710e+01,-2.764712e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.031477e+01,-3.110711e+00,2617
dcenter_flyany_framebodyturnstart,1.020919e+01,-3.181451e+00,1060
dcenter_flyany_framecrabwalkallstart,9.290168e+00,-5.576896e+00,956
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.589388e+00,-5.043610e+00,102898
dcenter_flyany_framenearwall,9.555348e+00,-3.321938e+00,371012
dcenter_flyany_framepivotcenter,9.680475e+00,-2.606738e-01,4679
dcenter_flyany_framepivotcenterstart,9.720021e+00,-3.725392e-01,1366
dcenter_flyany_framepivottailstart,9.834400e+00,-1.668571e+00,1496
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.055420e+01,-1.721445e+00,376542
dcenter_flyany_frametouch,2.915067e+00,-8.273305e-01,18415
dcenter_flyany_framewalk,1.033341e+01,-5.260159e+00,32906
dcenter_flyany_framewingflick,3.965351e+00,-1.533536e+00,309
dcenter_flyany_framewinggrooming,1.043805e+01,-4.525685e+00,2197
dcenter_flyfemale_frameany,1.071856e+01,-1.392946e+00,234330
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.984277e+00,-3.441243e+00,244720
dcenter_flymale_framewingextension,3.020806e+00,-1.778651e+00,687
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.530175e-01,7.122770e+00,102878
ddcenter_flyany_framenearfly,6.791710e-02,-4.509453e+00,215736
ddcenter_flyfemale_framenearfly,6.866898e-02,-4.277344e+00,94324
ddcenter_flymale_framenearfly,6.618916e-02,-4.599436e+00,121403
ddell2nose_flyany_framenearfly,2.066645e-01,-5.220907e+00,215736
ddell2nose_flyfemale_framenearfly,2.182424e-01,-4.831489e+00,94324
ddell2nose_flymale_framenearfly,1.939916e-01,-5.512182e+00,121403
ddist2wall_flyany_framenearwall,-6.735460e-04,-3.874989e+00,370996
ddist2wall_flyfemale_framenearwall,4.402621e-04,-3.117710e+00,182098
ddist2wall_flymale_framenearwall,-1.095757e-03,-3.155374e+00,188510
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.965396e-01,-5.346100e+00,215736
ddnose2ell_flyfemale_framenearfly,1.775587e-01,-5.173352e+00,94324
ddnose2ell_flymale_framechase,-1.548798e-01,2.424812e+00,5738
ddnose2ell_flymale_framenearfly,2.129729e-01,-5.194193e+00,121403
decc_flyany_frameany,3.038276e-06,-2.727389e-01,479420
decc_flyfemale_frameany,1.568436e-05,2.859726e-01,234320
decc_flymale_frameany,-6.196563e-06,-6.131169e-01,244710
dell2nose_flyany_frameany,9.423863e+00,-2.755219e+00,479440
dell2nose_flyany_framewingflick,2.304699e+00,-1.782613e+00,309
dell2nose_flyfemale_frameany,9.621596e+00,-1.676988e+00,234330
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.229196e+00,-3.226773e+00,244720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.424091e+01,2.565818e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.319996e+01,1.176564e+01,1060
dist2wall_flyany_framecrabwalkall,1.274461e+01,1.747578e+01,4621
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.242088e+01,5.996928e+00,102898
dist2wall_flyany_framepivotcenterstart,1.418637e+01,-9.882740e-01,1366
dist2wall_flyany_framepivottailstart,8.195157e+00,4.907249e+00,1496
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473288e+01,-5.473346e-01,376542
dist2wall_flyany_frametouch,1.282469e+01,6.636758e+00,18415
dist2wall_flyany_framewalk,1.274257e+01,5.684135e+00,32906
dist2wall_flyany_framewinggrooming,1.685376e+01,-1.955806e+00,2197
dist2wall_flyfemale_frameany,1.440449e+01,2.107430e+00,234330
dist2wall_flymale_frameany,1.409290e+01,2.688359e+00,244720
dmax_wing_angle_flyany_frameany,-8.204996e-03,-2.416386e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.431650e+00,-3.702815e+00,687
dmax_wing_angle_flyany_framewingflick,-1.227198e+01,-1.831169e+00,309
dmax_wing_angle_flyfemale_frameany,-6.903175e-04,-7.124105e-01,234320
dmax_wing_angle_flymale_frameany,-1.539320e-02,-2.389246e+00,244710
dmax_wing_area_flyany_frameany,-2.393505e-01,1.560285e+00,479420
dmax_wing_area_flyany_framewingextension,-1.887534e+00,-3.684642e+00,687
dmax_wing_area_flyfemale_frameany,-3.405370e-01,-7.674778e-01,234320
dmax_wing_area_flymale_frameany,-1.420936e-01,3.086782e+00,244710
dmin_wing_angle_flyany_frameany,8.269985e-03,2.433624e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.006208e+00,-9.342308e-01,687
dmin_wing_angle_flyany_framewingflick,-1.336253e+01,-2.035977e+00,309
dmin_wing_angle_flyfemale_frameany,7.527395e-04,6.884409e-01,234320
dmin_wing_angle_flymale_frameany,1.545589e-02,2.428312e+00,244710
dmin_wing_area_flyany_frameany,2.390394e-01,-1.570175e+00,479420
dmin_wing_area_flyany_framewingextension,8.415870e-01,6.375088e-01,687
dmin_wing_area_flyfemale_frameany,3.402803e-01,7.469620e-01,234320
dmin_wing_area_flymale_frameany,1.420002e-01,-3.078771e+00,244710
dnose2ell_angle_30tomin30_flyany_frameany,1.005221e+01,-2.477490e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048663e+01,-1.057292e+00,234330
dnose2ell_angle_30tomin30_flymale_frameany,9.628939e+00,-3.198725e+00,244720
dnose2ell_angle_min20to20_flyany_frameany,3.809642e+01,-3.057754e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.839724e+01,-1.561620e+00,234330
dnose2ell_angle_min20to20_flymale_frameany,3.774949e+01,-3.194694e+00,244720
dnose2ell_angle_min30to30_flyany_frameany,3.118588e+01,-2.612760e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.167170e+01,-1.056964e+00,234330
dnose2ell_angle_min30to30_flymale_frameany,3.067720e+01,-3.008664e+00,244720
dnose2ell_flyany_frameany,9.427633e+00,-2.736475e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.685768e+00,-2.366981e+00,2617
dnose2ell_flyany_framebodyturnstart,9.558054e+00,-2.492660e+00,1060
dnose2ell_flyany_framecrabwalkallstart,8.473922e+00,-5.186766e+00,956
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.587356e+00,-3.333720e+00,371012
dnose2ell_flyany_framepivotcenter,8.833654e+00,-2.891262e-01,4679
dnose2ell_flyany_framepivotcenterstart,8.868712e+00,-3.873510e-01,1366
dnose2ell_flyany_framepivottailstart,9.089473e+00,-1.365885e+00,1496
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.634213e+00,-1.732776e+00,376542
dnose2ell_flyany_frametouch,9.682786e-01,-4.111210e+00,18415
dnose2ell_flyany_framewalk,9.447754e+00,-5.123429e+00,32906
dnose2ell_flyany_framewingflick,3.317369e+00,-1.283351e+00,309
dnose2ell_flyany_framewinggrooming,9.831104e+00,-4.152627e+00,2197
dnose2ell_flyfemale_frameany,9.872513e+00,-1.234572e+00,234330
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.993584e+00,-3.476195e+00,244720
dnose2ell_flymale_framechase,1.649708e+00,-1.235936e+00,5738
dnose2ell_flymale_framewingextension,8.063627e-01,-1.752340e+00,687
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.036002e+01,-2.672058e+00,479440
dnose2tail_flyany_framemove,9.642125e+00,-4.790723e+00,102898
dnose2tail_flyfemale_frameany,1.088942e+01,-9.244755e-01,234330
dnose2tail_flymale_frameany,9.842886e+00,-3.566015e+00,244720
dnwingsdetected_flyany_frameany,1.264739e-04,2.786503e+00,479420
dnwingsdetected_flyfemale_frameany,1.293831e-04,-4.847180e-01,234320
dnwingsdetected_flymale_frameany,2.477795e-04,1.985549e+00,244710
dphi_flyany_framemove,5.263236e-02,1.222545e+00,102878
dphi_flyfemale_framemove,9.270095e-02,1.538986e+00,38580
dphi_flymale_framemove,-4.362459e-02,-7.855090e-01,64125
dtheta_flyany_frameany,1.892061e-02,2.732461e+00,479420
dtheta_flyfemale_frameany,1.568305e-03,1.842841e-01,234320
dtheta_flymale_frameany,3.565025e-02,3.796987e+00,244710
du_cor_flyany_frameany,1.402405e+00,-6.188726e+00,479420
du_cor_flyfemale_frameany,1.082448e+00,-6.102097e+00,234320
du_cor_flymale_frameany,1.708194e+00,-5.455205e+00,244710
du_ctr_flyany_frameany,1.535192e+00,-6.249510e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.344757e+00,1.277518e+00,462
du_ctr_flyany_framebodyturn,4.783176e+00,-2.314754e+00,2617
du_ctr_flyany_framecrabwalkall,6.129815e+00,-6.553023e+00,4621
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.647611e+00,-4.375222e+00,102878
du_ctr_flyany_framenearfly,1.893505e+00,-5.472023e+00,215736
du_ctr_flyany_framenearwall,1.645612e+00,-6.962889e+00,370996
du_ctr_flyany_framenotnearfly_notnearwall,3.445041e+00,-9.052773e-02,66911
du_ctr_flyany_framepivotcenter,5.246389e-01,1.004190e+00,4679
du_ctr_flyany_framerighting,2.778013e+00,-2.694814e+00,352
du_ctr_flyany_framestop,3.855095e-02,-4.819772e+00,376542
du_ctr_flyany_frametouch,1.417999e+00,-3.349960e+00,18415
