field,value,zscore,nflyframes
a_mm_flyany_frameany,6.579456e-01,2.506820e+00,479544
a_mm_flyfemale_frameany,7.007561e-01,2.226731e+00,239289
a_mm_flymale_frameany,6.152942e-01,2.458842e+00,239733
absangle2wall_flyany_frameattemptedcopulation,1.748112e+00,5.272918e-01,247
absangle2wall_flyany_framebackupstart_nearwall,6.870210e-01,-2.093881e+00,1117
absangle2wall_flyany_framebodyturnstart,8.890758e-01,-6.256639e+00,3120
absangle2wall_flyany_framecrabwalkall,1.124837e+00,-8.984906e-01,71871
absangle2wall_flyany_framecrabwalkextreme,9.502486e-01,-4.912424e-01,1404
absangle2wall_flyany_framejump,1.641839e+00,5.208295e-01,347
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.212327e+00,-4.765469e+00,320311
absangle2wall_flyany_framenearwall,1.311945e+00,-2.314962e+00,440188
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.154693e-01,-4.988611e+00,4570
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568012e+00,-1.210316e+00,159233
absangle2wall_flyany_frametouch,1.312500e+00,-2.582862e+00,18868
absangle2wall_flyany_framewalk,1.274455e+00,-3.503272e+00,215980
absangle2wall_flyany_framewinggrooming,1.460139e+00,-1.286212e+00,14522
absangle2wall_flyfemale_framenearwall,1.307356e+00,-2.390251e+00,219649
absangle2wall_flymale_framenearwall,1.317139e+00,-1.888532e+00,220201
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.695176e+00,1.333053e-01,613
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.798974e+00,4.988208e+00,1209
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634251e+00,3.208204e+00,2605
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.294915e+00,1.873799e+00,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637627e+00,2.029868e+00,196915
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583052e+00,2.264671e+00,2074
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.664427e+00,1.530452e+00,62041
absanglefrom1to2_nose2ell_flyany_frametouch,7.955187e-01,2.192306e+00,18868
absanglefrom1to2_nose2ell_flyfemale_framechase,3.584159e-01,1.133811e+00,317
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673432e+00,4.523508e-01,99934
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.247894e-01,1.934250e+00,7941
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.312969e-01,-2.975028e-01,238
absanglefrom1to2_nose2ell_flymale_framechase,2.691344e-01,-2.903253e-01,5827
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600181e+00,1.234629e+00,96974
absanglefrom1to2_nose2ell_flymale_frametouch,7.672405e-01,1.579554e+00,10927
absanglefrom1to2_nose2ell_flymale_framewingextension,5.747281e-01,-7.085268e-01,1822
absdangle2wall_flyany_framenearwall,1.743149e+00,3.014844e+00,440168
absdangle2wall_flyfemale_framenearwall,1.755591e+00,3.104340e+00,219638
absdangle2wall_flymale_framenearwall,1.732697e+00,2.517302e+00,220192
absdtheta_flyany_frameany,1.661596e+00,3.933564e+00,479521
absdtheta_flyany_framebackup,2.707163e+00,1.246979e+00,4907
absdtheta_flyany_framebodyturn,5.841273e+00,7.362122e-01,8478
absdtheta_flyany_framecrabwalkall,1.916538e+00,1.759812e+00,71866
absdtheta_flyany_framecrabwalkextreme,1.811561e+00,-1.114226e-01,1403
absdtheta_flyany_framemove,2.308464e+00,2.707998e+00,320288
absdtheta_flyany_framenearfly,1.735888e+00,3.356651e+00,196904
absdtheta_flyany_framenearwall,1.729068e+00,2.971542e+00,440168
absdtheta_flyany_framenotnearfly_notnearwall,9.451711e-01,1.668126e+00,35370
absdtheta_flyany_framepivotcenter,7.896995e+00,4.246431e+00,229
absdtheta_flyany_framepivottail,6.017615e+00,3.122843e+00,18920
absdtheta_flyany_framerighting,9.472006e+00,1.218829e+00,607
absdtheta_flyany_framestop,3.540142e-01,-2.361134e+00,159233
absdtheta_flyany_frametouch,1.956722e+00,2.919947e+00,18868
absdtheta_flyany_framewalk,1.940811e+00,2.866487e+00,215978
absdtheta_flyany_framewingextension,1.243291e+00,-2.815452e-01,1826
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.080184e-01,-2.284176e+00,14521
absdtheta_flyfemale_frameany,1.672534e+00,3.862892e+00,239277
absdtheta_flymale_frameany,1.652882e+00,3.476784e+00,239722
absdtheta_flymale_framechase,2.033763e+00,8.870933e-01,5827
absdv_cor_flyany_frameany,2.293826e+00,4.193351e+00,479521
absdv_cor_flyany_frameattemptedcopulation,1.023810e+00,1.131363e+00,247
absdv_cor_flyany_framebackup,1.502995e+00,1.110330e+00,4907
absdv_cor_flyany_framebodyturn,3.518387e+00,1.253847e+00,8478
absdv_cor_flyany_framecrabwalkall,6.510139e+00,2.556691e+00,71866
absdv_cor_flyany_framecrabwalkextreme,5.089200e+00,1.564380e+00,1403
absdv_cor_flyany_framejump,1.625421e+01,-6.530539e-01,347
absdv_cor_flyany_framemove,3.347438e+00,2.746260e+00,320288
absdv_cor_flyany_framenearfly,1.997225e+00,2.735324e+00,196904
absdv_cor_flyany_framenearwall,2.408390e+00,3.090280e+00,440168
absdv_cor_flyany_framenotnearfly_notnearwall,1.082957e+00,2.706607e+00,35370
absdv_cor_flyany_framepivotcenter,1.605850e-01,1.067223e+00,229
absdv_cor_flyany_framepivottail,2.751809e+00,6.548439e-01,18920
absdv_cor_flyany_framerighting,5.548245e+00,-1.115900e+00,607
absdv_cor_flyany_framestop,1.312271e-01,-7.785132e-01,159233
absdv_cor_flyany_frametouch,2.138936e+00,2.625034e+00,18868
absdv_cor_flyany_framewalk,3.931733e+00,2.246461e+00,215978
absdv_cor_flyany_framewingextension,9.463140e-01,2.279243e-01,1826
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.159054e-01,-9.254127e-01,14521
absdv_cor_flyfemale_frameany,2.258183e+00,4.472622e+00,239277
absdv_cor_flymale_frameany,2.333500e+00,3.326752e+00,239722
absdv_cor_flymale_framechase,2.261712e+00,1.473061e-01,5827
absphidiff_nose2ell_flyany_framenearfly,1.610041e+00,3.564298e-01,196904
absphidiff_nose2ell_flyany_frametouch,1.543498e+00,-1.164458e+00,18868
absphidiff_nose2ell_flyfemale_framechase,3.928627e-01,-7.263396e-01,317
absphidiff_nose2ell_flyfemale_framenearfly,1.628878e+00,5.873219e-01,99927
absphidiff_nose2ell_flyfemale_frametouch,1.569218e+00,-2.187691e+00,7941
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.817839e-01,-2.491559e+00,5827
absphidiff_nose2ell_flymale_framenearfly,1.592056e+00,1.312673e-01,96970
absphidiff_nose2ell_flymale_frametouch,1.518670e+00,-3.641694e-01,10927
absphidiff_nose2ell_flymale_framewingextension,1.139026e+00,-8.581033e-01,1821
abssmoothdtheta_flyany_frameany,1.335275e+00,4.410439e+00,479521
abssmoothdtheta_flyfemale_frameany,1.372778e+00,4.368289e+00,239277
abssmoothdtheta_flymale_frameany,1.299820e+00,3.826992e+00,239722
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.410055e+00,-2.033288e+00,613
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563374e+00,-1.090177e+00,2605
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.582533e+00,-9.868917e-01,248
absthetadiff_nose2ell_flyany_framenearfly,1.564085e+00,-1.147054e-01,196915
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.440548e+00,-2.623570e+00,2074
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551043e+00,5.309412e-01,62041
absthetadiff_nose2ell_flyany_frametouch,1.669384e+00,-8.786208e-01,18868
absthetadiff_nose2ell_flyfemale_framechase,3.896000e-01,3.969535e-01,317
absthetadiff_nose2ell_flyfemale_framenearfly,1.618870e+00,4.169902e-01,99934
absthetadiff_nose2ell_flyfemale_frametouch,1.789778e+00,-8.054150e-01,7941
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.955018e-01,-3.140610e-01,238
absthetadiff_nose2ell_flymale_framechase,3.439475e-01,-1.631874e+00,5827
absthetadiff_nose2ell_flymale_framenearfly,1.509973e+00,-6.020570e-01,96974
absthetadiff_nose2ell_flymale_frametouch,1.550320e+00,-6.989475e-01,10927
absthetadiff_nose2ell_flymale_framewingextension,8.088730e-01,-5.764012e-01,1822
absyaw_flyany_framemove,5.596243e-01,-1.120628e+00,320311
absyaw_flyfemale_framemove,5.924323e-01,-9.696049e-01,162236
absyaw_flymale_framemove,5.265809e-01,-1.074069e+00,157952
accmag_flyany_frameany,1.203127e+02,2.399408e+00,479521
accmag_flyfemale_frameany,1.209613e+02,2.223211e+00,239277
accmag_flymale_frameany,1.198226e+02,2.338398e+00,239722
angle_biggest_wing_flyany_frameany,1.205260e-02,-2.985349e+00,479544
angle_biggest_wing_flyany_framewingextension,6.717143e-01,-5.818982e-01,1827
angle_biggest_wing_flyfemale_frameany,-1.473191e-04,-4.331376e+00,239289
angle_biggest_wing_flymale_frameany,2.424252e-02,-1.041101e+00,239733
angle_smallest_wing_flyany_frameany,1.574281e-03,-2.364953e+00,479544
angle_smallest_wing_flyany_framewingextension,8.292924e-02,-9.919274e-02,1827
angle_smallest_wing_flyfemale_frameany,-7.720716e-03,-4.072776e+00,239289
angle_smallest_wing_flymale_frameany,1.084158e-02,-2.998485e-01,239733
angleonclosestfly_flyany_framenearfly,-4.075486e-01,-1.143856e+00,196915
angleonclosestfly_flyany_framestop_nearfly,-4.007626e-01,-1.135158e+00,62041
angleonclosestfly_flyany_frametouch,-2.865795e-01,7.066454e-01,18868
angleonclosestfly_flyfemale_framechase,-2.147645e-02,-4.232695e-01,317
angleonclosestfly_flyfemale_framenearfly,-4.181231e-01,-1.459124e-01,99934
angleonclosestfly_flyfemale_frametouch,-3.631984e-01,-2.442453e-01,7941
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.437085e-01,-6.459761e-01,238
angleonclosestfly_flymale_framechase,-2.221894e-02,-7.921350e-01,5827
angleonclosestfly_flymale_framenearfly,-3.944605e-01,-2.351855e+00,96974
angleonclosestfly_flymale_frametouch,-2.109529e-01,1.181619e+00,10927
angleonclosestfly_flymale_framewingextension,6.542497e-02,6.760540e-01,1822
anglesub_flyany_frameany,2.135706e-01,1.280157e+00,479544
anglesub_flyfemale_frameany,2.104163e-01,1.996215e+00,239289
anglesub_flymale_frameany,2.168825e-01,5.775352e-01,239733
area_flyany_frameany,1.898368e+00,1.190699e+00,479544
area_flyfemale_frameany,2.143304e+00,1.108446e+00,239289
area_flymale_frameany,1.653987e+00,1.086340e+00,239733
area_inmost_wing_flyany_frameany,8.510614e-01,-5.697550e-01,479544
area_inmost_wing_flyany_framewingextension,6.378566e-01,-5.819135e-02,1827
area_inmost_wing_flyany_framewinggrooming,4.046378e-01,1.633253e+00,14522
area_inmost_wing_flyfemale_frameany,9.174496e-01,1.762167e-01,239289
area_inmost_wing_flymale_frameany,7.845278e-01,-1.419582e+00,239733
area_outmost_wing_flyany_frameany,8.805802e-01,-1.522416e+00,479544
area_outmost_wing_flyany_framewingextension,1.196947e+00,-2.834650e-01,1827
area_outmost_wing_flyany_framewinggrooming,8.581564e-01,1.101658e+00,14522
area_outmost_wing_flyfemale_frameany,9.490365e-01,-9.334939e-01,239289
area_outmost_wing_flymale_frameany,8.120475e-01,-2.027950e+00,239733
arena_angle_flyany_frameany,-2.916120e-01,-3.422570e+00,479544
b_mm_flyany_frameany,2.286240e-01,-1.291378e-02,479544
b_mm_flyfemale_frameany,2.433921e-01,8.412861e-02,239289
b_mm_flymale_frameany,2.138639e-01,-2.062228e-01,239733
boutfreq_flyany_framebackup,2.335552e-03,6.125838e+00,479544
boutfreq_flyany_framebodyturn,6.506181e-03,5.166813e+00,479544
boutfreq_flyany_framecrabwalkall,1.491000e-02,4.096502e+00,479544
boutfreq_flyany_framecrabwalkextreme,7.861635e-04,-8.378095e-02,479544
boutfreq_flyany_framejump,2.877734e-04,-1.353842e+00,479544
boutfreq_flyany_framepivotcenter,1.876783e-04,-1.042439e+00,479544
boutfreq_flyany_framepivottail,9.534057e-03,3.051309e+00,479544
boutfreq_flyany_framerighting,9.800978e-05,-6.848978e-01,479544
boutfreq_flyany_framestop,9.665432e-03,-3.452814e+00,479544
boutfreq_flyany_frametouch,6.664665e-03,3.420863e+00,479544
boutfreq_flyany_framewalk,2.314699e-02,3.083528e+00,479544
boutfreq_flyany_framewingextension,2.377258e-04,2.135975e-01,479544
boutfreq_flyany_framewingflick,3.962097e-05,-6.418143e-01,479544
boutfreq_flyany_framewinggrooming,5.505230e-04,-3.792241e+00,479544
boutfreq_flymale_frameattemptedcopulation,5.005798e-05,4.356727e-01,239722
boutfreq_flymale_framechase,1.222249e-03,4.394671e-01,239722
boutfreq_flymale_framecopulation,4.171499e-06,2.368025e+00,239722
corfrac_maj_flyany_frameany,-1.172115e-01,-1.465879e+00,479521
corfrac_maj_flyany_framebackup,-1.752217e-01,2.895316e+00,4907
corfrac_maj_flyany_framebodyturn,-7.688293e-01,-1.221892e+00,8478
corfrac_maj_flyany_framecrabwalkall,-2.714602e-01,3.046215e+00,71866
corfrac_maj_flyany_framecrabwalkextreme,-4.878122e-01,9.752226e-01,1403
corfrac_maj_flyany_framepivotcenter,-9.910917e-02,2.317265e-01,229
corfrac_maj_flyany_framepivottail,-6.666053e-01,2.279690e+00,18920
corfrac_maj_flyfemale_frameany,-1.360575e-01,-1.989645e+00,239277
corfrac_maj_flymale_frameany,-9.830699e-02,-5.727706e-01,239722
da_flyany_frameany,3.115598e-06,1.763016e+00,479521
da_flyfemale_frameany,5.567872e-05,3.017914e+00,239277
da_flymale_frameany,-5.027693e-05,-2.565439e+00,239722
dangle2wall_flyany_framenearwall,-7.970930e-03,-2.498480e+00,440168
dangle2wall_flyfemale_framenearwall,-5.396343e-03,-2.019230e+00,219638
dangle2wall_flymale_framenearwall,-1.039896e-02,-2.495601e+00,220192
dangle_biggest_wing_flyany_frameany,2.356529e-02,2.963687e+00,479521
dangle_biggest_wing_flyfemale_frameany,4.256353e-02,4.317648e+00,239277
dangle_biggest_wing_flymale_frameany,4.667348e-03,1.100524e+00,239722
dangle_smallest_wing_flyany_frameany,-2.359143e-02,-2.963243e+00,479521
dangle_smallest_wing_flyfemale_frameany,-4.264462e-02,-4.326650e+00,239277
dangle_smallest_wing_flymale_frameany,-4.704281e-03,-1.075338e+00,239722
danglesub_flyany_framemove,-1.860667e-02,4.570200e-01,320288
danglesub_flyany_framenearfly,-1.080270e-01,-2.091156e+00,196904
danglesub_flyfemale_framenearfly,-1.113459e-01,-2.677370e+00,99927
danglesub_flymale_framenearfly,-1.046475e-01,-1.338461e+00,96970
darea_flyany_frameany,8.060193e-06,1.194720e+00,479521
darea_flyany_frameattemptedcopulation,-2.618998e-02,1.043286e+00,247
darea_flyany_framebackup,-1.671893e-01,1.218207e+00,4907
darea_flyany_framebodyturn,-1.771195e-01,-3.254385e+00,8478
darea_flyany_framechase,1.228310e-01,2.786415e+00,6144
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.580687e-02,-2.968999e+00,71866
darea_flyany_framecrabwalkextreme,-1.134198e-01,-2.480177e+00,1403
darea_flyany_framejump,-7.481172e-01,-5.675952e+00,347
darea_flyany_framepivotcenter,-2.868528e-02,-1.029171e+00,229
darea_flyany_framepivottail,-1.556702e-01,-2.210378e+00,18920
darea_flyany_framerighting,6.216613e-02,3.312822e-01,607
darea_flyany_framestop,-9.437191e-03,8.085521e-01,159233
darea_flyany_frametouch,-1.002642e-01,-1.578384e+00,18868
darea_flyany_framewalk,2.799184e-02,-1.178789e-01,215978
darea_flyany_framewingextension,-1.115738e-01,-9.151087e-01,1826
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.836488e-03,3.166280e+00,14521
darea_flyfemale_frameany,2.061250e-04,2.597536e+00,239277
darea_flymale_frameany,-2.099073e-04,-2.652129e+00,239722
darea_inmost_wing_flyany_frameany,1.089173e-02,-4.087420e+00,479521
darea_inmost_wing_flyfemale_frameany,-2.748365e-03,-4.600935e+00,239277
darea_inmost_wing_flymale_frameany,2.462176e-02,-2.310136e+00,239722
darea_outmost_wing_flyany_frameany,-1.071492e-02,4.090924e+00,479521
darea_outmost_wing_flyany_framewingextension,-3.697940e-01,4.635596e-01,1826
darea_outmost_wing_flyfemale_frameany,2.669163e-03,4.590861e+00,239277
darea_outmost_wing_flymale_frameany,-2.406837e-02,2.359365e+00,239722
db_flyany_frameany,-4.441214e-07,-2.839104e-01,479521
db_flyfemale_frameany,6.456658e-06,1.649260e+00,239277
db_flymale_frameany,-9.367600e-06,-2.303939e+00,239722
dcenter_flyany_frameany,1.057532e+01,-1.943585e+00,479544
dcenter_flyany_framebackupstart,8.156896e+00,-1.773365e+00,1119
dcenter_flyany_framebodyturn,1.056886e+01,-2.628669e+00,8478
dcenter_flyany_framebodyturnstart,1.054049e+01,-2.491685e+00,3120
dcenter_flyany_framecrabwalkallstart,1.113863e+01,-9.608043e-01,7150
dcenter_flyany_framecrabwalkextreme,6.111725e+00,-4.258253e+00,1404
dcenter_flyany_framecrabwalkextremestart,6.827794e+00,-3.204286e+00,376
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.054528e+01,-2.099183e+00,320311
dcenter_flyany_framenearwall,9.985473e+00,-1.738325e+00,440188
dcenter_flyany_framepivotcenter,6.649285e+00,-2.685252e+00,229
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.495426e+00,-2.381167e+00,4570
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.058860e+01,-1.353890e+00,159233
dcenter_flyany_frametouch,2.828845e+00,-2.565463e+00,18868
dcenter_flyany_framewalk,1.148354e+01,-2.103725e+00,215980
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.236446e+01,-1.261619e+00,14522
dcenter_flyfemale_frameany,1.045084e+01,-2.093950e+00,239289
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068823e+01,-1.512385e+00,239733
dcenter_flymale_framewingextension,4.458854e+00,-7.068967e-01,1822
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.192532e-01,-1.996590e+00,320288
ddcenter_flyany_framenearfly,4.725574e-01,1.378477e+00,196904
ddcenter_flyfemale_framenearfly,4.569220e-01,1.519656e+00,99927
ddcenter_flymale_framenearfly,4.883333e-01,1.179315e+00,96970
ddell2nose_flyany_framenearfly,1.359053e+00,1.814241e+00,196904
ddell2nose_flyfemale_framenearfly,1.301552e+00,1.708279e+00,99927
ddell2nose_flymale_framenearfly,1.417292e+00,1.843924e+00,96970
ddist2wall_flyany_framenearwall,9.688815e-03,-1.308761e+00,440168
ddist2wall_flyfemale_framenearwall,1.011990e-02,-9.836551e-01,219638
ddist2wall_flymale_framenearwall,9.755291e-03,-1.140549e+00,220192
ddnose2ell_flyany_frameattemptedcopulation,3.353839e-01,-2.548807e-01,247
ddnose2ell_flyany_framenearfly,1.380749e+00,1.904949e+00,196904
ddnose2ell_flyfemale_framenearfly,1.397201e+00,2.186079e+00,99927
ddnose2ell_flymale_framechase,-3.188631e-01,1.296096e+00,5827
ddnose2ell_flymale_framenearfly,1.364477e+00,1.487385e+00,96970
decc_flyany_frameany,-3.010698e-06,-1.608778e+00,479521
decc_flyfemale_frameany,-2.239986e-05,-2.296087e+00,239277
decc_flymale_frameany,1.385776e-05,8.339214e-01,239722
dell2nose_flyany_frameany,9.655168e+00,-1.939058e+00,479544
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.445807e+00,-2.082270e+00,239289
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.851645e+00,-1.517121e+00,239733
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.750428e+00,-3.275501e+00,479544
dist2wall_flyany_frameattemptedcopulation,9.401035e+00,-1.435907e+00,247
dist2wall_flyany_framebackupstart,4.898038e+00,-1.288439e+00,1119
dist2wall_flyany_framebodyturnstart,5.641480e+00,-2.846201e+00,3120
dist2wall_flyany_framecrabwalkall,5.645143e+00,-2.680713e+00,71871
dist2wall_flyany_framecrabwalkextreme,6.526142e+00,-1.983581e+00,1404
dist2wall_flyany_framejump,2.036520e+01,2.931966e+00,347
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.154051e+00,-2.778282e+00,320311
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.150576e+00,-2.181145e+00,4570
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.181310e+01,-2.430431e+00,159233
dist2wall_flyany_frametouch,7.026611e+00,-2.346248e+00,18868
dist2wall_flyany_framewalk,7.264566e+00,-1.926931e+00,215980
dist2wall_flyany_framewinggrooming,1.504094e+01,-2.479979e+00,14522
dist2wall_flyfemale_frameany,8.932442e+00,-3.275595e+00,239289
dist2wall_flymale_frameany,8.552103e+00,-2.839312e+00,239733
dmax_wing_angle_flyany_frameany,3.099488e-04,-7.257803e-01,479521
dmax_wing_angle_flyany_framewingextension,-3.811750e-01,2.835030e-01,1826
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.781403e-03,5.600407e-01,239277
dmax_wing_angle_flymale_frameany,-6.226001e-03,-1.215277e+00,239722
dmax_wing_area_flyany_frameany,-2.212748e-01,2.073660e+00,479521
dmax_wing_area_flyany_framewingextension,-5.005467e-01,4.944491e-01,1826
dmax_wing_area_flyfemale_frameany,-2.290147e-01,1.828401e+00,239277
dmax_wing_area_flymale_frameany,-2.139348e-01,1.504915e+00,239722
dmin_wing_angle_flyany_frameany,-3.360927e-04,7.276947e-01,479521
dmin_wing_angle_flyany_framewingextension,-2.918047e-01,1.228182e+00,1826
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.862496e-03,-6.046323e-01,239277
dmin_wing_angle_flymale_frameany,6.189068e-03,1.247880e+00,239722
dmin_wing_area_flyany_frameany,2.214516e-01,-2.071673e+00,479521
dmin_wing_area_flyany_framewingextension,8.518135e-01,5.258249e-01,1826
dmin_wing_area_flyfemale_frameany,2.289355e-01,-1.840980e+00,239277
dmin_wing_area_flymale_frameany,2.144882e-01,-1.484587e+00,239722
dnose2ell_angle_30tomin30_flyany_frameany,1.013819e+01,-2.080940e+00,479544
dnose2ell_angle_30tomin30_flyfemale_frameany,1.004777e+01,-2.225920e+00,239289
dnose2ell_angle_30tomin30_flymale_frameany,1.021688e+01,-1.624219e+00,239733
dnose2ell_angle_min20to20_flyany_frameany,4.015370e+01,-1.753414e+00,479544
dnose2ell_angle_min20to20_flyfemale_frameany,3.945114e+01,-1.443542e+00,239289
dnose2ell_angle_min20to20_flymale_frameany,4.086272e+01,-1.356758e+00,239733
dnose2ell_angle_min30to30_flyany_frameany,3.201564e+01,-1.987415e+00,479544
dnose2ell_angle_min30to30_flyfemale_frameany,3.149719e+01,-1.695609e+00,239289
dnose2ell_angle_min30to30_flymale_frameany,3.253904e+01,-1.526187e+00,239733
dnose2ell_flyany_frameany,9.625867e+00,-2.010375e+00,479544
dnose2ell_flyany_frameattemptedcopulation,2.407004e-01,-4.371933e-01,247
dnose2ell_flyany_framebackupstart,7.216764e+00,-1.990932e+00,1119
dnose2ell_flyany_framebodyturn,9.720882e+00,-2.521760e+00,8478
dnose2ell_flyany_framebodyturnstart,9.725391e+00,-2.317175e+00,3120
dnose2ell_flyany_framecrabwalkallstart,1.025596e+01,-9.115706e-01,7150
dnose2ell_flyany_framecrabwalkextreme,5.040568e+00,-4.043401e+00,1404
dnose2ell_flyany_framecrabwalkextremestart,5.760777e+00,-3.001408e+00,376
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.026979e+00,-1.768604e+00,440188
dnose2ell_flyany_framepivotcenter,5.511804e+00,-2.913050e+00,229
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.582955e+00,-2.458214e+00,4570
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.669622e+00,-1.362524e+00,159233
dnose2ell_flyany_frametouch,9.888647e-01,-2.878983e+00,18868
dnose2ell_flyany_framewalk,1.054672e+01,-2.184441e+00,215980
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.144240e+01,-1.325413e+00,14522
dnose2ell_flyfemale_frameany,9.509665e+00,-2.224868e+00,239289
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.730475e+00,-1.512481e+00,239733
dnose2ell_flymale_framechase,1.658451e+00,-6.738471e-01,5827
dnose2ell_flymale_framewingextension,2.294026e+00,-7.650008e-01,1822
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053743e+01,-1.995834e+00,479544
dnose2tail_flyany_framemove,1.053333e+01,-2.104476e+00,320311
dnose2tail_flyfemale_frameany,1.043361e+01,-2.207875e+00,239289
dnose2tail_flymale_frameany,1.063069e+01,-1.477438e+00,239733
dnwingsdetected_flyany_frameany,-6.324557e-05,-5.874906e-01,479521
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,239277
dnwingsdetected_flymale_frameany,-1.265114e-04,8.151612e-01,239722
dphi_flyany_framemove,1.303783e-01,3.193074e+00,320288
dphi_flyfemale_framemove,1.743060e-01,3.261303e+00,162224
dphi_flymale_framemove,8.264465e-02,1.450583e+00,157941
dtheta_flyany_frameany,-1.320190e-02,-1.677427e+00,479521
dtheta_flyfemale_frameany,-2.042246e-02,-2.156858e+00,239277
dtheta_flymale_frameany,-5.953134e-03,-4.122478e-01,239722
du_cor_flyany_frameany,7.575034e+00,3.294322e+00,479521
du_cor_flyfemale_frameany,7.373879e+00,3.573157e+00,239277
du_cor_flymale_frameany,7.786656e+00,2.605035e+00,239722
du_ctr_flyany_frameany,8.024313e+00,3.337473e+00,479521
du_ctr_flyany_frameattemptedcopulation,9.138288e-01,6.055862e-02,247
du_ctr_flyany_framebackup,-8.770796e+00,-1.930784e+00,4907
du_ctr_flyany_framebodyturn,5.809795e+00,1.399757e+00,8478
du_ctr_flyany_framecrabwalkall,1.333944e+01,2.811041e+00,71866
du_ctr_flyany_framecrabwalkextreme,1.123967e+00,1.028174e+00,1403
du_ctr_flyany_framejump,3.687774e+01,1.365649e+00,347
du_ctr_flyany_framemove,1.190996e+01,1.810664e+00,320288
