field,value,zscore,nflyframes
a_mm_flyany_frameany,6.490267e-01,3.241539e-01,479592
a_mm_flyfemale_frameany,6.954162e-01,4.462037e-01,231759
a_mm_flymale_frameany,6.054677e-01,4.358840e-01,247207
absangle2wall_flyany_frameattemptedcopulation,2.001535e+00,1.579252e+00,1635
absangle2wall_flyany_framebackupstart_nearwall,7.596017e-01,-1.067009e+00,1003
absangle2wall_flyany_framebodyturnstart,1.095370e+00,-2.362520e-01,2080
absangle2wall_flyany_framecrabwalkall,1.175334e+00,1.738473e+00,48470
absangle2wall_flyany_framecrabwalkextreme,1.015406e+00,7.226184e-01,1594
absangle2wall_flyany_framejump,1.545981e+00,-2.946728e+00,343
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313207e+00,7.271999e-01,301936
absangle2wall_flyany_framenearwall,1.378542e+00,-2.334690e-01,383128
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.644842e-01,1.206126e+00,4063
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665998e+00,-8.132695e-01,177656
absangle2wall_flyany_frametouch,1.462431e+00,9.064667e-01,25503
absangle2wall_flyany_framewalk,1.357398e+00,9.034347e-01,197669
absangle2wall_flyany_framewinggrooming,1.647257e+00,-1.010854e-01,10909
absangle2wall_flyfemale_framenearwall,1.369926e+00,-9.985701e-01,182972
absangle2wall_flymale_framenearwall,1.388038e+00,5.638832e-01,199611
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.749757e+00,1.966698e+00,549
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.678858e+00,4.043085e+00,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433480e+00,-1.172083e-01,2284
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.086351e+00,-6.146744e-01,285
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547370e+00,-5.809620e-01,205572
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567567e+00,3.235179e+00,1848
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522191e+00,-6.406198e-01,68104
absanglefrom1to2_nose2ell_flyany_frametouch,6.960544e-01,-7.881943e-01,25503
absanglefrom1to2_nose2ell_flyfemale_framechase,2.468319e-01,-1.007110e+00,632
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.736699e+00,2.328138e+00,101039
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.538602e-01,-9.284163e-04,6203
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.298526e-01,-3.070367e-01,1583
absanglefrom1to2_nose2ell_flymale_framechase,2.156494e-01,-2.073263e+00,11920
absanglefrom1to2_nose2ell_flymale_framenearfly,1.367925e+00,-2.910202e+00,104044
absanglefrom1to2_nose2ell_flymale_frametouch,6.283680e-01,-1.161479e+00,18940
absanglefrom1to2_nose2ell_flymale_framewingextension,5.160909e-01,-1.131658e+00,4786
absdangle2wall_flyany_framenearwall,1.498668e+00,5.343845e-02,383107
absdangle2wall_flyfemale_framenearwall,1.444574e+00,-4.521932e-01,182960
absdangle2wall_flymale_framenearwall,1.556620e+00,5.900803e-01,199603
absdtheta_flyany_frameany,1.322449e+00,-3.511431e-01,479570
absdtheta_flyany_framebackup,2.687095e+00,1.641070e+00,4429
absdtheta_flyany_framebodyturn,5.343317e+00,-7.235228e-01,5345
absdtheta_flyany_framecrabwalkall,1.629406e+00,-4.687487e-01,48469
absdtheta_flyany_framecrabwalkextreme,1.814707e+00,1.204217e-01,1594
absdtheta_flyany_framemove,1.902731e+00,-7.569018e-01,301914
absdtheta_flyany_framenearfly,1.401975e+00,-4.934777e-01,205560
absdtheta_flyany_framenearwall,1.486947e+00,1.083775e-02,383107
absdtheta_flyany_framenotnearfly_notnearwall,6.367583e-01,-2.013248e+00,71946
absdtheta_flyany_framepivotcenter,6.584410e+00,9.501349e-02,358
absdtheta_flyany_framepivottail,5.065927e+00,-2.462639e-01,16622
absdtheta_flyany_framerighting,9.103426e+00,-2.942565e-01,234
absdtheta_flyany_framestop,3.012700e-01,-5.562891e+00,177656
absdtheta_flyany_frametouch,1.515377e+00,-1.429100e+00,25503
absdtheta_flyany_framewalk,1.554250e+00,-6.051460e-01,197667
absdtheta_flyany_framewingextension,1.150199e+00,-5.858625e-01,4892
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.911260e-01,-3.117603e+00,10908
absdtheta_flyfemale_frameany,1.253489e+00,-7.832047e-01,231747
absdtheta_flymale_frameany,1.386566e+00,1.196984e-01,247198
absdtheta_flymale_framechase,1.574279e+00,-1.003619e+00,11920
absdv_cor_flyany_frameany,1.734883e+00,-8.635974e-01,479570
absdv_cor_flyany_frameattemptedcopulation,4.947631e-01,-1.482149e+00,1635
absdv_cor_flyany_framebackup,1.464519e+00,1.113138e+00,4429
absdv_cor_flyany_framebodyturn,3.048779e+00,1.534108e-01,5345
absdv_cor_flyany_framecrabwalkall,5.409912e+00,-1.152934e+00,48469
absdv_cor_flyany_framecrabwalkextreme,4.524115e+00,-1.326057e+00,1594
absdv_cor_flyany_framejump,1.913132e+01,2.923817e+00,343
absdv_cor_flyany_framemove,2.655554e+00,-1.997322e+00,301914
absdv_cor_flyany_framenearfly,1.607248e+00,-1.000717e+00,205560
absdv_cor_flyany_framenearwall,1.992056e+00,-8.407148e-01,383107
absdv_cor_flyany_framenotnearfly_notnearwall,6.656873e-01,-6.771533e-01,71946
absdv_cor_flyany_framepivotcenter,4.583924e-02,-4.855454e-01,358
absdv_cor_flyany_framepivottail,2.489227e+00,2.925291e-01,16622
absdv_cor_flyany_framerighting,4.739212e+00,-3.064169e+00,234
absdv_cor_flyany_framestop,1.036377e-01,-4.725919e+00,177656
absdv_cor_flyany_frametouch,1.592211e+00,-1.696030e+00,25503
absdv_cor_flyany_framewalk,3.039435e+00,-2.613103e+00,197667
absdv_cor_flyany_framewingextension,8.577774e-01,-1.253348e-01,4892
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.174149e-01,-2.250357e+00,10908
absdv_cor_flyfemale_frameany,1.649366e+00,-3.308916e-01,231747
absdv_cor_flymale_frameany,1.817216e+00,-1.286620e+00,247198
absdv_cor_flymale_framechase,1.753935e+00,-2.290072e+00,11920
absphidiff_nose2ell_flyany_framenearfly,1.501558e+00,-2.979483e+00,205560
absphidiff_nose2ell_flyany_frametouch,1.506678e+00,-2.038132e+00,25503
absphidiff_nose2ell_flyfemale_framechase,4.217842e-01,-3.259075e-01,632
absphidiff_nose2ell_flyfemale_framenearfly,1.497668e+00,-3.642789e+00,101031
absphidiff_nose2ell_flyfemale_frametouch,1.563296e+00,-1.707538e+00,6203
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.412056e-01,-4.340886e-01,11920
absphidiff_nose2ell_flymale_framenearfly,1.508736e+00,-2.279903e+00,104040
absphidiff_nose2ell_flymale_frametouch,1.457467e+00,-1.547189e+00,18940
absphidiff_nose2ell_flymale_framewingextension,1.151732e+00,-7.060605e-01,4786
abssmoothdtheta_flyany_frameany,1.034816e+00,-5.178705e-02,479570
abssmoothdtheta_flyfemale_frameany,1.015145e+00,-3.599157e-01,231747
abssmoothdtheta_flymale_frameany,1.053383e+00,2.652627e-01,247198
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.664519e+00,1.038298e+00,549
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539167e+00,-2.579510e+00,2284
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.838879e+00,2.499821e+00,285
absthetadiff_nose2ell_flyany_framenearfly,1.435558e+00,-2.948306e+00,205572
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567459e+00,-9.243798e-01,1848
absthetadiff_nose2ell_flyany_framestop_nearfly,1.373536e+00,-3.282542e+00,68104
absthetadiff_nose2ell_flyany_frametouch,1.736286e+00,-6.315781e-01,25503
absthetadiff_nose2ell_flyfemale_framechase,3.830215e-01,2.907386e-01,632
absthetadiff_nose2ell_flyfemale_framenearfly,1.460351e+00,-3.086199e+00,101039
absthetadiff_nose2ell_flyfemale_frametouch,1.910040e+00,9.525759e-01,6203
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.121147e-01,-1.969252e-01,1583
absthetadiff_nose2ell_flymale_framechase,3.163990e-01,-2.104930e+00,11920
absthetadiff_nose2ell_flymale_framenearfly,1.418426e+00,-2.625465e+00,104044
absthetadiff_nose2ell_flymale_frametouch,1.581087e+00,-9.755870e-01,18940
absthetadiff_nose2ell_flymale_framewingextension,6.789749e-01,-1.254491e+00,4786
absyaw_flyany_framemove,5.306533e-01,-1.067290e+00,301936
absyaw_flyfemale_framemove,5.539850e-01,-5.092813e-01,139424
absyaw_flymale_framemove,5.069982e-01,-1.258778e+00,162189
accmag_flyany_frameany,1.013524e+02,-1.162617e+00,479570
accmag_flyfemale_frameany,9.913620e+01,-1.243989e+00,231747
accmag_flymale_frameany,1.033252e+02,-9.690953e-01,247198
angle_biggest_wing_flyany_frameany,5.116636e-02,1.405629e+00,479592
angle_biggest_wing_flyany_framewingextension,7.300989e-01,5.267518e-01,4892
angle_biggest_wing_flyfemale_frameany,1.613834e-02,-2.412528e+00,231759
angle_biggest_wing_flymale_frameany,8.349954e-02,3.755064e+00,247207
angle_smallest_wing_flyany_frameany,2.914673e-02,3.825845e+00,479592
angle_smallest_wing_flyany_framewingextension,1.382130e-01,2.835477e+00,4892
angle_smallest_wing_flyfemale_frameany,4.341167e-03,-1.135567e+00,231759
angle_smallest_wing_flymale_frameany,5.217624e-02,5.911850e+00,247207
angleonclosestfly_flyany_framenearfly,-4.485622e-01,-2.052318e+00,205572
angleonclosestfly_flyany_framestop_nearfly,-4.234697e-01,-1.153473e+00,68104
angleonclosestfly_flyany_frametouch,-4.054692e-01,-1.609668e+00,25503
angleonclosestfly_flyfemale_framechase,2.952525e-02,4.107006e-01,632
angleonclosestfly_flyfemale_framenearfly,-6.159141e-01,-3.023514e+00,101039
angleonclosestfly_flyfemale_frametouch,-5.923424e-01,-3.751037e+00,6203
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.566239e-01,8.834695e-01,1583
angleonclosestfly_flymale_framechase,8.783185e-03,4.156286e-01,11920
angleonclosestfly_flymale_framenearfly,-2.932010e-01,2.136538e+00,104044
angleonclosestfly_flymale_frametouch,-2.217422e-01,1.556230e+00,18940
angleonclosestfly_flymale_framewingextension,-2.652282e-02,2.770291e-01,4786
anglesub_flyany_frameany,2.345746e-01,3.059572e+00,479592
anglesub_flyfemale_frameany,2.034628e-01,1.092977e+00,231759
anglesub_flymale_frameany,2.613669e-01,3.205114e+00,247207
area_flyany_frameany,1.906647e+00,8.579960e-01,479592
area_flyfemale_frameany,2.152052e+00,5.751370e-01,231759
area_flymale_frameany,1.676329e+00,1.475912e+00,247207
area_inmost_wing_flyany_frameany,9.160430e-01,2.124647e+00,479592
area_inmost_wing_flyany_framewingextension,6.850217e-01,1.304486e+00,4892
area_inmost_wing_flyany_framewinggrooming,4.308151e-01,3.487965e+00,10909
area_inmost_wing_flyfemale_frameany,9.441714e-01,1.619390e+00,231759
area_inmost_wing_flymale_frameany,8.906282e-01,2.408500e+00,247207
area_outmost_wing_flyany_frameany,9.559464e-01,1.556015e+00,479592
area_outmost_wing_flyany_framewingextension,1.240021e+00,3.386105e-01,4892
area_outmost_wing_flyany_framewinggrooming,8.465393e-01,4.712575e-01,10909
area_outmost_wing_flyfemale_frameany,9.781668e-01,6.101211e-01,231759
area_outmost_wing_flymale_frameany,9.356600e-01,2.497441e+00,247207
arena_angle_flyany_frameany,1.332926e-01,1.454626e+00,479592
b_mm_flyany_frameany,2.327553e-01,1.251679e+00,479592
b_mm_flyfemale_frameany,2.461696e-01,6.333605e-01,231759
b_mm_flymale_frameany,2.201681e-01,2.080202e+00,247207
boutfreq_flyany_framebackup,2.097616e-03,5.701613e+00,479592
boutfreq_flyany_framebodyturn,4.337020e-03,8.461568e-01,479592
boutfreq_flyany_framecrabwalkall,1.198102e-02,2.127444e-01,479592
boutfreq_flyany_framecrabwalkextreme,8.965954e-04,4.044828e-01,479592
boutfreq_flyany_framejump,2.939999e-04,-2.162791e+00,479592
boutfreq_flyany_framepivotcenter,2.773191e-04,1.461605e+00,479592
boutfreq_flyany_framepivottail,8.473869e-03,2.551043e+00,479592
boutfreq_flyany_framerighting,5.212764e-05,-1.076352e+00,479592
boutfreq_flyany_framestop,1.010859e-02,-3.338623e+00,479592
boutfreq_flyany_frametouch,6.084338e-03,1.732802e+00,479592
boutfreq_flyany_framewalk,2.137859e-02,1.232670e+00,479592
boutfreq_flyany_framewingextension,6.901700e-04,3.400887e+00,479592
boutfreq_flyany_framewingflick,3.711488e-04,2.395079e+00,479592
boutfreq_flyany_framewinggrooming,5.150211e-04,-4.037072e+00,479592
boutfreq_flymale_frameattemptedcopulation,1.820403e-04,4.605622e+00,247198
boutfreq_flymale_framechase,2.617335e-03,2.910803e+00,247198
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,247198
corfrac_maj_flyany_frameany,-1.095636e-01,-1.719151e-01,479570
corfrac_maj_flyany_framebackup,-1.676386e-01,4.830091e+00,4429
corfrac_maj_flyany_framebodyturn,-7.720720e-01,-2.369793e+00,5345
corfrac_maj_flyany_framecrabwalkall,-2.721914e-01,1.904734e+00,48469
corfrac_maj_flyany_framecrabwalkextreme,-5.027972e-01,1.173625e+00,1594
corfrac_maj_flyany_framepivotcenter,-1.333858e-01,-1.668459e+00,358
corfrac_maj_flyany_framepivottail,-6.764593e-01,1.624507e+00,16622
corfrac_maj_flyfemale_frameany,-1.072871e-01,4.254584e-01,231747
corfrac_maj_flymale_frameany,-1.121674e-01,-8.575279e-01,247198
da_flyany_frameany,-3.364006e-06,4.434708e-01,479570
da_flyfemale_frameany,-5.002698e-05,-1.536241e-01,231747
da_flymale_frameany,4.350373e-05,4.310749e-01,247198
dangle2wall_flyany_framenearwall,2.352238e-02,-3.825919e-01,383107
dangle2wall_flyfemale_framenearwall,2.857541e-02,-8.267557e-01,182960
dangle2wall_flymale_framenearwall,1.744528e-02,2.338951e-01,199603
dangle_biggest_wing_flyany_frameany,2.160736e-02,3.308578e+00,479570
dangle_biggest_wing_flyfemale_frameany,3.090583e-02,3.665696e+00,231747
dangle_biggest_wing_flymale_frameany,1.361426e-02,2.276897e+00,247198
dangle_smallest_wing_flyany_frameany,-2.153449e-02,-3.299604e+00,479570
dangle_smallest_wing_flyfemale_frameany,-3.090063e-02,-3.664682e+00,231747
dangle_smallest_wing_flymale_frameany,-1.336772e-02,-2.237961e+00,247198
danglesub_flyany_framemove,-1.029517e-02,3.083284e+00,301914
danglesub_flyany_framenearfly,-7.942193e-02,1.588982e+00,205560
danglesub_flyfemale_framenearfly,-7.479502e-02,1.946268e+00,101031
danglesub_flymale_framenearfly,-8.352767e-02,1.171717e+00,104040
darea_flyany_frameany,-3.908509e-05,-8.081256e-01,479570
darea_flyany_frameattemptedcopulation,-3.745025e-01,-1.285792e-01,1635
darea_flyany_framebackup,-6.994428e-02,6.867103e+00,4429
darea_flyany_framebodyturn,-3.365588e-02,2.815756e-01,5345
darea_flyany_framechase,-2.255518e-03,-9.701131e-01,12713
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.714487e-03,1.591704e+00,48469
darea_flyany_framecrabwalkextreme,-7.239285e-02,-9.417231e-01,1594
darea_flyany_framejump,-5.487620e-01,-3.330631e+00,343
darea_flyany_framepivotcenter,2.152008e-01,3.179961e+00,358
darea_flyany_framepivottail,-5.507769e-02,-1.782187e-01,16622
darea_flyany_framerighting,1.501675e-01,1.735757e+00,234
darea_flyany_framestop,-1.073965e-02,1.629035e+00,177656
darea_flyany_frametouch,-7.415943e-02,9.777725e-01,25503
darea_flyany_framewalk,1.574605e-02,-3.408154e+00,197667
darea_flyany_framewingextension,-1.138360e-02,1.320839e-01,4892
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.776355e-02,-1.898078e+01,10908
darea_flyfemale_frameany,-4.192615e-04,-1.151352e+00,231747
darea_flymale_frameany,3.220594e-04,8.823008e-01,247198
darea_inmost_wing_flyany_frameany,2.251405e-03,-5.043686e+00,479570
darea_inmost_wing_flyfemale_frameany,6.950291e-03,-4.367233e+00,231747
darea_inmost_wing_flymale_frameany,-4.002200e-03,-4.268468e+00,247198
darea_outmost_wing_flyany_frameany,-2.426069e-03,5.027819e+00,479570
darea_outmost_wing_flyany_framewingextension,-2.821961e-01,5.423080e-01,4892
darea_outmost_wing_flyfemale_frameany,-7.008381e-03,4.359571e+00,231747
darea_outmost_wing_flymale_frameany,3.558464e-03,4.267662e+00,247198
db_flyany_frameany,-4.386378e-06,-2.020232e+00,479570
db_flyfemale_frameany,-3.209741e-05,-1.989047e+00,231747
db_flymale_frameany,2.258070e-05,1.096332e+00,247198
dcenter_flyany_frameany,1.100087e+01,-2.028143e-01,479592
dcenter_flyany_framebackupstart,9.150341e+00,1.377169e+00,1006
dcenter_flyany_framebodyturn,1.194436e+01,2.677334e+00,5345
dcenter_flyany_framebodyturnstart,1.192150e+01,2.989058e+00,2080
dcenter_flyany_framecrabwalkallstart,1.100374e+01,-1.778972e-01,5745
dcenter_flyany_framecrabwalkextreme,7.164036e+00,-1.629109e+00,1594
dcenter_flyany_framecrabwalkextremestart,7.248809e+00,-1.601351e+00,430
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.052501e+01,-1.392638e+00,301936
dcenter_flyany_framenearwall,9.969478e+00,-1.331776e+00,383128
dcenter_flyany_framepivotcenter,7.380879e+00,-1.685132e+00,358
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025166e+01,8.553588e-01,4063
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161983e+01,8.813702e-01,177656
dcenter_flyany_frametouch,2.956577e+00,-6.188534e-01,25503
dcenter_flyany_framewalk,1.155474e+01,-1.080200e+00,197669
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.467292e+01,1.674837e+00,10909
dcenter_flyfemale_frameany,1.106120e+01,-9.975706e-02,231759
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096050e+01,-2.099569e-01,247207
dcenter_flymale_framewingextension,5.130782e+00,-5.045752e-01,4786
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.635354e-02,-3.065116e+00,301914
ddcenter_flyany_framenearfly,3.283834e-01,-1.810661e+00,205560
ddcenter_flyfemale_framenearfly,2.858647e-01,-2.171499e+00,101031
ddcenter_flymale_framenearfly,3.657082e-01,-1.498658e+00,104040
ddell2nose_flyany_framenearfly,9.493729e-01,-1.935892e+00,205560
ddell2nose_flyfemale_framenearfly,8.513301e-01,-2.264630e+00,101031
ddell2nose_flymale_framenearfly,1.043235e+00,-1.607429e+00,104040
ddist2wall_flyany_framenearwall,8.880512e-03,-2.713175e+00,383107
ddist2wall_flyfemale_framenearwall,9.236454e-03,-2.623223e+00,182960
ddist2wall_flymale_framenearwall,9.053132e-03,-1.698553e+00,199603
ddnose2ell_flyany_frameattemptedcopulation,2.208986e-01,-4.405822e-01,1635
ddnose2ell_flyany_framenearfly,9.835052e-01,-1.815345e+00,205560
ddnose2ell_flyfemale_framenearfly,9.017431e-01,-2.220744e+00,101031
ddnose2ell_flymale_framechase,-1.613589e+00,-1.095203e+00,11920
ddnose2ell_flymale_framenearfly,1.060411e+00,-1.352974e+00,104040
decc_flyany_frameany,-4.762299e-06,-1.686764e+00,479570
decc_flyfemale_frameany,-1.537054e-05,-1.615851e+00,231747
decc_flymale_frameany,7.636469e-06,3.776307e-01,247198
dell2nose_flyany_frameany,1.004609e+01,-2.646828e-01,479592
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.940160e+00,-4.146839e-01,231759
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016044e+01,-6.762527e-02,247207
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.203205e+01,7.357580e-01,479592
dist2wall_flyany_frameattemptedcopulation,1.404369e+01,3.826429e-01,1635
dist2wall_flyany_framebackupstart,5.250933e+00,-1.652335e+00,1006
dist2wall_flyany_framebodyturnstart,7.364024e+00,-4.305659e-01,2080
dist2wall_flyany_framecrabwalkall,6.728986e+00,-5.143104e-01,48470
dist2wall_flyany_framecrabwalkextreme,7.543334e+00,-1.013172e-01,1594
dist2wall_flyany_framejump,1.443896e+01,-3.582464e+00,343
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.856943e+00,-3.176764e-01,301936
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.888917e+00,-1.664133e+00,4063
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.725087e+01,1.916449e+00,177656
dist2wall_flyany_frametouch,9.380942e+00,9.843115e-01,25503
dist2wall_flyany_framewalk,9.154491e+00,1.830224e-01,197669
dist2wall_flyany_framewinggrooming,2.385013e+01,2.696603e+00,10909
dist2wall_flyfemale_frameany,1.283525e+01,8.270496e-01,231759
dist2wall_flymale_frameany,1.128154e+01,5.924524e-01,247207
dmax_wing_angle_flyany_frameany,-1.003579e-03,-1.145610e+00,479570
dmax_wing_angle_flyany_framewingextension,-5.857735e-01,-2.153992e-01,4892
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.733990e-02,1.871201e+00,231747
dmax_wing_angle_flymale_frameany,-1.838518e-02,-2.450973e+00,247198
dmax_wing_area_flyany_frameany,-2.592538e-01,1.394038e+00,479570
dmax_wing_area_flyany_framewingextension,-3.663710e-01,6.979085e-01,4892
dmax_wing_area_flyfemale_frameany,-2.496358e-01,1.471793e+00,231747
dmax_wing_area_flymale_frameany,-2.666914e-01,8.302632e-01,247198
dmin_wing_angle_flyany_frameany,1.076446e-03,1.162943e+00,479570
dmin_wing_angle_flyany_framewingextension,-2.636836e-01,1.121883e+00,4892
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.733470e-02,-1.895119e+00,231747
dmin_wing_angle_flymale_frameany,1.863173e-02,2.500677e+00,247198
dmin_wing_area_flyany_frameany,2.590792e-01,-1.400799e+00,479570
dmin_wing_area_flyany_framewingextension,3.757498e-01,-2.507585e-01,4892
dmin_wing_area_flyfemale_frameany,2.495777e-01,-1.483340e+00,231747
dmin_wing_area_flymale_frameany,2.662477e-01,-8.316633e-01,247198
dnose2ell_angle_30tomin30_flyany_frameany,1.060699e+01,-2.857389e-01,479592
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077688e+01,1.655620e-02,231759
dnose2ell_angle_30tomin30_flymale_frameany,1.046689e+01,-4.221888e-01,247207
dnose2ell_angle_min20to20_flyany_frameany,4.074229e+01,4.877021e-01,479592
dnose2ell_angle_min20to20_flyfemale_frameany,4.131179e+01,1.682309e+00,231759
dnose2ell_angle_min20to20_flymale_frameany,4.028146e+01,-6.266984e-01,247207
dnose2ell_angle_min30to30_flyany_frameany,3.287297e+01,5.304873e-01,479592
dnose2ell_angle_min30to30_flyfemale_frameany,3.345976e+01,1.728315e+00,231759
dnose2ell_angle_min30to30_flymale_frameany,3.238270e+01,-5.884688e-01,247207
dnose2ell_flyany_frameany,1.003348e+01,-2.804105e-01,479592
dnose2ell_flyany_frameattemptedcopulation,2.374277e-01,-4.435672e-01,1635
dnose2ell_flyany_framebackupstart,8.369349e+00,1.403791e+00,1006
dnose2ell_flyany_framebodyturn,1.110840e+01,2.855753e+00,5345
dnose2ell_flyany_framebodyturnstart,1.110167e+01,3.165360e+00,2080
dnose2ell_flyany_framecrabwalkallstart,1.003216e+01,-2.259106e-01,5745
dnose2ell_flyany_framecrabwalkextreme,6.055009e+00,-1.589075e+00,1594
dnose2ell_flyany_framecrabwalkextremestart,6.061647e+00,-1.637132e+00,430
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.958870e+00,-1.419558e+00,383128
dnose2ell_flyany_framepivotcenter,6.407113e+00,-1.818746e+00,358
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.389025e+00,9.218389e-01,4063
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.071891e+01,9.219179e-01,177656
dnose2ell_flyany_frametouch,1.045588e+00,-1.901181e+00,25503
dnose2ell_flyany_framewalk,1.058070e+01,-1.188715e+00,197669
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.388492e+01,1.772822e+00,10909
dnose2ell_flyfemale_frameany,1.019506e+01,6.469320e-02,231759
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.900272e+00,-4.531624e-01,247207
dnose2ell_flymale_framechase,2.027087e+00,2.927575e-01,11920
dnose2ell_flymale_framewingextension,2.960799e+00,-5.922974e-01,4786
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095379e+01,-2.697665e-01,479592
dnose2tail_flyany_framemove,1.047108e+01,-1.459832e+00,301936
dnose2tail_flyfemale_frameany,1.119328e+01,2.994395e-01,231759
dnose2tail_flymale_frameany,1.074838e+01,-6.066440e-01,247207
dnwingsdetected_flyany_frameany,1.264471e-04,2.502022e+00,479570
dnwingsdetected_flyfemale_frameany,-1.533014e-20,-8.661009e-01,231747
dnwingsdetected_flymale_frameany,3.679656e-04,2.326028e+00,247198
dphi_flyany_framemove,9.540531e-02,2.369952e+00,301914
dphi_flyfemale_framemove,1.180303e-01,2.158743e+00,139412
dphi_flymale_framemove,4.690336e-02,9.022699e-01,162180
dtheta_flyany_frameany,-8.300302e-03,-7.284806e-01,479570
dtheta_flyfemale_frameany,-1.088210e-02,-6.301750e-01,231747
dtheta_flymale_frameany,-6.142404e-03,-5.042513e-01,247198
du_cor_flyany_frameany,6.553256e+00,1.589746e-01,479570
du_cor_flyfemale_frameany,6.179294e+00,8.354725e-02,231747
du_cor_flymale_frameany,6.908541e+00,1.694677e-01,247198
du_ctr_flyany_frameany,6.933869e+00,1.467988e-01,479570
du_ctr_flyany_frameattemptedcopulation,1.908821e-01,-8.685406e-01,1635
du_ctr_flyany_framebackup,-8.850582e+00,-2.731751e+00,4429
du_ctr_flyany_framebodyturn,5.065099e+00,-1.306632e+00,5345
du_ctr_flyany_framecrabwalkall,1.103436e+01,-6.327391e-01,48469
du_ctr_flyany_framecrabwalkextreme,9.441894e-01,-1.537656e+00,1594
du_ctr_flyany_framejump,2.224397e+01,-3.337075e+00,343
du_ctr_flyany_framemove,1.076610e+01,-5.407898e-01,301914
