field,value,zscore,nflyframes
a_mm_flyany_frameany,6.192017e-01,-2.976845e+00,479460
a_mm_flyfemale_frameany,6.581863e-01,-3.176534e+00,243091
a_mm_flymale_frameany,5.790698e-01,-2.779181e+00,235226
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.351693e-01,2.810952e+00,247
absangle2wall_flyany_framebodyturnstart,1.183407e+00,2.173259e+00,1212
absangle2wall_flyany_framecrabwalkall,1.147105e+00,-5.802021e-01,27968
absangle2wall_flyany_framecrabwalkextreme,1.015127e+00,5.981658e-02,960
absangle2wall_flyany_framejump,1.632681e+00,-1.260499e+00,501
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337740e+00,1.005500e+00,176899
absangle2wall_flyany_framenearwall,1.523732e+00,4.792358e+00,286368
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.605130e-01,1.732170e-01,2355
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.957097e+00,6.533079e+00,302561
absangle2wall_flyany_frametouch,1.477790e+00,1.039924e+00,4841
absangle2wall_flyany_framewalk,1.356338e+00,-5.634750e-02,105937
absangle2wall_flyany_framewinggrooming,1.964442e+00,4.679635e+00,36467
absangle2wall_flyfemale_framenearwall,1.628931e+00,7.818875e+00,159219
absangle2wall_flymale_framenearwall,1.412558e+00,9.455632e-01,126014
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.277605e+00,-3.769904e+00,382
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.345172e+00,-2.455628e+00,970
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522958e+00,-1.362307e+00,179589
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450573e+00,3.570927e-01,917
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514083e+00,-7.941486e-01,123592
absanglefrom1to2_nose2ell_flyany_frametouch,7.631240e-01,1.901914e+00,4841
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595919e+00,-3.188169e-01,93029
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.773789e-01,7.926005e-01,2361
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.449836e+00,-9.206799e-01,86112
absanglefrom1to2_nose2ell_flymale_frametouch,7.563438e-01,1.910085e+00,2462
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.432628e+00,-1.081428e+00,286356
absdangle2wall_flyfemale_framenearwall,1.300452e+00,-2.304534e+00,159212
absdangle2wall_flymale_framenearwall,1.583429e+00,4.838371e-01,126009
absdtheta_flyany_frameany,1.012452e+00,-3.858348e+00,479440
absdtheta_flyany_framebackup,2.473561e+00,3.549800e-01,913
absdtheta_flyany_framebodyturn,6.042677e+00,1.264066e+00,3034
absdtheta_flyany_framecrabwalkall,1.763203e+00,2.123465e-01,27968
absdtheta_flyany_framecrabwalkextreme,2.102895e+00,2.834113e+00,959
absdtheta_flyany_framemove,2.193961e+00,1.607362e+00,176879
absdtheta_flyany_framenearfly,9.683753e-01,-4.727105e+00,179580
absdtheta_flyany_framenearwall,1.424229e+00,-1.118647e+00,286356
absdtheta_flyany_framenotnearfly_notnearwall,6.168292e-01,-2.386097e+00,113929
absdtheta_flyany_framepivotcenter,5.557575e+00,-2.216821e+00,241
absdtheta_flyany_framepivottail,5.229843e+00,5.304912e-02,9578
absdtheta_flyany_framerighting,8.504590e+00,-1.193143e+00,2018
absdtheta_flyany_framestop,3.408181e-01,-3.685063e+00,302561
absdtheta_flyany_frametouch,2.128449e+00,4.851780e+00,4841
absdtheta_flyany_framewalk,1.725207e+00,4.392328e-01,105936
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.819155e-01,-2.229419e+00,36467
absdtheta_flyfemale_frameany,9.939781e-01,-3.455931e+00,243081
absdtheta_flymale_frameany,1.032244e+00,-3.740823e+00,235216
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.246035e+00,-3.682079e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.527946e+00,1.648855e+00,913
absdv_cor_flyany_framebodyturn,3.201505e+00,8.465044e-01,3034
absdv_cor_flyany_framecrabwalkall,6.135544e+00,1.217461e+00,27968
absdv_cor_flyany_framecrabwalkextreme,5.069105e+00,1.469394e+00,959
absdv_cor_flyany_framejump,1.723997e+01,1.513045e+00,501
absdv_cor_flyany_framemove,3.104399e+00,9.559292e-01,176879
absdv_cor_flyany_framenearfly,9.695860e-01,-4.700725e+00,179580
absdv_cor_flyany_framenearwall,1.941018e+00,-1.033845e+00,286356
absdv_cor_flyany_framenotnearfly_notnearwall,5.267955e-01,-1.756877e+00,113929
absdv_cor_flyany_framepivotcenter,1.681324e-02,-7.872401e-01,241
absdv_cor_flyany_framepivottail,2.651330e+00,8.411332e-01,9578
absdv_cor_flyany_framerighting,5.179985e+00,-1.892148e+00,2018
absdv_cor_flyany_framestop,1.135947e-01,-3.734513e+00,302561
absdv_cor_flyany_frametouch,2.441483e+00,5.145198e+00,4841
absdv_cor_flyany_framewalk,3.708194e+00,9.808425e-01,105936
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.225710e-01,-2.262645e+00,36467
absdv_cor_flyfemale_frameany,1.165627e+00,-3.096007e+00,243081
absdv_cor_flymale_frameany,1.332906e+00,-3.682664e+00,235216
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.430878e+00,-4.200556e+00,179580
absphidiff_nose2ell_flyany_frametouch,1.649786e+00,2.903996e+00,4841
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.425430e+00,-5.048017e+00,93025
absphidiff_nose2ell_flyfemale_frametouch,1.650102e+00,1.878935e+00,2361
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.440411e+00,-3.292290e+00,86107
absphidiff_nose2ell_flymale_frametouch,1.656090e+00,2.614329e+00,2462
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.298719e-01,-4.050956e+00,479440
abssmoothdtheta_flyfemale_frameany,7.331985e-01,-3.726553e+00,243081
abssmoothdtheta_flymale_frameany,7.272823e-01,-3.817564e+00,235216
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771792e+00,2.018595e+00,970
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.496923e+00,-1.538005e+00,179589
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659413e+00,1.285342e+00,917
absthetadiff_nose2ell_flyany_framestop_nearfly,1.396358e+00,-2.632643e+00,123592
absthetadiff_nose2ell_flyany_frametouch,1.850102e+00,1.592312e+00,4841
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558111e+00,-1.006599e+00,93029
absthetadiff_nose2ell_flyfemale_frametouch,1.845856e+00,-1.580707e-01,2361
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.440800e+00,-1.896239e+00,86112
absthetadiff_nose2ell_flymale_frametouch,1.869164e+00,1.776743e+00,2462
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.937757e-01,1.264383e+00,176899
absyaw_flyfemale_framemove,6.164041e-01,2.004483e+00,92315
absyaw_flymale_framemove,5.709974e-01,6.013045e-01,84354
accmag_flyany_frameany,8.106449e+01,-3.545829e+00,479440
accmag_flyfemale_frameany,8.011926e+01,-3.175514e+00,243081
accmag_flymale_frameany,8.214499e+01,-3.565382e+00,235216
angle_biggest_wing_flyany_frameany,3.109418e-02,-1.641975e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.045515e-02,-1.571055e+00,243091
angle_biggest_wing_flymale_frameany,3.146626e-02,-1.227100e+00,235226
angle_smallest_wing_flyany_frameany,9.803871e-03,-1.141309e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.114250e-03,-1.070956e+00,243091
angle_smallest_wing_flymale_frameany,1.130119e-02,-8.159021e-01,235226
angleonclosestfly_flyany_framenearfly,-4.926657e-01,-2.887722e+00,179589
angleonclosestfly_flyany_framestop_nearfly,-5.078108e-01,-2.788388e+00,123592
angleonclosestfly_flyany_frametouch,-2.636752e-01,1.996053e+00,4841
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.958024e-01,-9.184401e-01,93029
angleonclosestfly_flyfemale_frametouch,-4.751632e-01,-1.739432e+00,2361
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.768141e-01,-4.373351e+00,86112
angleonclosestfly_flymale_frametouch,-4.853595e-02,4.412075e+00,2462
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.948798e-01,-3.327184e-01,479460
anglesub_flyfemale_frameany,1.961185e-01,5.979296e-01,243091
anglesub_flymale_frameany,1.934033e-01,-7.712206e-01,235226
area_flyany_frameany,1.708253e+00,-2.203304e+00,479460
area_flyfemale_frameany,1.913929e+00,-2.556847e+00,243091
area_flymale_frameany,1.495891e+00,-1.880049e+00,235226
area_inmost_wing_flyany_frameany,8.580446e-01,-6.349068e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.034942e-01,7.263144e-01,36467
area_inmost_wing_flyfemale_frameany,8.953007e-01,-6.465852e-01,243091
area_inmost_wing_flymale_frameany,8.191222e-01,-6.017427e-01,235226
area_outmost_wing_flyany_frameany,9.039240e-01,-1.477351e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.464270e-01,-1.403115e+00,36467
area_outmost_wing_flyfemale_frameany,9.497362e-01,-1.541382e+00,243091
area_outmost_wing_flymale_frameany,8.561257e-01,-1.254740e+00,235226
arena_angle_flyany_frameany,4.815712e-03,-6.493043e-02,479460
b_mm_flyany_frameany,2.186149e-01,-1.359675e+00,479460
b_mm_flyfemale_frameany,2.313363e-01,-1.916094e+00,243091
b_mm_flymale_frameany,2.054301e-01,-8.960291e-01,235226
boutfreq_flyany_framebackup,5.297626e-04,-2.887954e+00,479460
boutfreq_flyany_framebodyturn,2.527844e-03,-2.376061e+00,479460
boutfreq_flyany_framecrabwalkall,6.509406e-03,-4.756000e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.339340e-04,-1.564243e+00,479460
boutfreq_flyany_framejump,3.983648e-04,-1.513724e+00,479460
boutfreq_flyany_framepivotcenter,1.960539e-04,-2.496007e-01,479460
boutfreq_flyany_framepivottail,4.913861e-03,-1.528907e+00,479460
boutfreq_flyany_framerighting,3.879364e-04,1.894472e+00,479460
boutfreq_flyany_framestop,9.005965e-03,-4.478442e+00,479460
boutfreq_flyany_frametouch,2.139907e-03,-3.971300e+00,479460
boutfreq_flyany_framewalk,1.174655e-02,-4.642244e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.412525e+00,479460
boutfreq_flyany_framewingflick,2.711384e-05,-1.760684e+00,479460
boutfreq_flyany_framewinggrooming,1.399491e-03,-6.333816e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,235216
boutfreq_flymale_framechase,1.573022e-04,-1.843244e+00,235216
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,235216
corfrac_maj_flyany_frameany,-4.901960e-02,3.620749e+00,479440
corfrac_maj_flyany_framebackup,-2.382053e-01,-1.487781e+00,913
corfrac_maj_flyany_framebodyturn,-7.239386e-01,1.343308e+00,3034
corfrac_maj_flyany_framecrabwalkall,-2.795836e-01,1.382775e+00,27968
corfrac_maj_flyany_framecrabwalkextreme,-5.880851e-01,-1.776356e+00,959
corfrac_maj_flyany_framepivotcenter,-1.047479e-01,-1.034653e-01,241
corfrac_maj_flyany_framepivottail,-6.567925e-01,3.265117e+00,9578
corfrac_maj_flyfemale_frameany,-4.948663e-02,3.508229e+00,243081
corfrac_maj_flymale_frameany,-4.820327e-02,3.223249e+00,235216
da_flyany_frameany,-1.826743e-05,-1.421077e+00,479440
da_flyfemale_frameany,-6.467942e-05,-2.368414e-01,243081
da_flymale_frameany,2.531940e-05,-2.992662e-01,235216
dangle2wall_flyany_framenearwall,3.412039e-02,9.044830e-02,286356
dangle2wall_flyfemale_framenearwall,3.720888e-02,-6.964091e-01,159212
dangle2wall_flymale_framenearwall,3.284753e-02,1.384491e+00,126009
dangle_biggest_wing_flyany_frameany,-9.944336e-03,1.305200e-01,479440
dangle_biggest_wing_flyfemale_frameany,-5.313505e-03,1.672400e-01,243081
dangle_biggest_wing_flymale_frameany,-1.386236e-02,9.786615e-02,235216
dangle_smallest_wing_flyany_frameany,9.921560e-03,-1.291179e-01,479440
dangle_smallest_wing_flyfemale_frameany,6.377000e-03,-8.405225e-02,243081
dangle_smallest_wing_flymale_frameany,1.333135e-02,-1.175953e-01,235216
danglesub_flyany_framemove,-1.422880e-02,1.477754e+00,176879
danglesub_flyany_framenearfly,-5.709810e-02,2.872849e+00,179580
danglesub_flyfemale_framenearfly,-5.654834e-02,2.896241e+00,93025
danglesub_flymale_framenearfly,-5.960745e-02,2.454956e+00,86107
darea_flyany_frameany,-7.237218e-05,-2.000469e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.212817e-01,-1.223119e+00,913
darea_flyany_framebodyturn,4.122568e-03,1.420394e+00,3034
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.596361e-02,9.504751e-01,27968
darea_flyany_framecrabwalkextreme,-7.462452e-02,-1.415533e+00,959
darea_flyany_framejump,-1.398940e-01,-5.301445e-01,501
darea_flyany_framepivotcenter,1.140570e-01,1.144969e+00,241
darea_flyany_framepivottail,-1.112653e-02,1.179419e+00,9578
darea_flyany_framerighting,-9.934778e-02,-1.298989e+00,2018
darea_flyany_framestop,-7.408643e-03,2.250205e+00,302561
darea_flyany_frametouch,-1.119878e-01,-1.982031e+00,4841
darea_flyany_framewalk,3.861841e-02,2.256386e+00,105936
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.970675e-03,5.973041e-01,36467
darea_flyfemale_frameany,-3.805684e-04,-7.383095e-01,243081
darea_flymale_frameany,1.534620e-04,-3.224723e-01,235216
darea_inmost_wing_flyany_frameany,5.708570e-02,-2.570299e+00,479440
darea_inmost_wing_flyfemale_frameany,5.719979e-02,-2.412521e+00,243081
darea_inmost_wing_flymale_frameany,5.703299e-02,-1.941196e+00,235216
darea_outmost_wing_flyany_frameany,-5.694175e-02,2.570888e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.644939e-02,2.425181e+00,243081
darea_outmost_wing_flymale_frameany,-5.717970e-02,1.955437e+00,235216
db_flyany_frameany,-2.838034e-06,-1.569812e+00,479440
db_flyfemale_frameany,-2.459853e-05,-1.270153e+00,243081
db_flymale_frameany,9.900656e-06,-2.586576e-01,235216
dcenter_flyany_frameany,1.071463e+01,-1.224859e+00,479460
dcenter_flyany_framebackupstart,9.265234e+00,1.463787e+00,254
dcenter_flyany_framebodyturn,1.274979e+01,4.610436e+00,3034
dcenter_flyany_framebodyturnstart,1.270903e+01,4.934175e+00,1212
dcenter_flyany_framecrabwalkallstart,1.269871e+01,3.504707e+00,3121
dcenter_flyany_framecrabwalkextreme,1.038131e+01,4.394094e+00,960
dcenter_flyany_framecrabwalkextremestart,1.051158e+01,4.747406e+00,255
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.236779e+01,3.902345e+00,176899
dcenter_flyany_framenearwall,1.152161e+01,3.653233e+00,286368
dcenter_flyany_framepivotcenter,8.404557e+00,-5.111997e-01,241
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.176253e+01,4.430998e+00,2355
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.796187e+00,-2.662783e+00,302561
dcenter_flyany_frametouch,2.982450e+00,6.261179e-01,4841
dcenter_flyany_framewalk,1.359515e+01,4.234046e+00,105937
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.025986e+01,-4.692832e+00,36467
dcenter_flyfemale_frameany,1.058732e+01,-1.625739e+00,243091
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085796e+01,-6.449201e-01,235226
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.112142e-01,-2.441821e+00,176879
ddcenter_flyany_framenearfly,2.758253e-01,-2.227838e+00,179580
ddcenter_flyfemale_framenearfly,2.664236e-01,-2.103891e+00,93025
ddcenter_flymale_framenearfly,2.924085e-01,-2.175334e+00,86107
ddell2nose_flyany_framenearfly,7.585148e-01,-2.630008e+00,179580
ddell2nose_flyfemale_framenearfly,7.595968e-01,-2.329262e+00,93025
ddell2nose_flymale_framenearfly,7.764852e-01,-2.766815e+00,86107
ddist2wall_flyany_framenearwall,1.645889e-02,-1.215511e+00,286356
ddist2wall_flyfemale_framenearwall,1.890050e-02,-1.074655e+00,159212
ddist2wall_flymale_framenearwall,1.104617e-02,-1.410499e+00,126009
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.742305e-01,-2.611245e+00,179580
ddnose2ell_flyfemale_framenearfly,7.766395e-01,-2.513519e+00,93025
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.951289e-01,-2.420643e+00,86107
decc_flyany_frameany,7.374090e-06,3.183394e-01,479440
decc_flyfemale_frameany,-2.931338e-06,-1.082341e+00,243081
decc_flymale_frameany,5.948864e-06,3.493198e-01,235216
dell2nose_flyany_frameany,9.872319e+00,-9.758829e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.731847e+00,-1.172067e+00,243091
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002558e+01,-6.119206e-01,235226
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.521458e+01,3.567333e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.848489e+00,2.174582e+00,254
dist2wall_flyany_framebodyturnstart,8.735809e+00,1.785882e+00,1212
dist2wall_flyany_framecrabwalkall,7.641852e+00,1.928533e+00,27968
dist2wall_flyany_framecrabwalkextreme,7.998538e+00,3.259790e-01,960
dist2wall_flyany_framejump,1.760046e+01,-1.264520e+00,501
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.975072e+00,1.044508e+00,176899
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.506456e+00,2.129772e+00,2355
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.800304e+01,1.791063e+00,302561
dist2wall_flyany_frametouch,9.967964e+00,1.412683e+00,4841
dist2wall_flyany_framewalk,9.882154e+00,8.335855e-01,105937
dist2wall_flyany_framewinggrooming,2.099252e+01,3.692556e-01,36467
dist2wall_flyfemale_frameany,1.452413e+01,1.913478e+00,243091
dist2wall_flymale_frameany,1.593936e+01,4.723509e+00,235226
dmax_wing_angle_flyany_frameany,-3.643718e-03,-1.601175e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.962061e-03,-2.864194e-01,243081
dmax_wing_angle_flymale_frameany,-9.298556e-03,-1.715549e+00,235216
dmax_wing_area_flyany_frameany,-2.346824e-01,3.477776e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.247736e-01,3.215130e+00,243081
dmax_wing_area_flymale_frameany,-2.447110e-01,2.437352e+00,235216
dmin_wing_angle_flyany_frameany,3.620942e-03,1.604062e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.985658e-04,4.306732e-01,243081
dmin_wing_angle_flymale_frameany,8.767545e-03,1.688706e+00,235216
dmin_wing_area_flyany_frameany,2.348263e-01,-3.477222e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.255240e-01,-3.210008e+00,243081
dmin_wing_area_flymale_frameany,2.445643e-01,-2.431452e+00,235216
dnose2ell_angle_30tomin30_flyany_frameany,1.029559e+01,-1.360444e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023463e+01,-1.678404e+00,243091
dnose2ell_angle_30tomin30_flymale_frameany,1.037145e+01,-8.352531e-01,235226
dnose2ell_angle_min20to20_flyany_frameany,4.099983e+01,2.971417e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.934371e+01,-1.223879e-01,243091
dnose2ell_angle_min20to20_flymale_frameany,4.269268e+01,5.717939e-01,235226
dnose2ell_angle_min30to30_flyany_frameany,3.290903e+01,1.681923e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.184646e+01,-1.438689e-01,243091
dnose2ell_angle_min30to30_flymale_frameany,3.399478e+01,3.985386e-01,235226
dnose2ell_flyany_frameany,9.836443e+00,-1.064048e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.415832e+00,1.386886e+00,254
dnose2ell_flyany_framebodyturn,1.184397e+01,4.524850e+00,3034
dnose2ell_flyany_framebodyturnstart,1.182952e+01,4.863149e+00,1212
dnose2ell_flyany_framecrabwalkallstart,1.179854e+01,3.458035e+00,3121
dnose2ell_flyany_framecrabwalkextreme,9.435270e+00,4.316269e+00,960
dnose2ell_flyany_framecrabwalkextremestart,9.566047e+00,4.741763e+00,255
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.061933e+01,3.773625e+00,286368
dnose2ell_flyany_framepivotcenter,7.632152e+00,-4.712963e-01,241
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.090310e+01,4.336160e+00,2355
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.925178e+00,-2.560371e+00,302561
dnose2ell_flyany_frametouch,1.212278e+00,3.358227e+00,4841
dnose2ell_flyany_framewalk,1.271118e+01,4.257719e+00,105937
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.465375e+00,-4.633691e+00,36467
dnose2ell_flyfemale_frameany,9.715501e+00,-1.534870e+00,243091
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.972183e+00,-4.668381e-01,235226
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070889e+01,-1.169952e+00,479460
dnose2tail_flyany_framemove,1.232246e+01,3.769147e+00,176899
dnose2tail_flyfemale_frameany,1.054045e+01,-1.802913e+00,243091
dnose2tail_flymale_frameany,1.089658e+01,-4.041656e-01,235226
dnwingsdetected_flyany_frameany,6.325442e-05,1.524812e+00,479440
dnwingsdetected_flyfemale_frameany,8.733176e-04,2.014823e+00,243081
dnwingsdetected_flymale_frameany,-3.867938e-04,-1.758762e-01,235216
dphi_flyany_framemove,1.623104e-01,3.795200e+00,176879
dphi_flyfemale_framemove,1.786814e-01,3.023016e+00,92305
dphi_flymale_framemove,1.304728e-01,2.371872e+00,84344
dtheta_flyany_frameany,5.497375e-03,8.108404e-01,479440
dtheta_flyfemale_frameany,-5.190954e-03,-5.005743e-01,243081
dtheta_flymale_frameany,1.668075e-02,1.741408e+00,235216
du_cor_flyany_frameany,4.192052e+00,-3.255838e+00,479440
du_cor_flyfemale_frameany,4.062567e+00,-2.983464e+00,243081
du_cor_flymale_frameany,4.342889e+00,-3.021710e+00,235216
du_ctr_flyany_frameany,4.422522e+00,-3.368168e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.713695e+00,-4.487002e-01,913
du_ctr_flyany_framebodyturn,6.277038e+00,2.380936e+00,3034
du_ctr_flyany_framecrabwalkall,1.171750e+01,-3.418567e-02,27968
du_ctr_flyany_framecrabwalkextreme,7.411792e-01,-3.029578e+00,959
du_ctr_flyany_framejump,2.758017e+01,-1.900218e+00,501
du_ctr_flyany_framemove,1.159394e+01,4.079521e-01,176879
du_ctr_flyany_framenearfly,3.123461e+00,-4.526333e+00,179580
du_ctr_flyany_framenearwall,6.650996e+00,-1.203022e+00,286356
du_ctr_flyany_framenotnearfly_notnearwall,3.081860e+00,-1.603154e+00,113929
du_ctr_flyany_framepivotcenter,2.438968e-01,-1.207117e+00,241
du_ctr_flyany_framerighting,4.820596e+00,1.341091e-01,2018
du_ctr_flyany_framestop,4.555758e-02,-5.705311e+00,302561
du_ctr_flyany_frametouch,2.605893e+00,1.534171e+00,4841
du_ctr_flyany_framewalk,1.747517e+01,1.087535e+00,105936
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.111736e-02,-2.926690e+00,36467
du_ctr_flyfemale_frameany,4.299644e+00,-3.094447e+00,243081
du_ctr_flymale_frameany,4.567464e+00,-3.110871e+00,235216
du_ctr_flymale_framechase,NaN,NaN,0
