field,value,zscore,nflyframes
a_mm_flyany_frameany,6.318998e-01,-8.866846e-01,503433
a_mm_flyfemale_frameany,6.658311e-01,-1.787575e+00,248979
a_mm_flymale_frameany,5.986030e-01,2.755469e-01,253556
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.431409e-01,-4.812210e-01,509
absangle2wall_flyany_framebodyturnstart,1.173891e+00,3.885332e+00,2814
absangle2wall_flyany_framecrabwalkall,1.174826e+00,1.539417e+00,45666
absangle2wall_flyany_framecrabwalkextreme,9.016159e-01,-1.458181e+00,662
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281959e+00,-1.361082e-01,294826
absangle2wall_flyany_framenearwall,1.335455e+00,-1.615376e+00,382619
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.068887e-01,-3.338149e-01,3230
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582155e+00,-9.242580e-01,208607
absangle2wall_flyany_frametouch,1.380991e+00,-7.553868e-01,18985
absangle2wall_flyany_framewalk,1.346618e+00,1.493354e+00,172810
absangle2wall_flyany_framewinggrooming,1.561285e+00,2.707954e-02,3994
absangle2wall_flyfemale_framenearwall,1.337956e+00,-1.504293e+00,176214
absangle2wall_flymale_framenearwall,1.331916e+00,-1.520688e+00,205523
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635417e+00,-9.903146e-01,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.512700e+00,-6.357290e-01,1172
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621092e+00,2.809550e+00,2144
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.501461e+00,-3.688184e+00,198565
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472822e+00,-1.011201e+00,1598
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419115e+00,-3.711698e+00,68744
absanglefrom1to2_nose2ell_flyany_frametouch,6.668844e-01,-2.278723e+00,18985
absanglefrom1to2_nose2ell_flyfemale_framechase,2.408263e-01,-1.122336e+00,626
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578528e+00,-1.072716e+00,93249
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.984047e-01,-3.330922e+00,7046
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.231073e-01,-2.149780e+00,6618
absanglefrom1to2_nose2ell_flymale_framenearfly,1.427659e+00,-2.074445e+00,104941
absanglefrom1to2_nose2ell_flymale_frametouch,6.375028e-01,-1.070591e+00,11841
absanglefrom1to2_nose2ell_flymale_framewingextension,3.974464e-01,-1.561882e+00,3555
absdangle2wall_flyany_framenearwall,1.545017e+00,1.132309e+00,382600
absdangle2wall_flyfemale_framenearwall,1.515800e+00,9.898332e-01,176204
absdangle2wall_flymale_framenearwall,1.577743e+00,1.149926e+00,205514
absdtheta_flyany_frameany,1.279619e+00,-1.057870e-01,503412
absdtheta_flyany_framebackup,2.385425e+00,-9.630573e-01,1932
absdtheta_flyany_framebodyturn,5.538925e+00,-4.842076e-01,6990
absdtheta_flyany_framecrabwalkall,1.758200e+00,1.169844e-01,45666
absdtheta_flyany_framecrabwalkextreme,1.947448e+00,1.327896e+00,662
absdtheta_flyany_framemove,1.969306e+00,-7.099895e-01,294805
absdtheta_flyany_framenearfly,1.402599e+00,3.217271e-01,198559
absdtheta_flyany_framenearwall,1.540995e+00,1.171031e+00,382600
absdtheta_flyany_framenotnearfly_notnearwall,4.808464e-01,-3.257962e+00,101136
absdtheta_flyany_framepivotcenter,6.850638e+00,1.819070e+00,294
absdtheta_flyany_framepivottail,5.673525e+00,1.613411e+00,12637
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.102870e-01,-4.418489e+00,208607
absdtheta_flyany_frametouch,1.460272e+00,-2.141167e+00,18985
absdtheta_flyany_framewalk,1.619964e+00,-5.392568e-01,172809
absdtheta_flyany_framewingextension,1.332711e+00,2.492448e-01,3803
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.824390e-01,-3.397950e+00,3994
absdtheta_flyfemale_frameany,1.197064e+00,-6.422013e-01,248968
absdtheta_flymale_frameany,1.361063e+00,4.799195e-01,253546
absdtheta_flymale_framechase,1.667620e+00,-1.045629e+00,6618
absdv_cor_flyany_frameany,1.449262e+00,-1.249878e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.209458e+00,-2.208202e+00,1932
absdv_cor_flyany_framebodyturn,2.192304e+00,-3.752811e+00,6990
absdv_cor_flyany_framecrabwalkall,4.935537e+00,-2.468289e+00,45666
absdv_cor_flyany_framecrabwalkextreme,4.194197e+00,-2.485738e+00,662
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.387190e+00,-2.961883e+00,294805
absdv_cor_flyany_framenearfly,1.408518e+00,-9.009032e-01,198559
absdv_cor_flyany_framenearwall,1.796760e+00,-5.557454e-01,382600
absdv_cor_flyany_framenotnearfly_notnearwall,3.612826e-01,-2.522702e+00,101136
absdv_cor_flyany_framepivotcenter,7.720544e-02,1.264810e-01,294
absdv_cor_flyany_framepivottail,2.042831e+00,-2.366716e+00,12637
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.218028e-01,-1.704062e+00,208607
absdv_cor_flyany_frametouch,1.262316e+00,-3.452517e+00,18985
absdv_cor_flyany_framewalk,2.905607e+00,-3.083935e+00,172809
absdv_cor_flyany_framewingextension,1.266777e+00,1.531034e+00,3803
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.104733e-01,-1.495287e+00,3994
absdv_cor_flyfemale_frameany,1.312497e+00,-1.247640e+00,248968
absdv_cor_flymale_frameany,1.585829e+00,-1.086467e+00,253546
absdv_cor_flymale_framechase,1.804923e+00,-1.895441e+00,6618
absphidiff_nose2ell_flyany_framenearfly,1.520815e+00,-1.765923e+00,198559
absphidiff_nose2ell_flyany_frametouch,1.534073e+00,-1.448911e+00,18985
absphidiff_nose2ell_flyfemale_framechase,3.968802e-01,-6.707144e-01,626
absphidiff_nose2ell_flyfemale_framenearfly,1.532647e+00,-1.858025e+00,93246
absphidiff_nose2ell_flyfemale_frametouch,1.582945e+00,-1.519028e+00,7046
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.234481e-01,-9.674971e-01,6618
absphidiff_nose2ell_flymale_framenearfly,1.511850e+00,-1.605177e+00,104938
absphidiff_nose2ell_flymale_frametouch,1.489875e+00,-9.754880e-01,11841
absphidiff_nose2ell_flymale_framewingextension,9.369052e-01,-2.489981e+00,3555
abssmoothdtheta_flyany_frameany,1.028349e+00,5.308978e-01,503412
abssmoothdtheta_flyfemale_frameany,9.703912e-01,-2.153170e-01,248968
abssmoothdtheta_flymale_frameany,1.086194e+00,1.241574e+00,253546
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623232e+00,1.663280e+00,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530272e+00,-1.848592e+00,2144
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.539937e+00,-6.196329e-01,198565
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570785e+00,3.540882e-01,1598
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561708e+00,6.426514e-01,68744
absthetadiff_nose2ell_flyany_frametouch,1.823265e+00,1.242412e+00,18985
absthetadiff_nose2ell_flyfemale_framechase,3.051930e-01,-9.658608e-01,626
absthetadiff_nose2ell_flyfemale_framenearfly,1.555063e+00,-8.049907e-01,93249
absthetadiff_nose2ell_flyfemale_frametouch,1.968281e+00,2.700322e+00,7046
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.382987e-01,-1.694219e+00,6618
absthetadiff_nose2ell_flymale_framenearfly,1.528470e+00,-4.140066e-01,104941
absthetadiff_nose2ell_flymale_frametouch,1.689473e+00,2.760529e-01,11841
absthetadiff_nose2ell_flymale_framewingextension,6.722931e-01,-1.130549e+00,3555
absyaw_flyany_framemove,5.130854e-01,-2.747178e+00,294826
absyaw_flyfemale_framemove,5.321197e-01,-3.458182e+00,136235
absyaw_flymale_framemove,4.933680e-01,-1.913663e+00,158253
accmag_flyany_frameany,9.333094e+01,-6.065076e-01,503412
accmag_flyfemale_frameany,8.864781e+01,-9.516457e-01,248968
accmag_flymale_frameany,9.799204e+01,-1.408745e-01,253546
angle_biggest_wing_flyany_frameany,4.740551e-02,1.083572e+00,503433
angle_biggest_wing_flyany_framewingextension,6.726893e-01,-4.446075e-01,3803
angle_biggest_wing_flyfemale_frameany,4.062058e-02,1.276930e-01,248979
angle_biggest_wing_flymale_frameany,5.391368e-02,1.507258e+00,253556
angle_smallest_wing_flyany_frameany,-4.642357e-03,-3.684375e+00,503433
angle_smallest_wing_flyany_framewingextension,1.197792e-01,1.849602e+00,3803
angle_smallest_wing_flyfemale_frameany,-3.808183e-03,-3.253064e+00,248979
angle_smallest_wing_flymale_frameany,-5.483447e-03,-2.734867e+00,253556
angleonclosestfly_flyany_framenearfly,-4.560301e-01,-2.645995e+00,198565
angleonclosestfly_flyany_framestop_nearfly,-4.407117e-01,-2.026425e+00,68744
angleonclosestfly_flyany_frametouch,-4.053028e-01,-2.462357e+00,18985
angleonclosestfly_flyfemale_framechase,7.427772e-02,1.142484e+00,626
angleonclosestfly_flyfemale_framenearfly,-5.229587e-01,-1.774340e+00,93249
angleonclosestfly_flyfemale_frametouch,-4.697439e-01,-2.115877e+00,7046
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.422015e-03,4.758974e-01,6618
angleonclosestfly_flymale_framenearfly,-3.939598e-01,-2.257318e+00,104941
angleonclosestfly_flymale_frametouch,-3.416099e-01,-1.108093e+00,11841
angleonclosestfly_flymale_framewingextension,-5.823998e-02,4.656665e-02,3555
anglesub_flyany_frameany,2.022676e-01,3.923016e-01,503433
anglesub_flyfemale_frameany,1.933425e-01,2.820047e-01,248979
anglesub_flymale_frameany,2.102591e-01,3.300650e-01,253556
area_flyany_frameany,1.812328e+00,-6.782954e-01,503433
area_flyfemale_frameany,2.018747e+00,-1.173664e+00,248979
area_flymale_frameany,1.609610e+00,7.169360e-02,253556
area_inmost_wing_flyany_frameany,1.005149e+00,4.066815e+00,503433
area_inmost_wing_flyany_framewingextension,7.237420e-01,2.885405e+00,3803
area_inmost_wing_flyany_framewinggrooming,4.761998e-01,5.704444e+00,3994
area_inmost_wing_flyfemale_frameany,1.102053e+00,4.727810e+00,248979
area_inmost_wing_flymale_frameany,9.108645e-01,2.556335e+00,253556
area_outmost_wing_flyany_frameany,1.067236e+00,4.283775e+00,503433
area_outmost_wing_flyany_framewingextension,1.300641e+00,2.270265e+00,3803
area_outmost_wing_flyany_framewinggrooming,8.300124e-01,8.565688e-02,3994
area_outmost_wing_flyfemale_frameany,1.156844e+00,4.304734e+00,248979
area_outmost_wing_flymale_frameany,9.798121e-01,3.496431e+00,253556
arena_angle_flyany_frameany,3.630106e-02,3.629391e-01,503433
b_mm_flyany_frameany,2.273719e-01,-3.687647e-01,503433
b_mm_flyfemale_frameany,2.411394e-01,-5.685955e-01,248979
b_mm_flymale_frameany,2.138377e-01,-1.075709e-01,253556
boutfreq_flyany_framebackup,1.015031e-03,-1.532740e+00,503433
boutfreq_flyany_framebodyturn,5.591608e-03,3.228930e+00,503433
boutfreq_flyany_framecrabwalkall,1.148912e-02,5.466085e-01,503433
boutfreq_flyany_framecrabwalkextreme,3.754224e-04,-2.821079e+00,503433
boutfreq_flyany_framejump,6.952266e-05,-2.425285e+00,503433
boutfreq_flyany_framepivotcenter,2.284316e-04,-5.605732e-01,503433
boutfreq_flyany_framepivottail,6.415948e-03,-1.064583e+00,503433
boutfreq_flyany_framerighting,2.582270e-05,-1.366971e+00,503433
boutfreq_flyany_framestop,2.180032e-02,8.086951e+00,503433
boutfreq_flyany_frametouch,6.501362e-03,3.281998e+00,503433
boutfreq_flyany_framewalk,2.660533e-02,5.428549e+00,503433
boutfreq_flyany_framewingextension,4.747404e-04,1.944554e+00,503433
boutfreq_flyany_framewingflick,1.807589e-04,1.441751e+00,503433
boutfreq_flyany_framewinggrooming,1.728135e-04,-5.498934e+00,503433
boutfreq_flymale_frameattemptedcopulation,1.577623e-05,-4.947927e-01,253546
boutfreq_flymale_framechase,1.837931e-03,1.678398e+00,253546
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,253546
corfrac_maj_flyany_frameany,-1.635796e-01,-4.473152e+00,503412
corfrac_maj_flyany_framebackup,-1.361715e-01,6.195015e+00,1932
corfrac_maj_flyany_framebodyturn,-6.646242e-01,9.825252e+00,6990
corfrac_maj_flyany_framecrabwalkall,-3.504312e-01,-2.649630e+00,45666
corfrac_maj_flyany_framecrabwalkextreme,-5.419367e-01,-4.140102e-01,662
corfrac_maj_flyany_framepivotcenter,-2.040263e-01,-5.061858e+00,294
corfrac_maj_flyany_framepivottail,-6.194384e-01,7.565141e+00,12637
corfrac_maj_flyfemale_frameany,-1.814557e-01,-4.428551e+00,248968
corfrac_maj_flymale_frameany,-1.465785e-01,-3.839542e+00,253546
da_flyany_frameany,3.228537e-06,1.720967e+00,503412
da_flyfemale_frameany,-2.643770e-05,6.141045e-01,248968
da_flymale_frameany,7.248192e-05,1.208431e+00,253546
dangle2wall_flyany_framenearwall,-2.645256e-03,-1.725318e+00,382600
dangle2wall_flyfemale_framenearwall,5.801078e-03,-9.951245e-01,176204
dangle2wall_flymale_framenearwall,-1.086313e-02,-2.305621e+00,205514
dangle_biggest_wing_flyany_frameany,1.718794e-02,2.413504e+00,503412
dangle_biggest_wing_flyfemale_frameany,1.107131e-02,1.542359e+00,248968
dangle_biggest_wing_flymale_frameany,2.362800e-02,2.533774e+00,253546
dangle_smallest_wing_flyany_frameany,-1.718810e-02,-2.410015e+00,503412
dangle_smallest_wing_flyfemale_frameany,-1.102653e-02,-1.548402e+00,248968
dangle_smallest_wing_flymale_frameany,-2.364198e-02,-2.507012e+00,253546
danglesub_flyany_framemove,-2.210088e-02,-4.546140e-01,294805
danglesub_flyany_framenearfly,-6.422038e-02,1.325941e+00,198559
danglesub_flyfemale_framenearfly,-6.603788e-02,8.511531e-01,93246
danglesub_flymale_framenearfly,-6.347017e-02,1.569323e+00,104938
darea_flyany_frameany,4.398224e-05,2.479548e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.483369e-02,4.821377e+00,1932
darea_flyany_framebodyturn,2.612808e-02,3.175608e+00,6990
darea_flyany_framechase,4.073216e-02,1.730603e-01,7275
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.197990e-02,-9.768815e-01,45666
darea_flyany_framecrabwalkextreme,-3.307297e-02,8.242600e-01,662
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.173543e-01,2.782525e+00,294
darea_flyany_framepivottail,-9.838312e-02,-3.014368e-01,12637
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.021163e-02,-2.895769e+00,208607
darea_flyany_frametouch,-6.226974e-02,1.207367e+00,18985
darea_flyany_framewalk,2.011384e-02,-1.922872e+00,172809
darea_flyany_framewingextension,-1.070942e-02,2.267911e-01,3803
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.167493e-02,-1.096266e+01,3994
darea_flyfemale_frameany,-2.241737e-04,2.125349e-02,248968
darea_flymale_frameany,4.608066e-04,1.633283e+00,253546
darea_inmost_wing_flyany_frameany,3.093091e-03,-4.458381e+00,503412
darea_inmost_wing_flyfemale_frameany,5.526569e-03,-4.090431e+00,248968
darea_inmost_wing_flymale_frameany,-1.166944e-03,-3.549023e+00,253546
darea_outmost_wing_flyany_frameany,-3.057229e-03,4.454050e+00,503412
darea_outmost_wing_flyany_framewingextension,-4.602907e-01,1.046224e-01,3803
darea_outmost_wing_flyfemale_frameany,-5.677637e-03,4.077563e+00,248968
darea_outmost_wing_flymale_frameany,9.315770e-04,3.558663e+00,253546
db_flyany_frameany,4.627782e-06,1.985559e+00,503412
db_flyfemale_frameany,-1.860273e-05,-7.475282e-01,248968
db_flymale_frameany,3.189590e-05,1.906826e+00,253546
dcenter_flyany_frameany,1.135000e+01,4.084113e-01,503433
dcenter_flyany_framebackupstart,8.009663e+00,-2.129662e+00,511
dcenter_flyany_framebodyturn,1.130585e+01,-5.611276e-01,6990
dcenter_flyany_framebodyturnstart,1.120460e+01,-5.777088e-01,2814
dcenter_flyany_framecrabwalkallstart,1.179764e+01,6.204117e-01,5784
dcenter_flyany_framecrabwalkextreme,6.869631e+00,-2.860359e+00,662
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.079339e+01,-1.253764e+00,294826
dcenter_flyany_framenearwall,1.012186e+01,-1.165711e+00,382619
dcenter_flyany_framepivotcenter,7.617619e+00,-1.713093e+00,294
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010708e+01,-8.715976e-01,3230
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.200807e+01,1.642899e+00,208607
dcenter_flyany_frametouch,2.931157e+00,2.516076e-01,18985
dcenter_flyany_framewalk,1.181309e+01,-1.070695e+00,172810
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.034985e+01,-4.031980e+00,3994
dcenter_flyfemale_frameany,1.153011e+01,1.127518e+00,248979
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118385e+01,-2.357654e-01,253556
dcenter_flymale_framewingextension,3.570645e+00,-1.280214e+00,3555
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.969365e-01,7.986567e-01,294805
ddcenter_flyany_framenearfly,2.628017e-01,-1.406625e+00,198559
ddcenter_flyfemale_framenearfly,2.652033e-01,-1.088249e+00,93246
ddcenter_flymale_framenearfly,2.628249e-01,-1.637697e+00,104938
ddell2nose_flyany_framenearfly,8.524669e-01,-1.003178e+00,198559
ddell2nose_flyfemale_framenearfly,8.553691e-01,-7.379321e-01,93246
ddell2nose_flymale_framenearfly,8.549449e-01,-1.241566e+00,104938
ddist2wall_flyany_framenearwall,-5.471055e-04,-3.453776e+00,382600
ddist2wall_flyfemale_framenearwall,5.073016e-04,-2.653719e+00,176204
ddist2wall_flymale_framenearwall,-3.865783e-03,-3.564417e+00,205514
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.689768e-01,-9.470440e-01,198559
ddnose2ell_flyfemale_framenearfly,8.806451e-01,-6.519153e-01,93246
ddnose2ell_flymale_framechase,-5.359882e-01,8.722184e-01,6618
ddnose2ell_flymale_framenearfly,8.632637e-01,-1.154965e+00,104938
decc_flyany_frameany,5.484563e-06,6.011463e-02,503412
decc_flyfemale_frameany,-1.452766e-05,-1.702703e+00,248968
decc_flymale_frameany,8.346666e-06,4.318340e-01,253546
dell2nose_flyany_frameany,1.040734e+01,3.112203e-01,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050765e+01,1.002141e+00,248979
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031945e+01,-3.054141e-01,253556
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.334814e+01,1.997962e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.328589e+00,-9.455561e-02,511
dist2wall_flyany_framebodyturnstart,8.521577e+00,3.073835e+00,2814
dist2wall_flyany_framecrabwalkall,6.431311e+00,-3.207161e-01,45666
dist2wall_flyany_framecrabwalkextreme,6.707473e+00,-1.559771e+00,662
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.637497e+00,-7.362011e-02,294826
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.069640e+00,1.837839e-01,3230
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.913245e+01,3.411301e+00,208607
dist2wall_flyany_frametouch,7.909605e+00,-8.869230e-01,18985
dist2wall_flyany_framewalk,8.948927e+00,6.128781e-01,172810
dist2wall_flyany_framewinggrooming,1.375339e+01,-3.115848e+00,3994
dist2wall_flyfemale_frameany,1.460979e+01,2.832975e+00,248979
dist2wall_flymale_frameany,1.212057e+01,9.461326e-01,253556
dmax_wing_angle_flyany_frameany,7.571878e-03,4.038449e-01,503412
dmax_wing_angle_flyany_framewingextension,-4.268275e-01,8.421143e-02,3803
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.615644e-03,-2.291569e-01,248968
dmax_wing_angle_flymale_frameany,1.259028e-02,6.422941e-01,253546
dmax_wing_area_flyany_frameany,-1.054571e-01,4.937144e+00,503412
dmax_wing_area_flyany_framewingextension,-5.066421e-01,3.776232e-01,3803
dmax_wing_area_flyfemale_frameany,-8.402752e-02,4.774458e+00,248968
dmax_wing_area_flymale_frameany,-1.236713e-01,3.298517e+00,253546
dmin_wing_angle_flyany_frameany,-7.572035e-03,-3.969209e-01,503412
dmin_wing_angle_flyany_framewingextension,-4.680485e-01,6.393573e-01,3803
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.570868e-03,2.086527e-01,248968
dmin_wing_angle_flymale_frameany,-1.260426e-02,-6.090456e-01,253546
dmin_wing_area_flyany_frameany,1.054929e-01,-4.938638e+00,503412
dmin_wing_area_flyany_framewingextension,7.870970e-01,4.811763e-01,3803
dmin_wing_area_flyfemale_frameany,8.387645e-02,-4.782053e+00,248968
dmin_wing_area_flymale_frameany,1.234359e-01,-3.294847e+00,253546
dnose2ell_angle_30tomin30_flyany_frameany,1.100892e+01,4.474151e-01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128999e+01,1.357774e+00,248979
dnose2ell_angle_30tomin30_flymale_frameany,1.074381e+01,-3.489743e-01,253556
dnose2ell_angle_min20to20_flyany_frameany,3.931487e+01,-2.099259e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.848201e+01,-1.792110e+00,248979
dnose2ell_angle_min20to20_flymale_frameany,4.014324e+01,-1.579115e+00,253556
dnose2ell_angle_min30to30_flyany_frameany,3.184212e+01,-1.890186e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.139734e+01,-1.506138e+00,248979
dnose2ell_angle_min30to30_flymale_frameany,3.228779e+01,-1.545260e+00,253556
dnose2ell_flyany_frameany,1.037977e+01,2.327872e-01,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.196909e+00,-2.109644e+00,511
dnose2ell_flyany_framebodyturn,1.033131e+01,-8.514958e-01,6990
dnose2ell_flyany_framebodyturnstart,1.022607e+01,-9.193455e-01,2814
dnose2ell_flyany_framecrabwalkallstart,1.089265e+01,5.569770e-01,5784
dnose2ell_flyany_framecrabwalkextreme,5.932899e+00,-2.492498e+00,662
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.108810e+00,-1.399105e+00,382619
dnose2ell_flyany_framepivotcenter,6.818662e+00,-1.662466e+00,294
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.203394e+00,-1.001006e+00,3230
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.104353e+01,1.511927e+00,208607
dnose2ell_flyany_frametouch,1.036465e+00,-1.527612e+00,18985
dnose2ell_flyany_framewalk,1.086510e+01,-1.214194e+00,172810
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.331546e+00,-4.255271e+00,3994
dnose2ell_flyfemale_frameany,1.059406e+01,9.968921e-01,248979
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017988e+01,-4.027603e-01,253556
dnose2ell_flymale_framechase,1.914192e+00,4.469226e-01,6618
dnose2ell_flymale_framewingextension,1.335330e+00,-1.313039e+00,3555
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129703e+01,2.865299e-01,503433
dnose2tail_flyany_framemove,1.075544e+01,-1.359262e+00,294826
dnose2tail_flyfemale_frameany,1.152239e+01,1.063794e+00,248979
dnose2tail_flymale_frameany,1.108665e+01,-3.634042e-01,253556
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,503412
dnwingsdetected_flyfemale_frameany,1.217823e-04,-3.098742e-01,248968
dnwingsdetected_flymale_frameany,-2.391669e-04,3.427617e-01,253546
dphi_flyany_framemove,4.958341e-02,1.173364e+00,294805
dphi_flyfemale_framemove,1.602922e-01,2.974974e+00,136224
dphi_flymale_framemove,-6.051082e-02,-1.248249e+00,158243
dtheta_flyany_frameany,6.494083e-03,9.120606e-01,503412
dtheta_flyfemale_frameany,1.236085e-02,1.174357e+00,248968
dtheta_flymale_frameany,1.797781e-04,1.771933e-01,253546
du_cor_flyany_frameany,5.089966e+00,-3.181884e-01,503412
du_cor_flyfemale_frameany,4.647950e+00,-3.956114e-01,248968
du_cor_flymale_frameany,5.531876e+00,-2.161029e-01,253546
du_ctr_flyany_frameany,5.474907e+00,-2.258177e-01,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.301763e+00,1.189488e+00,1932
du_ctr_flyany_framebodyturn,5.363258e+00,-4.528962e-02,6990
du_ctr_flyany_framecrabwalkall,1.048192e+01,-8.339029e-01,45666
du_ctr_flyany_framecrabwalkextreme,1.040036e+00,1.193007e-01,662
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.277691e+00,-1.078742e+00,294805
du_ctr_flyany_framenearfly,5.259717e+00,1.817146e-01,198559
du_ctr_flyany_framenearwall,6.568854e+00,4.621470e-01,382600
du_ctr_flyany_framenotnearfly_notnearwall,2.253359e+00,-1.955415e+00,101136
du_ctr_flyany_framepivotcenter,7.305487e-01,1.915883e+00,294
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.238591e-01,2.832438e+00,208607
