field,value,zscore,nflyframes
a_mm_flyany_frameany,6.500526e-01,7.376680e-01,479443
a_mm_flyfemale_frameany,7.071120e-01,2.065481e+00,239327
a_mm_flymale_frameany,5.930864e-01,-1.064783e+00,239750
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.235625e-01,1.598880e-01,767
absangle2wall_flyany_framebodyturnstart,1.134067e+00,9.174994e-01,1675
absangle2wall_flyany_framecrabwalkall,1.085085e+00,-2.812404e+00,74110
absangle2wall_flyany_framecrabwalkextreme,8.522112e-01,-2.561567e+00,2709
absangle2wall_flyany_framejump,1.545211e+00,-2.686502e+00,5763
absangle2wall_flyany_framejumpstart,1.614301e+00,-1.765658e+00,2037
absangle2wall_flyany_framemove,1.228210e+00,-5.501824e+00,359036
absangle2wall_flyany_framenearwall,1.256782e+00,-4.920415e+00,407822
absangle2wall_flyany_framepivotcenterstart,1.486202e+00,-2.422952e+00,224
absangle2wall_flyany_framepivottailstart,8.092743e-01,-2.296525e+00,2383
absangle2wall_flyany_framerightingstart,1.883270e+00,-8.058515e-01,208
absangle2wall_flyany_framestop,1.526388e+00,-3.564418e+00,120407
absangle2wall_flyany_frametouch,1.238009e+00,-6.241403e+00,19225
absangle2wall_flyany_framewalk,1.279667e+00,-4.368741e+00,181007
absangle2wall_flyany_framewinggrooming,1.181315e+00,-6.373180e+00,3770
absangle2wall_flyfemale_framenearwall,1.256626e+00,-4.997637e+00,211526
absangle2wall_flymale_framenearwall,1.257567e+00,-4.112717e+00,195930
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673030e+00,7.553118e-01,475
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.483316e+00,2.221897e-01,666
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475313e+00,3.088196e-01,2837
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.318369e+00,2.399842e+00,385
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.744431e+00,1.572124e-01,674
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581339e+00,9.242624e-01,194153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427132e+00,-8.713401e-01,1191
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.565209e+00,2.116678e-01,42214
absanglefrom1to2_nose2ell_flyany_frametouch,9.385534e-01,8.267899e+00,19225
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541305e+00,-1.207932e+00,103632
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.151069e-01,6.950033e+00,10707
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.718947e-01,5.586334e-01,200
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619928e+00,2.075525e+00,90183
absanglefrom1to2_nose2ell_flymale_frametouch,9.623135e-01,6.214438e+00,8483
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.616920e+00,1.561532e+00,407801
absdangle2wall_flyfemale_framenearwall,1.612793e+00,1.580676e+00,211515
absdangle2wall_flymale_framenearwall,1.622762e+00,1.342284e+00,195920
absdtheta_flyany_frameany,1.607097e+00,3.213606e+00,479422
absdtheta_flyany_framebackup,2.011635e+00,-3.097525e+00,3521
absdtheta_flyany_framebodyturn,5.229912e+00,-1.682449e+00,4143
absdtheta_flyany_framecrabwalkall,1.408233e+00,-3.158346e+00,74108
absdtheta_flyany_framecrabwalkextreme,1.486397e+00,-3.477258e+00,2709
absdtheta_flyany_framemove,2.024580e+00,1.104602e-01,359015
absdtheta_flyany_framenearfly,1.660522e+00,2.401872e+00,194142
absdtheta_flyany_framenearwall,1.617128e+00,1.653562e+00,407801
absdtheta_flyany_framenotnearfly_notnearwall,1.549527e+00,8.110880e+00,65709
absdtheta_flyany_framepivotcenter,6.527780e+00,2.563377e-01,700
absdtheta_flyany_framepivottail,4.731463e+00,-1.969358e+00,8563
absdtheta_flyany_framerighting,9.733557e+00,1.118717e+00,2538
absdtheta_flyany_framestop,3.864152e-01,-1.258658e+00,120407
absdtheta_flyany_frametouch,1.650678e+00,-1.323566e-01,19225
absdtheta_flyany_framewalk,1.397450e+00,-2.443005e+00,181006
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.666437e-01,-4.199340e+00,3770
absdtheta_flyfemale_frameany,1.602555e+00,3.078466e+00,239316
absdtheta_flymale_frameany,1.611214e+00,2.913977e+00,239740
absdtheta_flymale_framechase,1.218887e+00,-3.353917e+00,200
absdv_cor_flyany_frameany,2.082536e+00,2.234068e+00,479422
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.011423e+00,-4.065204e+00,3521
absdv_cor_flyany_framebodyturn,2.360481e+00,-2.587197e+00,4143
absdv_cor_flyany_framecrabwalkall,4.775396e+00,-3.428640e+00,74108
absdv_cor_flyany_framecrabwalkextreme,4.031255e+00,-3.817987e+00,2709
absdv_cor_flyany_framejump,1.674267e+01,4.471002e-01,5763
absdv_cor_flyany_framemove,2.722730e+00,-1.552964e+00,359015
absdv_cor_flyany_framenearfly,1.849520e+00,1.241051e+00,194142
absdv_cor_flyany_framenearwall,2.191524e+00,9.766746e-01,407801
absdv_cor_flyany_framenotnearfly_notnearwall,1.482079e+00,5.956218e+00,65709
absdv_cor_flyany_framepivotcenter,1.097834e-01,4.224415e-01,700
absdv_cor_flyany_framepivottail,1.604094e+00,-3.828833e+00,8563
absdv_cor_flyany_framerighting,6.290337e+00,5.654368e-01,2538
absdv_cor_flyany_framestop,1.857065e-01,4.973110e+00,120407
absdv_cor_flyany_frametouch,1.707864e+00,-3.856156e-01,19225
absdv_cor_flyany_framewalk,3.108002e+00,-2.413958e+00,181006
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194435e-01,-1.092872e+00,3770
absdv_cor_flyfemale_frameany,1.948305e+00,2.090050e+00,239316
absdv_cor_flymale_frameany,2.216649e+00,2.053899e+00,239740
absdv_cor_flymale_framechase,2.418381e+00,1.003238e+00,200
absphidiff_nose2ell_flyany_framenearfly,1.696843e+00,2.108895e+00,194142
absphidiff_nose2ell_flyany_frametouch,1.652518e+00,3.143516e+00,19225
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.691536e+00,1.802344e+00,103625
absphidiff_nose2ell_flyfemale_frametouch,1.640223e+00,1.649168e+00,10707
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.080764e-01,1.385796e+00,200
absphidiff_nose2ell_flymale_framenearfly,1.701403e+00,2.262367e+00,90179
absphidiff_nose2ell_flymale_frametouch,1.665388e+00,2.903888e+00,8483
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.304089e+00,3.909242e+00,479422
abssmoothdtheta_flyfemale_frameany,1.331427e+00,3.785112e+00,239316
abssmoothdtheta_flymale_frameany,1.276335e+00,3.471070e+00,239740
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.461963e+00,-2.618909e+00,475
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615300e+00,-9.895011e-01,2837
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.531493e+00,-2.126355e+00,385
absthetadiff_nose2ell_flyany_framenearfly,1.619475e+00,4.271703e-01,194153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481607e+00,-3.184553e+00,1191
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581774e+00,7.694976e-01,42214
absthetadiff_nose2ell_flyany_frametouch,1.677872e+00,-8.533696e-01,19225
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627926e+00,1.737813e-01,103632
absthetadiff_nose2ell_flyfemale_frametouch,1.686275e+00,-3.212722e+00,10707
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.790878e-01,2.569900e-01,200
absthetadiff_nose2ell_flymale_framenearfly,1.610191e+00,5.887606e-01,90183
absthetadiff_nose2ell_flymale_frametouch,1.668882e+00,2.446261e-01,8483
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.633296e-01,2.994807e+00,359036
absyaw_flyfemale_framemove,6.599065e-01,3.089408e+00,187237
absyaw_flymale_framemove,6.663197e-01,2.474896e+00,171465
accmag_flyany_frameany,1.314119e+02,2.946175e+00,479422
accmag_flyfemale_frameany,1.298943e+02,2.434953e+00,239316
accmag_flymale_frameany,1.329257e+02,3.211654e+00,239740
angle_biggest_wing_flyany_frameany,2.194253e-02,-2.779640e+00,479443
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.325779e-02,-2.404660e+00,239327
angle_biggest_wing_flymale_frameany,2.064692e-02,-2.228688e+00,239750
angle_smallest_wing_flyany_frameany,1.629038e-02,2.575133e-01,479443
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.838275e-02,1.158897e+00,239327
angle_smallest_wing_flymale_frameany,1.420320e-02,-4.624100e-01,239750
angleonclosestfly_flyany_framenearfly,-2.885229e-01,2.702956e+00,194153
angleonclosestfly_flyany_framestop_nearfly,-1.846164e-01,4.437104e+00,42214
angleonclosestfly_flyany_frametouch,-2.931549e-01,1.015519e+00,19225
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.782792e-01,1.971341e+00,103632
angleonclosestfly_flyfemale_frametouch,-2.251737e-01,2.675945e+00,10707
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.045339e-02,-3.651476e-01,200
angleonclosestfly_flymale_framenearfly,-2.954564e-01,1.928812e+00,90183
angleonclosestfly_flymale_frametouch,-3.623469e-01,-1.253008e+00,8483
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.198524e-01,1.810525e+00,479443
anglesub_flyfemale_frameany,2.355410e-01,4.340662e+00,239327
anglesub_flymale_frameany,2.039469e-01,-9.920705e-02,239750
area_flyany_frameany,1.914341e+00,1.215010e+00,479443
area_flyfemale_frameany,2.229904e+00,2.159982e+00,239327
area_flymale_frameany,1.599378e+00,-3.552139e-01,239750
area_inmost_wing_flyany_frameany,8.827965e-01,1.062540e+00,479443
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.622343e-01,-4.564934e-01,3770
area_inmost_wing_flyfemale_frameany,9.419178e-01,1.430660e+00,239327
area_inmost_wing_flymale_frameany,8.234850e-01,3.821461e-01,239750
area_outmost_wing_flyany_frameany,9.003271e-01,-4.899226e-01,479443
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.164047e-01,-4.541791e+00,3770
area_outmost_wing_flyfemale_frameany,9.626692e-01,-1.558020e-01,239327
area_outmost_wing_flymale_frameany,8.378290e-01,-8.606052e-01,239750
arena_angle_flyany_frameany,-8.040914e-02,-8.719715e-01,479443
b_mm_flyany_frameany,2.326183e-01,1.299212e+00,479443
b_mm_flyfemale_frameany,2.507677e-01,1.961654e+00,239327
b_mm_flymale_frameany,2.145059e-01,3.280432e-01,239750
boutfreq_flyany_framebackup,1.612288e-03,3.379128e+00,479443
boutfreq_flyany_framebodyturn,3.495723e-03,-6.298052e-01,479443
boutfreq_flyany_framecrabwalkall,1.464616e-02,4.007457e+00,479443
boutfreq_flyany_framecrabwalkextreme,1.268138e-03,3.674297e+00,479443
boutfreq_flyany_framejump,4.250766e-03,1.640349e+01,479443
boutfreq_flyany_framepivotcenter,4.692946e-04,3.924427e+00,479443
boutfreq_flyany_framepivottail,4.970351e-03,-2.409852e+00,479443
boutfreq_flyany_framerighting,4.338368e-04,2.618080e+00,479443
boutfreq_flyany_framestop,1.830666e-02,4.327542e+00,479443
boutfreq_flyany_frametouch,6.196774e-03,2.340627e+00,479443
boutfreq_flyany_framewalk,2.233842e-02,2.672021e+00,479443
boutfreq_flyany_framewingextension,2.502904e-05,-1.210269e+00,479443
boutfreq_flyany_framewingflick,2.669765e-04,8.042202e-01,479443
boutfreq_flyany_framewinggrooming,1.772891e-04,-6.586952e+00,479443
boutfreq_flymale_frameattemptedcopulation,2.085593e-05,-8.001972e-01,239740
boutfreq_flymale_framechase,3.003254e-04,-1.206723e+00,239740
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,239740
corfrac_maj_flyany_frameany,-1.889587e-01,-6.046028e+00,479422
corfrac_maj_flyany_framebackup,-2.228185e-01,2.695006e-01,3521
corfrac_maj_flyany_framebodyturn,-7.407006e-01,8.026331e-01,4143
corfrac_maj_flyany_framecrabwalkall,-3.217886e-01,-1.078802e+00,74108
corfrac_maj_flyany_framecrabwalkextreme,-5.504306e-01,-1.372701e-01,2709
corfrac_maj_flyany_framepivotcenter,-1.135186e-01,-6.598189e-01,700
corfrac_maj_flyany_framepivottail,-7.148174e-01,-3.003252e+00,8563
corfrac_maj_flyfemale_frameany,-2.066877e-01,-5.704645e+00,239316
corfrac_maj_flymale_frameany,-1.710989e-01,-5.467786e+00,239740
da_flyany_frameany,2.215517e-05,4.035988e+00,479422
da_flyfemale_frameany,1.386752e-05,1.688721e+00,239316
da_flymale_frameany,2.804606e-05,-1.174377e-01,239740
dangle2wall_flyany_framenearwall,2.874545e-02,2.257436e-01,407801
dangle2wall_flyfemale_framenearwall,2.749777e-02,-7.562282e-01,211515
dangle2wall_flymale_framenearwall,3.046920e-02,1.650860e+00,195920
dangle_biggest_wing_flyany_frameany,-1.441767e-02,5.916820e-01,479422
dangle_biggest_wing_flyfemale_frameany,9.133640e-03,2.161047e+00,239316
dangle_biggest_wing_flymale_frameany,-3.786931e-02,-8.617670e-01,239740
dangle_smallest_wing_flyany_frameany,1.440772e-02,-5.897782e-01,479422
dangle_smallest_wing_flyfemale_frameany,-8.985644e-03,-2.155935e+00,239316
dangle_smallest_wing_flymale_frameany,3.770168e-02,8.711391e-01,239740
danglesub_flyany_framemove,-1.481264e-02,1.628441e+00,359015
danglesub_flyany_framenearfly,-8.431055e-02,5.763283e-01,194142
danglesub_flyfemale_framenearfly,-8.412901e-02,5.109651e-01,103625
danglesub_flymale_framenearfly,-8.527878e-02,5.491482e-01,90179
darea_flyany_frameany,5.391814e-05,2.508551e+00,479422
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.942362e-01,6.807315e-01,3521
darea_flyany_framebodyturn,8.754839e-04,1.480551e+00,4143
darea_flyany_framechase,1.779461e-02,-1.700492e-01,384
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.719495e-03,3.617333e+00,74108
darea_flyany_framecrabwalkextreme,-2.574057e-02,4.832664e-01,2709
darea_flyany_framejump,-2.239830e-02,2.645332e-01,5763
darea_flyany_framepivotcenter,1.463561e-01,1.637670e+00,700
darea_flyany_framepivottail,-4.243604e-02,5.906840e-01,8563
darea_flyany_framerighting,-2.373313e-02,-2.698370e-01,2538
darea_flyany_framestop,-2.727819e-02,-4.287097e+00,120407
darea_flyany_frametouch,-5.738191e-02,2.280349e+00,19225
darea_flyany_framewalk,3.915633e-02,1.226687e+00,181006
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.233695e-04,5.301564e+00,3770
darea_flyfemale_frameany,-6.124089e-06,1.169925e+00,239316
darea_flymale_frameany,1.003243e-04,-4.974399e-01,239740
darea_inmost_wing_flyany_frameany,2.625612e-02,-4.393852e+00,479422
darea_inmost_wing_flyfemale_frameany,1.292908e-02,-4.548540e+00,239316
darea_inmost_wing_flymale_frameany,3.966655e-02,-2.888366e+00,239740
darea_outmost_wing_flyany_frameany,-2.639351e-02,4.379846e+00,479422
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.333415e-02,4.527935e+00,239316
darea_outmost_wing_flymale_frameany,-3.955353e-02,2.910903e+00,239740
db_flyany_frameany,-1.301746e-06,-6.743370e-01,479422
db_flyfemale_frameany,-4.811640e-06,3.825860e-01,239316
db_flymale_frameany,1.436903e-06,-9.054853e-01,239740
dcenter_flyany_frameany,1.134837e+01,6.960882e-01,479443
dcenter_flyany_framebackupstart,8.936043e+00,5.321790e-01,773
dcenter_flyany_framebodyturn,1.214535e+01,2.768804e+00,4143
dcenter_flyany_framebodyturnstart,1.199823e+01,2.766123e+00,1675
dcenter_flyany_framecrabwalkallstart,1.154586e+01,9.202196e-01,7019
dcenter_flyany_framecrabwalkextreme,7.243817e+00,-1.787605e+00,2709
dcenter_flyany_framecrabwalkextremestart,7.299315e+00,-1.867388e+00,608
dcenter_flyany_framejumpstart,1.158702e+01,8.103363e-01,2037
dcenter_flyany_framemove,1.141460e+01,1.218841e+00,359036
dcenter_flyany_framenearwall,1.044850e+01,2.151605e-01,407822
dcenter_flyany_framepivotcenter,9.362411e+00,-3.908864e-02,700
dcenter_flyany_framepivotcenterstart,9.502839e+00,-5.568318e-01,224
dcenter_flyany_framepivottailstart,1.031734e+01,5.767040e-01,2383
dcenter_flyany_framerightingstart,1.118953e+01,4.608229e-02,208
dcenter_flyany_framestop,1.105424e+01,-2.294166e-01,120407
dcenter_flyany_frametouch,2.707666e+00,-7.742258e+00,19225
dcenter_flyany_framewalk,1.320870e+01,3.538087e+00,181007
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495742e+01,2.410784e+00,3770
dcenter_flyfemale_frameany,1.068117e+01,-1.052724e+00,239327
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.202522e+01,2.085795e+00,239750
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.376958e-02,-4.728476e+00,359015
ddcenter_flyany_framenearfly,4.197925e-01,-1.417039e-01,194142
ddcenter_flyfemale_framenearfly,3.882719e-01,-3.046512e-01,103625
ddcenter_flymale_framenearfly,4.547238e-01,3.531047e-02,90179
ddell2nose_flyany_framenearfly,1.087886e+00,-5.950780e-01,194142
ddell2nose_flyfemale_framenearfly,1.036421e+00,-6.486252e-01,103625
ddell2nose_flymale_framenearfly,1.144637e+00,-5.228230e-01,90179
ddist2wall_flyany_framenearwall,3.960590e-02,4.335516e+00,407801
ddist2wall_flyfemale_framenearwall,3.485446e-02,2.193901e+00,211515
ddist2wall_flymale_framenearwall,4.505369e-02,5.269896e+00,195920
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.096073e+00,-5.981391e-01,194142
ddnose2ell_flyfemale_framenearfly,1.095316e+00,-5.310115e-01,103625
ddnose2ell_flymale_framechase,-1.288036e+00,-5.582312e-01,200
ddnose2ell_flymale_framenearfly,1.098982e+00,-6.338103e-01,90179
decc_flyany_frameany,-1.957455e-05,-4.384244e+00,479422
decc_flyfemale_frameany,-2.240880e-05,-2.384238e+00,239316
decc_flymale_frameany,-1.667797e-05,-1.039331e+00,239740
dell2nose_flyany_frameany,1.045723e+01,7.953961e-01,479443
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.713333e+00,-9.158608e-01,239327
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.121036e+01,2.179392e+00,239750
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036164e+01,-1.777994e+00,479443
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.435604e+00,-1.367825e+00,773
dist2wall_flyany_framebodyturnstart,8.782970e+00,1.937813e+00,1675
dist2wall_flyany_framecrabwalkall,6.154101e+00,-2.621147e+00,74110
dist2wall_flyany_framecrabwalkextreme,6.274984e+00,-3.206699e+00,2709
dist2wall_flyany_framejump,1.747440e+01,-6.386461e-01,5763
dist2wall_flyany_framejumpstart,1.625078e+01,-2.950285e-01,2037
dist2wall_flyany_framemove,8.846260e+00,-8.099196e-01,359036
dist2wall_flyany_framepivotcenterstart,1.331410e+01,-1.439893e+00,224
dist2wall_flyany_framepivottailstart,6.067303e+00,-1.562156e+00,2383
dist2wall_flyany_framerightingstart,1.473098e+01,1.299944e+00,208
dist2wall_flyany_framestop,1.460979e+01,-4.448631e-01,120407
dist2wall_flyany_frametouch,6.837599e+00,-3.839427e+00,19225
dist2wall_flyany_framewalk,8.597841e+00,-8.434694e-01,181007
dist2wall_flyany_framewinggrooming,2.305526e+01,2.106429e+00,3770
dist2wall_flyfemale_frameany,9.927438e+00,-2.633674e+00,239327
dist2wall_flymale_frameany,1.079958e+01,-6.921081e-01,239750
dmax_wing_angle_flyany_frameany,-6.246206e-03,-1.801571e+00,479422
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.096913e-03,-1.174079e+00,239316
dmax_wing_angle_flymale_frameany,-8.051259e-03,-1.351217e+00,239740
dmax_wing_area_flyany_frameany,-2.190962e-01,3.049658e+00,479422
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.221905e-01,2.439863e+00,239316
dmax_wing_area_flymale_frameany,-2.161806e-01,2.470802e+00,239740
dmin_wing_angle_flyany_frameany,6.236261e-03,1.805546e+00,479422
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.244909e-03,1.169748e+00,239316
dmin_wing_angle_flymale_frameany,7.883636e-03,1.364722e+00,239740
dmin_wing_area_flyany_frameany,2.189588e-01,-3.055597e+00,479422
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.217855e-01,-2.455926e+00,239316
dmin_wing_area_flymale_frameany,2.162937e-01,-2.461679e+00,239740
dnose2ell_angle_30tomin30_flyany_frameany,1.089251e+01,3.904405e-01,479443
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022271e+01,-1.390787e+00,239327
dnose2ell_angle_30tomin30_flymale_frameany,1.157244e+01,1.821721e+00,239750
dnose2ell_angle_min20to20_flyany_frameany,4.581426e+01,3.591042e+00,479443
dnose2ell_angle_min20to20_flyfemale_frameany,4.215937e+01,1.679401e+00,239327
dnose2ell_angle_min20to20_flymale_frameany,4.951028e+01,3.887518e+00,239750
dnose2ell_angle_min30to30_flyany_frameany,3.642547e+01,3.216740e+00,479443
dnose2ell_angle_min30to30_flyfemale_frameany,3.349960e+01,1.242201e+00,239327
dnose2ell_angle_min30to30_flymale_frameany,3.938400e+01,3.771485e+00,239750
dnose2ell_flyany_frameany,1.041249e+01,6.694794e-01,479443
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.117917e+00,4.919629e-01,773
dnose2ell_flyany_framebodyturn,1.122110e+01,2.659185e+00,4143
dnose2ell_flyany_framebodyturnstart,1.107366e+01,2.614145e+00,1675
dnose2ell_flyany_framecrabwalkallstart,1.060486e+01,8.296075e-01,7019
dnose2ell_flyany_framecrabwalkextreme,6.202840e+00,-1.656663e+00,2709
dnose2ell_flyany_framecrabwalkextremestart,6.241974e+00,-1.695944e+00,608
dnose2ell_flyany_framejumpstart,1.082369e+01,7.752800e-01,2037
dnose2ell_flyany_framenearwall,9.498248e+00,2.673123e-01,407822
dnose2ell_flyany_framepivotcenter,8.686841e+00,9.099182e-02,700
dnose2ell_flyany_framepivotcenterstart,8.842015e+00,-4.101033e-01,224
dnose2ell_flyany_framepivottailstart,9.401674e+00,4.583082e-01,2383
dnose2ell_flyany_framerightingstart,1.036022e+01,1.095442e-01,208
dnose2ell_flyany_framestop,1.011630e+01,-2.526437e-01,120407
dnose2ell_flyany_frametouch,1.077965e+00,-8.243239e-01,19225
dnose2ell_flyany_framewalk,1.228377e+01,3.442030e+00,181007
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.374376e+01,1.888407e+00,3770
dnose2ell_flyfemale_frameany,9.718500e+00,-1.196132e+00,239327
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111606e+01,2.110740e+00,239750
dnose2ell_flymale_framechase,3.234433e+00,5.514190e+00,200
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129359e+01,5.794222e-01,479443
dnose2tail_flyany_framemove,1.138333e+01,1.141332e+00,359036
dnose2tail_flyfemale_frameany,1.058573e+01,-1.355935e+00,239327
dnose2tail_flymale_frameany,1.201116e+01,2.060705e+00,239750
dnwingsdetected_flyany_frameany,0.000000e+00,3.756390e-01,479422
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.622636e-01,239316
dnwingsdetected_flymale_frameany,0.000000e+00,1.045813e+00,239740
dphi_flyany_framemove,-1.452798e-01,-3.661374e+00,359015
dphi_flyfemale_framemove,-5.973764e-02,-1.222754e+00,187226
dphi_flymale_framemove,-2.278654e-01,-4.288605e+00,171455
dtheta_flyany_frameany,-1.373829e-02,-1.590193e+00,479422
dtheta_flyfemale_frameany,-2.848810e-02,-2.800071e+00,239316
dtheta_flymale_frameany,1.350601e-03,3.596868e-01,239740
du_cor_flyany_frameany,6.030000e+00,2.637604e-01,479422
du_cor_flyfemale_frameany,6.109696e+00,7.850860e-01,239316
du_cor_flymale_frameany,5.952133e+00,-2.320471e-01,239740
du_ctr_flyany_frameany,6.484151e+00,3.991071e-01,479422
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.135215e+00,3.345909e+00,3521
du_ctr_flyany_framebodyturn,4.538181e+00,-3.051566e+00,4143
du_ctr_flyany_framecrabwalkall,9.293044e+00,-2.761128e+00,74108
du_ctr_flyany_framecrabwalkextreme,1.205194e+00,1.289420e+00,2709
du_ctr_flyany_framejump,3.085671e+01,-6.974963e-01,5763
du_ctr_flyany_framemove,8.596612e+00,-2.718015e+00,359015
du_ctr_flyany_framenearfly,5.173717e+00,-7.204057e-01,194142
du_ctr_flyany_framenearwall,6.539261e+00,-5.992245e-01,407801
du_ctr_flyany_framenotnearfly_notnearwall,6.744241e+00,2.801280e+00,65709
du_ctr_flyany_framepivotcenter,4.153344e-02,-1.417449e+00,700
du_ctr_flyany_framerighting,4.485932e+00,-3.392918e-01,2538
du_ctr_flyany_framestop,1.525781e-01,4.785648e+00,120407
du_ctr_flyany_frametouch,1.958785e+00,-1.284672e+00,19225
