field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237475e-01,-2.395196e+00,455487
a_mm_flyfemale_frameany,6.654893e-01,-2.023079e+00,210255
a_mm_flymale_frameany,5.879392e-01,-1.803292e+00,245049
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.796101e-01,-2.575305e+00,473
absangle2wall_flyany_framebodyturnstart,1.119684e+00,1.150508e+00,763
absangle2wall_flyany_framecrabwalkall,1.056471e+00,-4.424184e+00,35161
absangle2wall_flyany_framecrabwalkextreme,8.300597e-01,-2.440272e+00,860
absangle2wall_flyany_framejump,1.500548e+00,-2.560602e+00,540
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.195995e+00,-6.417109e+00,166967
absangle2wall_flyany_framenearwall,1.301583e+00,-2.833024e+00,270059
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.419523e-01,-4.094633e+00,2516
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675092e+00,7.642281e-01,288520
absangle2wall_flyany_frametouch,1.312293e+00,-3.146508e+00,6788
absangle2wall_flyany_framewalk,1.246169e+00,-5.906064e+00,77187
absangle2wall_flyany_framewinggrooming,1.695483e+00,1.723177e+00,39436
absangle2wall_flyfemale_framenearwall,1.366634e+00,-7.398610e-01,146927
absangle2wall_flymale_framenearwall,1.243814e+00,-4.208839e+00,122949
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.612529e+00,2.077404e+00,246
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620064e+00,3.279442e+00,1057
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.649208e+00,2.680155e+00,114537
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.655081e+00,4.451990e+00,911
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627963e+00,9.271906e-01,61223
absanglefrom1to2_nose2ell_flyany_frametouch,8.829007e-01,5.199898e+00,6788
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656530e+00,5.641128e-01,54073
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.620259e-01,3.919397e+00,3767
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641530e+00,1.727671e+00,60412
absanglefrom1to2_nose2ell_flymale_frametouch,9.003148e-01,4.044806e+00,3015
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.245479e+00,-2.286564e+00,270050
absdangle2wall_flyfemale_framenearwall,1.293672e+00,-1.510266e+00,146922
absdangle2wall_flymale_framenearwall,1.203284e+00,-2.697038e+00,122945
absdtheta_flyany_frameany,9.395044e-01,-3.881648e+00,455468
absdtheta_flyany_framebackup,2.562616e+00,-6.205338e-02,2007
absdtheta_flyany_framebodyturn,5.263360e+00,-1.575214e+00,1846
absdtheta_flyany_framecrabwalkall,1.476773e+00,-2.779350e+00,35161
absdtheta_flyany_framecrabwalkextreme,1.595672e+00,-2.608034e+00,860
absdtheta_flyany_framemove,1.883085e+00,-1.666140e+00,166948
absdtheta_flyany_framenearfly,1.117706e+00,-2.581973e+00,114533
absdtheta_flyany_framenearwall,1.243753e+00,-2.253302e+00,270050
absdtheta_flyany_framenotnearfly_notnearwall,4.665614e-01,-3.002517e+00,154905
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.712396e+00,-2.351827e+00,10006
absdtheta_flyany_framerighting,8.592793e+00,-6.330149e-01,1175
absdtheta_flyany_framestop,3.742188e-01,-1.386425e+00,288520
absdtheta_flyany_frametouch,1.473290e+00,-2.309897e+00,6788
absdtheta_flyany_framewalk,1.461930e+00,-2.259851e+00,77187
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.893215e-01,-3.359608e+00,39435
absdtheta_flyfemale_frameany,1.028515e+00,-2.383976e+00,210247
absdtheta_flymale_frameany,8.631785e-01,-4.862874e+00,245038
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.111212e+00,-3.402798e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400033e+00,3.782884e-02,2007
absdv_cor_flyany_framebodyturn,2.976152e+00,-4.048654e-01,1846
absdv_cor_flyany_framecrabwalkall,5.514972e+00,-5.266199e-01,35161
absdv_cor_flyany_framecrabwalkextreme,4.473531e+00,-1.668715e+00,860
absdv_cor_flyany_framejump,1.524910e+01,-6.553765e-01,540
absdv_cor_flyany_framemove,2.798067e+00,-4.114649e-01,166948
absdv_cor_flyany_framenearfly,1.209137e+00,-2.226013e+00,114533
absdv_cor_flyany_framenearwall,1.680267e+00,-1.500728e+00,270050
absdv_cor_flyany_framenotnearfly_notnearwall,2.388954e-01,-2.667634e+00,154905
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.336954e+00,-8.876608e-01,10006
absdv_cor_flyany_framerighting,6.246474e+00,4.486761e-01,1175
absdv_cor_flyany_framestop,1.191766e-01,-1.795264e+00,288520
absdv_cor_flyany_frametouch,1.607914e+00,-1.082672e+00,6788
absdv_cor_flyany_framewalk,3.785663e+00,1.639735e+00,77187
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.102913e-01,-1.604455e+00,39435
absdv_cor_flyfemale_frameany,1.185745e+00,-1.862130e+00,210247
absdv_cor_flymale_frameany,1.048022e+00,-4.384222e+00,245038
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.593505e+00,-3.593407e-01,114533
absphidiff_nose2ell_flyany_frametouch,1.697084e+00,3.505932e+00,6788
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602831e+00,-3.239971e-01,54073
absphidiff_nose2ell_flyfemale_frametouch,1.658455e+00,1.559381e+00,3767
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.585914e+00,-3.692660e-01,60408
absphidiff_nose2ell_flymale_frametouch,1.728610e+00,3.276618e+00,3015
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.555452e-01,-4.377642e+00,455468
abssmoothdtheta_flyfemale_frameany,7.677916e-01,-2.677403e+00,210247
abssmoothdtheta_flymale_frameany,5.595453e-01,-5.406437e+00,245038
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579293e+00,-1.289618e+00,1057
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.711889e+00,1.971926e+00,114537
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469167e+00,-2.526943e+00,911
absthetadiff_nose2ell_flyany_framestop_nearfly,1.767468e+00,4.316836e+00,61223
absthetadiff_nose2ell_flyany_frametouch,1.697669e+00,-8.269348e-01,6788
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.837764e+00,3.989244e+00,54073
absthetadiff_nose2ell_flyfemale_frametouch,1.705099e+00,-2.324336e+00,3767
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.605385e+00,3.973246e-01,60412
absthetadiff_nose2ell_flymale_frametouch,1.694825e+00,-4.988037e-03,3015
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.333382e-01,4.822660e+00,166967
absyaw_flyfemale_framemove,7.050829e-01,3.780611e+00,94481
absyaw_flymale_framemove,7.532918e-01,4.516778e+00,72481
accmag_flyany_frameany,7.363390e+01,-3.113616e+00,455468
accmag_flyfemale_frameany,7.898741e+01,-2.135722e+00,210247
accmag_flymale_frameany,6.906428e+01,-3.842265e+00,245038
angle_biggest_wing_flyany_frameany,4.103625e-02,1.791668e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.239813e-02,-8.252274e-01,210255
angle_biggest_wing_flymale_frameany,4.828228e-02,8.213975e-01,245049
angle_smallest_wing_flyany_frameany,1.724490e-02,9.991907e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.206615e-02,9.872721e-02,210255
angle_smallest_wing_flymale_frameany,2.164868e-02,1.225756e+00,245049
angleonclosestfly_flyany_framenearfly,-4.164596e-01,-1.544259e+00,114537
angleonclosestfly_flyany_framestop_nearfly,-4.997232e-01,-3.222733e+00,61223
angleonclosestfly_flyany_frametouch,-8.010264e-02,6.532448e+00,6788
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.956728e-01,-5.300936e-02,54073
angleonclosestfly_flyfemale_frametouch,6.350961e-03,6.339795e+00,3767
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.205959e-01,-3.131430e+00,60412
angleonclosestfly_flymale_frametouch,-1.503182e-01,2.648827e+00,3015
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.539261e-01,-3.458459e+00,455487
anglesub_flyfemale_frameany,1.553663e-01,-3.465582e+00,210255
anglesub_flymale_frameany,1.526995e-01,-2.579509e+00,245049
area_flyany_frameany,1.739811e+00,-2.361379e+00,455487
area_flyfemale_frameany,1.987796e+00,-1.655684e+00,210255
area_flymale_frameany,1.526960e+00,-2.277517e+00,245049
area_inmost_wing_flyany_frameany,8.727587e-01,6.712843e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.934153e-01,9.426366e-01,39436
area_inmost_wing_flyfemale_frameany,9.009605e-01,7.880443e-02,210255
area_inmost_wing_flymale_frameany,8.490144e-01,1.372824e+00,245049
area_outmost_wing_flyany_frameany,9.317027e-01,6.697234e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.016984e-01,-8.843179e-01,39436
area_outmost_wing_flyfemale_frameany,9.637017e-01,-1.864030e-01,210255
area_outmost_wing_flymale_frameany,9.043907e-01,1.746955e+00,245049
arena_angle_flyany_frameany,1.378727e-01,1.461606e+00,455487
b_mm_flyany_frameany,2.208460e-01,-2.179353e+00,455487
b_mm_flyfemale_frameany,2.375846e-01,-1.237389e+00,210255
b_mm_flymale_frameany,2.064709e-01,-2.362473e+00,245049
boutfreq_flyany_framebackup,1.038449e-03,-1.118782e+00,455487
boutfreq_flyany_framebodyturn,1.675130e-03,-4.697787e+00,455487
boutfreq_flyany_framecrabwalkall,7.712624e-03,-3.108522e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.466676e-04,-1.001792e+00,455487
boutfreq_flyany_framejump,4.171359e-04,-9.032311e-01,455487
boutfreq_flyany_framepivotcenter,1.295317e-04,-1.962759e+00,455487
boutfreq_flyany_framepivottail,5.523758e-03,-2.191677e+00,455487
boutfreq_flyany_framerighting,2.327179e-04,7.509645e-01,455487
boutfreq_flyany_framestop,1.218037e-02,-1.392646e+00,455487
boutfreq_flyany_frametouch,2.432561e-03,-2.534421e+00,455487
boutfreq_flyany_framewalk,1.310246e-02,-3.504341e+00,455487
boutfreq_flyany_framewingextension,2.414998e-05,-9.421764e-01,455487
boutfreq_flyany_framewingflick,5.488631e-05,-2.893536e-01,455487
boutfreq_flyany_framewinggrooming,1.754166e-03,9.632236e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.224300e-05,-4.384253e-01,245038
boutfreq_flymale_framechase,8.570099e-05,-1.276884e+00,245038
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,245038
corfrac_maj_flyany_frameany,-5.516464e-02,2.609857e+00,455468
corfrac_maj_flyany_framebackup,-2.373483e-01,-1.255184e+00,2007
corfrac_maj_flyany_framebodyturn,-7.543741e-01,-4.585095e-01,1846
corfrac_maj_flyany_framecrabwalkall,-2.510219e-01,5.019324e+00,35161
corfrac_maj_flyany_framecrabwalkextreme,-5.414620e-01,2.715119e-01,860
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.967766e-01,-1.256574e+00,10006
corfrac_maj_flyfemale_frameany,-9.809215e-02,2.183940e-01,210247
corfrac_maj_flymale_frameany,-1.866443e-02,4.662037e+00,245038
da_flyany_frameany,-2.815105e-05,-2.794005e+00,455468
da_flyfemale_frameany,-9.388395e-05,-1.022106e+00,210247
da_flymale_frameany,3.663050e-05,-5.161183e-02,245038
dangle2wall_flyany_framenearwall,3.205521e-04,-1.762871e+00,270050
dangle2wall_flyfemale_framenearwall,5.169213e-03,-1.500513e+00,146922
dangle2wall_flymale_framenearwall,-4.190922e-03,-1.648153e+00,122945
dangle_biggest_wing_flyany_frameany,-1.579344e-02,-3.883407e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.289236e-02,2.160923e+00,210247
dangle_biggest_wing_flymale_frameany,-4.032233e-02,-2.118680e+00,245038
dangle_smallest_wing_flyany_frameany,1.580029e-02,3.921490e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.135723e-02,-2.038218e+00,210247
dangle_smallest_wing_flymale_frameany,3.886336e-02,2.036160e+00,245038
danglesub_flyany_framemove,-2.264004e-02,-1.416342e+00,166948
danglesub_flyany_framenearfly,-6.123283e-02,1.900384e+00,114533
danglesub_flyfemale_framenearfly,-6.773223e-02,1.052026e+00,54073
danglesub_flymale_framenearfly,-5.658550e-02,2.379796e+00,60408
darea_flyany_frameany,-9.779272e-05,-2.567303e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.958377e-01,-9.898361e-02,2007
darea_flyany_framebodyturn,-6.204218e-02,-8.379623e-02,1846
darea_flyany_framechase,8.491177e-02,1.494645e+00,215
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.583500e-02,9.893643e-01,35161
darea_flyany_framecrabwalkextreme,-1.196063e-01,-3.361089e+00,860
darea_flyany_framejump,-1.449466e-01,-5.811994e-01,540
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.302209e-03,2.714801e+00,10006
darea_flyany_framerighting,-3.919760e-02,-6.585213e-01,1175
darea_flyany_framestop,-8.681162e-03,1.334293e+00,288520
darea_flyany_frametouch,-3.562958e-02,3.407232e+00,6788
darea_flyany_framewalk,4.818942e-02,3.829423e+00,77187
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.131071e-02,-8.231666e-01,39435
darea_flyfemale_frameany,-4.086846e-04,-7.812902e-01,210247
darea_flymale_frameany,1.919496e-04,-2.784170e-01,245038
darea_inmost_wing_flyany_frameany,1.047558e-01,8.120989e-01,455468
darea_inmost_wing_flyfemale_frameany,7.048731e-02,-1.414536e+00,210247
darea_inmost_wing_flymale_frameany,1.336453e-01,2.594778e+00,245038
darea_outmost_wing_flyany_frameany,-1.046039e-01,-8.073019e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.890356e-02,1.467368e+00,210247
darea_outmost_wing_flymale_frameany,-1.348467e-01,-2.630540e+00,245038
db_flyany_frameany,-2.661374e-06,-1.032419e+00,455468
db_flyfemale_frameany,-1.710890e-05,-3.915573e-01,210247
db_flymale_frameany,9.715845e-06,-5.573611e-01,245038
dcenter_flyany_frameany,1.261761e+01,3.758734e+00,455487
dcenter_flyany_framebackupstart,1.162040e+01,4.797281e+00,473
dcenter_flyany_framebodyturn,1.117834e+01,-9.120736e-01,1846
dcenter_flyany_framebodyturnstart,1.125103e+01,-4.253650e-01,763
dcenter_flyany_framecrabwalkallstart,1.188668e+01,9.137806e-01,3510
dcenter_flyany_framecrabwalkextreme,1.125887e+01,5.248784e+00,860
dcenter_flyany_framecrabwalkextremestart,1.131553e+01,5.475973e+00,247
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.187604e+01,2.043300e+00,166967
dcenter_flyany_framenearwall,1.172103e+01,4.090291e+00,270059
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.145868e+01,2.452761e+00,2516
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.291251e+01,3.087700e+00,288520
dcenter_flyany_frametouch,2.791032e+00,-4.157970e+00,6788
dcenter_flyany_framewalk,1.250664e+01,9.975358e-01,77187
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.335494e+01,-1.242018e-01,39436
dcenter_flyfemale_frameany,1.271907e+01,4.368327e+00,210255
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.252973e+01,2.647696e+00,245049
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.415058e-01,3.035197e+00,166948
ddcenter_flyany_framenearfly,2.728338e-01,-1.514114e+00,114533
ddcenter_flyfemale_framenearfly,2.732061e-01,-1.167205e+00,54073
ddcenter_flymale_framenearfly,2.768389e-01,-1.743463e+00,60408
ddell2nose_flyany_framenearfly,7.733174e-01,-1.764666e+00,114533
ddell2nose_flyfemale_framenearfly,7.897168e-01,-1.335267e+00,54073
ddell2nose_flymale_framenearfly,7.648551e-01,-2.128858e+00,60408
ddist2wall_flyany_framenearwall,1.869859e-02,6.847614e-01,270050
ddist2wall_flyfemale_framenearwall,1.044745e-02,-1.146772e+00,146922
ddist2wall_flymale_framenearwall,2.562881e-02,2.090727e+00,122945
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.692195e-01,-1.853198e+00,114533
ddnose2ell_flyfemale_framenearfly,8.313765e-01,-1.214052e+00,54073
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.212852e-01,-2.287223e+00,60408
decc_flyany_frameany,1.139782e-05,1.331538e+00,455468
decc_flyfemale_frameany,2.725438e-05,1.112544e+00,210247
decc_flymale_frameany,-6.827015e-06,-7.011705e-01,245038
dell2nose_flyany_frameany,1.176642e+01,3.883290e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.186874e+01,4.623469e+00,210255
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167821e+01,2.641632e+00,245049
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.582107e+01,4.287083e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.952045e+00,-1.722897e+00,473
dist2wall_flyany_framebodyturnstart,7.235817e+00,-2.655648e-01,763
dist2wall_flyany_framecrabwalkall,6.215065e+00,-1.650918e+00,35161
dist2wall_flyany_framecrabwalkextreme,6.263666e+00,-2.795456e+00,860
dist2wall_flyany_framejump,2.031570e+01,1.985455e+00,540
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.221118e+00,-1.270983e+00,166967
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.758143e+00,-1.246593e+00,2516
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.948639e+01,3.125425e+00,288520
dist2wall_flyany_frametouch,8.044973e+00,-1.212019e+00,6788
dist2wall_flyany_framewalk,7.730077e+00,-1.441182e+00,77187
dist2wall_flyany_framewinggrooming,2.071819e+01,4.821547e-01,39436
dist2wall_flyfemale_frameany,1.350444e+01,1.110650e+00,210255
dist2wall_flymale_frameany,1.781335e+01,6.499940e+00,245049
dmax_wing_angle_flyany_frameany,1.133365e-02,7.190908e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.009358e-02,9.329193e-01,210247
dmax_wing_angle_flymale_frameany,1.235373e-02,2.355062e-01,245038
dmax_wing_area_flyany_frameany,-3.656939e-01,-1.686208e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.589692e-01,-1.180710e+00,210247
dmax_wing_area_flymale_frameany,-3.714793e-01,-1.539300e+00,245038
dmin_wing_angle_flyany_frameany,-1.132680e-02,-7.125774e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.558438e-03,-7.338675e-01,210247
dmin_wing_angle_flymale_frameany,-1.381270e-02,-3.443179e-01,245038
dmin_wing_area_flyany_frameany,3.658458e-01,1.688290e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.605529e-01,1.198560e+00,210247
dmin_wing_area_flymale_frameany,3.702780e-01,1.524709e+00,245038
dnose2ell_angle_30tomin30_flyany_frameany,1.227736e+01,3.686571e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.238049e+01,4.264506e+00,210255
dnose2ell_angle_30tomin30_flymale_frameany,1.218692e+01,2.604204e+00,245049
dnose2ell_angle_min20to20_flyany_frameany,4.679762e+01,3.142743e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.896917e+01,5.116409e+00,210255
dnose2ell_angle_min20to20_flymale_frameany,4.493408e+01,4.902984e-01,245049
dnose2ell_angle_min30to30_flyany_frameany,3.782524e+01,3.393841e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.941125e+01,5.223783e+00,210255
dnose2ell_angle_min30to30_flymale_frameany,3.646396e+01,8.179826e-01,245049
dnose2ell_flyany_frameany,1.179908e+01,3.947619e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.108203e+01,4.969750e+00,473
dnose2ell_flyany_framebodyturn,1.044212e+01,-5.038795e-01,1846
dnose2ell_flyany_framebodyturnstart,1.049314e+01,-1.127794e-01,763
dnose2ell_flyany_framecrabwalkallstart,1.115070e+01,1.273249e+00,3510
dnose2ell_flyany_framecrabwalkextreme,1.032995e+01,5.101169e+00,860
dnose2ell_flyany_framecrabwalkextremestart,1.040498e+01,5.410321e+00,247
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.087510e+01,4.297588e+00,270059
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.079461e+01,2.768580e+00,2516
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.207473e+01,3.192177e+00,288520
dnose2ell_flyany_frametouch,1.160186e+00,1.603047e+00,6788
dnose2ell_flyany_framewalk,1.171712e+01,1.278580e+00,77187
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.245775e+01,-1.627034e-01,39436
dnose2ell_flyfemale_frameany,1.190133e+01,4.575878e+00,210255
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171098e+01,2.792100e+00,245049
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.265028e+01,3.840192e+00,455487
dnose2tail_flyany_framemove,1.195476e+01,2.228236e+00,166967
dnose2tail_flyfemale_frameany,1.268601e+01,4.278726e+00,210255
dnose2tail_flymale_frameany,1.261859e+01,2.790364e+00,245049
dnwingsdetected_flyany_frameany,-6.656772e-05,-4.594056e-01,455468
dnwingsdetected_flyfemale_frameany,2.163132e-03,6.327958e+00,210247
dnwingsdetected_flymale_frameany,-2.227207e-03,-6.446299e+00,245038
dphi_flyany_framemove,-2.162858e-01,-5.385549e+00,166948
dphi_flyfemale_framemove,-1.641070e-01,-3.157442e+00,94473
dphi_flymale_framemove,-2.310198e-01,-4.257566e+00,72470
dtheta_flyany_frameany,5.772149e-03,9.640418e-01,455468
dtheta_flyfemale_frameany,4.521243e-04,2.201038e-02,210247
dtheta_flymale_frameany,1.032985e-02,1.326742e+00,245038
du_cor_flyany_frameany,2.778071e+00,-3.927099e+00,455468
du_cor_flyfemale_frameany,3.306510e+00,-2.526117e+00,210247
du_cor_flymale_frameany,2.326718e+00,-4.526515e+00,245038
du_ctr_flyany_frameany,2.969189e+00,-3.983520e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.745686e+00,3.826773e-01,2007
du_ctr_flyany_framebodyturn,4.960935e+00,-1.531720e+00,1846
du_ctr_flyany_framecrabwalkall,9.815706e+00,-1.652239e+00,35161
du_ctr_flyany_framecrabwalkextreme,6.368724e-01,-4.281286e+00,860
du_ctr_flyany_framejump,3.632159e+01,1.336428e+00,540
du_ctr_flyany_framemove,7.702886e+00,-3.011404e+00,166948
du_ctr_flyany_framenearfly,3.293073e+00,-3.077219e+00,114533
du_ctr_flyany_framenearwall,4.367958e+00,-2.962735e+00,270050
du_ctr_flyany_framenotnearfly_notnearwall,8.695264e-01,-2.617509e+00,154905
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.417623e+00,2.217666e+00,1175
du_ctr_flyany_framestop,8.571581e-02,-5.528020e-01,288520
du_ctr_flyany_frametouch,2.140568e+00,-1.708635e-02,6788
du_ctr_flyany_framewalk,1.373535e+01,-1.915908e+00,77187
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.844165e-02,-1.687430e+00,39435
du_ctr_flyfemale_frameany,3.530500e+00,-2.576946e+00,210247
du_ctr_flymale_frameany,2.489728e+00,-4.573621e+00,245038
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.970147e+00,-3.980884e+00,455468
