field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.379286e-01,6.725436e-01,1.636000e-01,8.364000e-01,2,8,3811426
a_mm_flyfemale_frameany,6.775056e-01,1.518493e-01,4.084000e-01,5.916000e-01,2,8,1816070
a_mm_flymale_frameany,6.015751e-01,1.517806e+00,2.060000e-02,9.794000e-01,2,8,1988333
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.201503e-01,-1.510321e-01,5.908000e-01,4.092000e-01,2,8,4962
absangle2wall_flyany_framebodyturnstart,1.047971e+00,-2.180296e+00,9.997000e-01,3.000000e-04,2,8,14600
absangle2wall_flyany_framecrabwalkall,1.110572e+00,-2.213340e+00,9.998000e-01,2.000000e-04,2,8,556156
absangle2wall_flyany_framecrabwalkextreme,9.603687e-01,-9.391621e-01,9.222000e-01,7.780000e-02,2,8,14907
absangle2wall_flyany_framejump,1.534359e+00,-2.619061e+00,9.994000e-01,6.000000e-04,2,8,12243
absangle2wall_flyany_framejumpstart,1.598368e+00,-1.661436e+00,9.916000e-01,8.400000e-03,2,8,4129
absangle2wall_flyany_framemove,1.278466e+00,-2.324654e+00,9.996000e-01,4.000000e-04,2,8,2526592
absangle2wall_flyany_framenearwall,1.341976e+00,-1.464298e+00,9.882000e-01,1.180000e-02,2,8,3189718
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.241919e-01,-1.320453e+00,9.726000e-01,2.740000e-02,2,8,24465
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.598909e+00,-1.358097e+00,9.730000e-01,2.700000e-02,2,8,1284834
absangle2wall_flyany_frametouch,1.445957e+00,3.682055e-01,2.878000e-01,7.122000e-01,2,8,97471
absangle2wall_flyany_framewalk,1.302690e+00,-3.230459e+00,1.000000e+00,0.000000e+00,2,8,1480845
absangle2wall_flyany_framewinggrooming,1.449612e+00,-1.873825e+00,9.977000e-01,2.300000e-03,2,8,202201
absangle2wall_flyfemale_framenearwall,1.349356e+00,-1.297454e+00,9.771000e-01,2.290000e-02,2,8,1486834
absangle2wall_flymale_framenearwall,1.336263e+00,-1.358618e+00,9.862000e-01,1.380000e-02,2,8,1697300
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680459e+00,1.069009e+00,4.110000e-02,9.589000e-01,2,8,2840
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558337e+00,1.649757e+00,1.260000e-02,9.874000e-01,2,8,5450
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452602e+00,-3.338419e-02,5.227000e-01,4.773000e-01,2,8,18633
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.155199e+00,1.279975e-01,4.334000e-01,5.666000e-01,2,8,2261
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,200
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600456e+00,1.729436e+00,9.400000e-03,9.906000e-01,2,8,1459832
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.452779e+00,8.132825e-03,5.009000e-01,4.991000e-01,2,8,11350
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609317e+00,1.399334e+00,2.680000e-02,9.732000e-01,2,8,473195
absanglefrom1to2_nose2ell_flyany_frametouch,8.367358e-01,4.157185e+00,2.000000e-04,9.998000e-01,2,8,97471
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572701e+00,-5.424876e-01,7.908000e-01,2.092000e-01,2,8,702525
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.387371e-01,3.251467e+00,3.400000e-03,9.966000e-01,2,8,47214
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.135868e-01,1.716050e+00,5.790000e-02,9.421000e-01,1,4,1441
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627150e+00,2.064713e+00,0.000000e+00,1.000000e+00,2,8,755117
absanglefrom1to2_nose2ell_flymale_frametouch,8.367738e-01,3.247621e+00,0.000000e+00,1.000000e+00,2,8,50102
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.556280e+00,5.370906e-01,2.323000e-01,7.677000e-01,2,8,3189587
absdangle2wall_flyfemale_framenearwall,1.577992e+00,6.337825e-01,1.918000e-01,8.082000e-01,2,8,1486770
absdangle2wall_flymale_framenearwall,1.534107e+00,3.510695e-01,3.116000e-01,6.884000e-01,2,8,1697233
absdtheta_flyany_frameany,1.446175e+00,9.920937e-01,7.100000e-02,9.290000e-01,2,8,3811267
absdtheta_flyany_framebackup,2.489563e+00,1.453832e-01,4.334000e-01,5.666000e-01,2,8,20495
absdtheta_flyany_framebodyturn,5.390175e+00,-9.669454e-01,9.213000e-01,7.870000e-02,2,8,37268
absdtheta_flyany_framecrabwalkall,1.629868e+00,-9.210889e-01,9.080000e-01,9.200000e-02,2,8,556144
absdtheta_flyany_framecrabwalkextreme,1.808925e+00,-1.438448e-01,6.016000e-01,3.984000e-01,2,8,14904
absdtheta_flyany_framemove,1.981489e+00,-1.895453e-01,6.426000e-01,3.574000e-01,2,8,2526433
absdtheta_flyany_framenearfly,1.520019e+00,7.239205e-01,1.468000e-01,8.532000e-01,2,8,1459768
absdtheta_flyany_framenearwall,1.550570e+00,5.436067e-01,2.279000e-01,7.721000e-01,2,8,3189587
absdtheta_flyany_framenotnearfly_notnearwall,9.312549e-01,1.202737e+00,3.860000e-02,9.614000e-01,2,8,543298
absdtheta_flyany_framepivotcenter,7.133228e+00,1.835938e+00,1.300000e-03,9.987000e-01,2,8,2568
absdtheta_flyany_framepivottail,5.151337e+00,-2.769676e-01,6.679000e-01,3.321000e-01,2,8,95927
absdtheta_flyany_framerighting,8.951498e+00,-7.922740e-02,5.197000e-01,4.803000e-01,2,8,13382
absdtheta_flyany_framestop,3.988703e-01,-3.822934e-01,7.412000e-01,2.588000e-01,2,8,1284834
absdtheta_flyany_frametouch,1.779387e+00,1.260888e+00,3.120000e-02,9.688000e-01,2,8,97471
absdtheta_flyany_framewalk,1.571354e+00,-7.751255e-01,8.791000e-01,1.209000e-01,2,8,1480833
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.137713e-01,-8.416686e-01,8.946000e-01,1.054000e-01,2,8,202189
absdtheta_flyfemale_frameany,1.461057e+00,1.139649e+00,4.480000e-02,9.552000e-01,2,8,1815993
absdtheta_flymale_frameany,1.432870e+00,7.030068e-01,1.537000e-01,8.463000e-01,2,8,1988251
absdtheta_flymale_framechase,1.732896e+00,-3.138687e-01,6.311000e-01,3.689000e-01,1,4,1441
absdv_cor_flyany_frameany,2.042809e+00,1.662115e+00,8.400000e-03,9.916000e-01,2,8,3811267
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.259513e+00,-1.396633e+00,9.844000e-01,1.560000e-02,2,8,20495
absdv_cor_flyany_framebodyturn,3.109611e+00,3.857198e-01,3.030000e-01,6.970000e-01,2,8,37268
absdv_cor_flyany_framecrabwalkall,5.727300e+00,2.796367e-01,3.638000e-01,6.362000e-01,2,8,556144
absdv_cor_flyany_framecrabwalkextreme,4.951548e+00,1.181892e+00,6.100000e-02,9.390000e-01,2,8,14904
absdv_cor_flyany_framejump,1.617675e+01,5.714830e-01,1.876000e-01,8.124000e-01,2,8,12243
absdv_cor_flyany_framemove,2.979517e+00,5.373386e-01,2.209000e-01,7.791000e-01,2,8,2526433
absdv_cor_flyany_framenearfly,1.735194e+00,3.469052e-01,3.137000e-01,6.863000e-01,2,8,1459768
absdv_cor_flyany_framenearwall,2.267399e+00,1.315529e+00,2.990000e-02,9.701000e-01,2,8,3189587
absdv_cor_flyany_framenotnearfly_notnearwall,8.977440e-01,1.072794e+00,5.480000e-02,9.452000e-01,2,8,543298
absdv_cor_flyany_framepivotcenter,9.301905e-02,1.244406e-01,1.135000e-01,8.865000e-01,2,8,2568
absdv_cor_flyany_framepivottail,2.308939e+00,-7.154242e-01,8.567000e-01,1.433000e-01,2,8,95927
absdv_cor_flyany_framerighting,6.029494e+00,-1.781428e-01,6.194000e-01,3.806000e-01,2,8,13382
absdv_cor_flyany_framestop,1.448264e-01,1.258578e-01,4.205000e-01,5.795000e-01,2,8,1284834
absdv_cor_flyany_frametouch,1.897733e+00,1.225001e+00,3.680000e-02,9.632000e-01,2,8,97471
absdv_cor_flyany_framewalk,3.512992e+00,3.143072e-01,3.477000e-01,6.523000e-01,2,8,1480833
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.208159e-01,-1.434138e+00,9.943000e-01,5.700000e-03,2,8,202189
absdv_cor_flyfemale_frameany,1.899492e+00,1.579306e+00,9.800000e-03,9.902000e-01,2,8,1815993
absdv_cor_flymale_frameany,2.180813e+00,1.479411e+00,1.610000e-02,9.839000e-01,2,8,1988251
absdv_cor_flymale_framechase,2.563652e+00,1.584734e+00,6.280000e-02,9.372000e-01,1,4,1441
absphidiff_nose2ell_flyany_framenearfly,1.712908e+00,2.217742e+00,0.000000e+00,1.000000e+00,2,8,1459768
absphidiff_nose2ell_flyany_frametouch,1.649745e+00,2.374465e+00,0.000000e+00,1.000000e+00,2,8,97471
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.704174e+00,1.806786e+00,0.000000e+00,1.000000e+00,2,8,702495
absphidiff_nose2ell_flyfemale_frametouch,1.632122e+00,6.731078e-01,1.636000e-01,8.364000e-01,2,8,47214
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.540793e-01,-7.665738e-02,4.927000e-01,5.073000e-01,1,4,1441
absphidiff_nose2ell_flymale_framenearfly,1.721713e+00,2.467857e+00,0.000000e+00,1.000000e+00,2,8,755083
absphidiff_nose2ell_flymale_frametouch,1.665025e+00,2.438208e+00,0.000000e+00,1.000000e+00,2,8,50102
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.127776e+00,1.130247e+00,4.340000e-02,9.566000e-01,2,8,3811267
abssmoothdtheta_flyfemale_frameany,1.156263e+00,1.183136e+00,3.740000e-02,9.626000e-01,2,8,1815993
abssmoothdtheta_flymale_frameany,1.102845e+00,9.381592e-01,7.940000e-02,9.206000e-01,2,8,1988251
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577809e+00,-5.833818e-01,7.915000e-01,2.085000e-01,2,8,2840
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720640e+00,9.747089e-01,6.120000e-02,9.388000e-01,2,8,18633
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.694126e+00,1.940875e-01,3.224000e-01,6.776000e-01,2,8,2261
absthetadiff_nose2ell_flyany_framenearfly,1.703695e+00,1.665889e+00,1.100000e-03,9.989000e-01,2,8,1459832
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594667e+00,-9.125504e-02,5.531000e-01,4.469000e-01,2,8,11350
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599380e+00,9.395182e-01,6.950000e-02,9.305000e-01,2,8,473195
absthetadiff_nose2ell_flyany_frametouch,1.824953e+00,1.014706e+00,5.740000e-02,9.426000e-01,2,8,97471
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.710095e+00,1.373083e+00,8.900000e-03,9.911000e-01,2,8,702525
absthetadiff_nose2ell_flyfemale_frametouch,1.804927e+00,-8.826161e-01,8.938000e-01,1.062000e-01,2,8,47214
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.583626e-01,-6.566553e-01,7.518000e-01,2.482000e-01,1,4,1441
absthetadiff_nose2ell_flymale_framenearfly,1.699160e+00,1.848544e+00,2.000000e-04,9.998000e-01,2,8,755117
absthetadiff_nose2ell_flymale_frametouch,1.845074e+00,1.345010e+00,1.390000e-02,9.861000e-01,2,8,50102
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.809954e-01,4.497470e-01,2.500000e-01,7.500000e-01,2,8,2526592
absyaw_flyfemale_framemove,5.993359e-01,6.137527e-01,1.807000e-01,8.193000e-01,2,8,1218826
absyaw_flymale_framemove,5.644753e-01,3.182317e-01,3.114000e-01,6.886000e-01,2,8,1305351
accmag_flyany_frameany,1.149132e+02,7.152896e-01,1.537000e-01,8.463000e-01,2,8,3811267
accmag_flyfemale_frameany,1.176084e+02,8.828743e-01,1.033000e-01,8.967000e-01,2,8,1815993
accmag_flymale_frameany,1.125400e+02,4.603633e-01,2.519000e-01,7.481000e-01,2,8,1988251
angle_biggest_wing_flyany_frameany,2.186314e-02,-1.461412e+00,9.901000e-01,9.900000e-03,2,8,3811426
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.452802e-02,-1.352803e+00,9.831000e-01,1.690000e-02,2,8,1816070
angle_biggest_wing_flymale_frameany,1.866205e-02,-1.152324e+00,9.749000e-01,2.510000e-02,2,8,1988333
angle_smallest_wing_flyany_frameany,7.698932e-03,-5.455244e-01,8.088000e-01,1.912000e-01,2,8,3811426
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,7.886386e-03,-4.518294e-01,7.503000e-01,2.497000e-01,2,8,1816070
angle_smallest_wing_flymale_frameany,7.122177e-03,-4.738286e-01,7.942000e-01,2.058000e-01,2,8,1988333
angleonclosestfly_flyany_framenearfly,-3.419955e-01,1.313091e+00,1.810000e-02,9.819000e-01,2,8,1459832
angleonclosestfly_flyany_framestop_nearfly,-3.250521e-01,1.265890e+00,3.610000e-02,9.639000e-01,2,8,473195
angleonclosestfly_flyany_frametouch,-3.518553e-01,-4.196770e-01,7.268000e-01,2.732000e-01,2,8,97471
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.171963e-01,1.486385e+00,3.700000e-03,9.963000e-01,2,8,702525
angleonclosestfly_flyfemale_frametouch,-3.499711e-01,4.077389e-01,2.933000e-01,7.067000e-01,2,8,47214
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-6.825393e-03,-1.716786e-01,5.764000e-01,4.236000e-01,1,4,1441
angleonclosestfly_flymale_framenearfly,-3.649317e-01,-3.819674e-01,7.005000e-01,2.995000e-01,2,8,755117
angleonclosestfly_flymale_frametouch,-3.529271e-01,-8.580309e-01,8.869000e-01,1.131000e-01,2,8,50102
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.961896e-01,1.326074e-01,3.864000e-01,6.136000e-01,2,8,3811426
anglesub_flyfemale_frameany,2.024965e-01,1.350686e+00,4.300000e-02,9.570000e-01,2,8,1816070
anglesub_flymale_frameany,1.903910e-01,-5.603759e-01,8.024000e-01,1.976000e-01,2,8,1988333
area_flyany_frameany,1.739761e+00,-4.011745e-01,7.098000e-01,2.902000e-01,2,8,3811426
area_flyfemale_frameany,1.953849e+00,-7.903843e-01,8.657000e-01,1.343000e-01,2,8,1816070
area_flymale_frameany,1.543194e+00,4.915147e-01,2.381000e-01,7.619000e-01,2,8,1988333
area_inmost_wing_flyany_frameany,8.675481e-01,8.105688e-02,4.394000e-01,5.606000e-01,2,8,3811426
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.809385e-01,7.537104e-02,4.430000e-01,5.570000e-01,2,8,202201
area_inmost_wing_flyfemale_frameany,9.162179e-01,2.645695e-01,3.299000e-01,6.701000e-01,2,8,1816070
area_inmost_wing_flymale_frameany,8.248220e-01,-8.705447e-03,4.944000e-01,5.056000e-01,2,8,1988333
area_outmost_wing_flyany_frameany,9.173647e-01,-1.974094e-01,6.054000e-01,3.946000e-01,2,8,3811426
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.329377e-01,-7.437802e-01,8.475000e-01,1.525000e-01,2,8,202201
area_outmost_wing_flyfemale_frameany,9.805729e-01,2.008828e-03,4.945000e-01,5.055000e-01,2,8,1816070
area_outmost_wing_flymale_frameany,8.605629e-01,-2.521663e-01,6.347000e-01,3.653000e-01,2,8,1988333
arena_angle_flyany_frameany,-2.634856e-01,-2.690103e+00,9.994000e-01,6.000000e-04,2,8,3811426
b_mm_flyany_frameany,2.161120e-01,-1.129529e+00,9.423000e-01,5.770000e-02,2,8,3811426
b_mm_flyfemale_frameany,2.294425e-01,-1.486989e+00,9.810000e-01,1.900000e-02,2,8,1816070
b_mm_flymale_frameany,2.038522e-01,-3.772964e-01,6.935000e-01,3.065000e-01,2,8,1988333
boutfreq_flyany_framebackup,1.307820e-03,1.356929e+00,2.710000e-02,9.729000e-01,2,8,3811426
boutfreq_flyany_framebodyturn,3.835357e-03,1.259599e-01,4.434000e-01,5.566000e-01,2,8,3811426
boutfreq_flyany_framecrabwalkall,1.334567e-02,1.780646e+00,1.300000e-03,9.987000e-01,2,8,3811426
boutfreq_flyany_framecrabwalkextreme,1.026449e-03,1.401446e+00,1.990000e-02,9.801000e-01,2,8,3811426
boutfreq_flyany_framejump,1.094081e-03,1.998103e+00,6.300000e-03,9.937000e-01,2,8,3811426
boutfreq_flyany_framepivotcenter,2.546745e-04,7.449384e-01,1.615000e-01,8.385000e-01,2,8,3811426
boutfreq_flyany_framepivottail,6.415961e-03,5.265900e-02,4.811000e-01,5.189000e-01,2,8,3811426
boutfreq_flyany_framerighting,2.828862e-04,7.891224e-01,1.250000e-01,8.750000e-01,2,8,3811426
boutfreq_flyany_framestop,1.124823e-02,-2.426185e+00,9.993000e-01,7.000000e-04,2,8,3811426
boutfreq_flyany_frametouch,4.621299e-03,-8.445402e-03,4.720000e-01,5.280000e-01,2,8,3811426
boutfreq_flyany_framewalk,2.109965e-02,1.240514e+00,2.780000e-02,9.722000e-01,2,8,3811426
boutfreq_flyany_framewingextension,3.164170e-05,-1.159984e+00,9.974000e-01,2.600000e-03,2,8,3811426
boutfreq_flyany_framewingflick,1.173226e-04,-6.040636e-01,8.753000e-01,1.247000e-01,2,8,3811426
boutfreq_flyany_framewinggrooming,8.509869e-04,-2.131254e+00,9.995000e-01,5.000000e-04,2,8,3811426
boutfreq_flymale_frameattemptedcopulation,4.051984e-06,-9.188281e-01,9.761000e-01,2.390000e-02,2,8,1988251
boutfreq_flymale_framechase,2.792529e-04,-1.456796e+00,9.970000e-01,3.000000e-03,2,8,1988251
boutfreq_flymale_framecopulation,0.000000e+00,-1.293914e-01,4.188000e-01,5.812000e-01,2,8,1988251
corfrac_maj_flyany_frameany,-1.391775e-01,-1.453776e+00,9.831000e-01,1.690000e-02,2,8,3811267
corfrac_maj_flyany_framebackup,-2.087108e-01,1.108196e+00,5.270000e-02,9.473000e-01,2,8,20495
corfrac_maj_flyany_framebodyturn,-7.742742e-01,-2.891621e+00,1.000000e+00,0.000000e+00,2,8,37268
corfrac_maj_flyany_framecrabwalkall,-3.051910e-01,3.452428e-01,3.118000e-01,6.882000e-01,2,8,556144
corfrac_maj_flyany_framecrabwalkextreme,-5.894538e-01,-1.257733e+00,9.751000e-01,2.490000e-02,2,8,14904
corfrac_maj_flyany_framepivotcenter,-1.137925e-01,-3.856090e-01,7.449000e-01,2.551000e-01,2,8,2568
corfrac_maj_flyany_framepivottail,-7.126549e-01,-2.159570e+00,1.000000e+00,0.000000e+00,2,8,95927
corfrac_maj_flyfemale_frameany,-1.472852e-01,-1.350917e+00,9.780000e-01,2.200000e-02,2,8,1815993
corfrac_maj_flymale_frameany,-1.326993e-01,-1.430206e+00,9.838000e-01,1.620000e-02,2,8,1988251
da_flyany_frameany,-1.157328e-06,1.059245e+00,6.070000e-02,9.393000e-01,2,8,3811267
da_flyfemale_frameany,-8.415577e-05,-9.396949e-01,9.003000e-01,9.970000e-02,2,8,1815993
da_flymale_frameany,7.236178e-05,1.292097e+00,5.480000e-02,9.452000e-01,2,8,1988251
dangle2wall_flyany_framenearwall,1.476199e-02,-1.212627e+00,9.738000e-01,2.620000e-02,2,8,3189587
dangle2wall_flyfemale_framenearwall,2.807096e-02,-6.854387e-01,8.454000e-01,1.546000e-01,2,8,1486770
dangle2wall_flymale_framenearwall,3.696577e-03,-1.416609e+00,9.918000e-01,8.200000e-03,2,8,1697233
dangle_biggest_wing_flyany_frameany,2.504775e-02,3.073934e+00,3.100000e-03,9.969000e-01,2,8,3811267
dangle_biggest_wing_flyfemale_frameany,2.814741e-02,3.023160e+00,3.600000e-03,9.964000e-01,2,8,1815993
dangle_biggest_wing_flymale_frameany,2.263947e-02,2.384864e+00,3.800000e-03,9.962000e-01,2,8,1988251
dangle_smallest_wing_flyany_frameany,-2.508419e-02,-3.074552e+00,9.969000e-01,3.100000e-03,2,8,3811267
dangle_smallest_wing_flyfemale_frameany,-2.752267e-02,-2.969831e+00,9.963000e-01,3.700000e-03,2,8,1815993
dangle_smallest_wing_flymale_frameany,-2.335074e-02,-2.416279e+00,9.963000e-01,3.700000e-03,2,8,1988251
danglesub_flyany_framemove,-1.608981e-02,7.920488e-01,9.430000e-02,9.057000e-01,2,8,2526433
danglesub_flyany_framenearfly,-9.035909e-02,-1.047973e-01,5.532000e-01,4.468000e-01,2,8,1459768
danglesub_flyfemale_framenearfly,-8.938372e-02,-1.369138e-01,5.665000e-01,4.335000e-01,2,8,702495
danglesub_flymale_framenearfly,-9.134140e-02,-4.384676e-02,5.255000e-01,4.745000e-01,2,8,755083
darea_flyany_frameany,2.660286e-05,1.641213e+00,6.100000e-03,9.939000e-01,2,8,3811267
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.296656e-01,2.375779e+00,3.900000e-03,9.961000e-01,2,8,20495
darea_flyany_framebodyturn,-8.292777e-02,-1.343262e+00,9.699000e-01,3.010000e-02,2,8,37268
darea_flyany_framechase,4.848223e-02,5.324295e-01,2.249000e-01,7.751000e-01,2,8,2911
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.357599e-02,9.272682e-01,9.400000e-02,9.060000e-01,2,8,556144
darea_flyany_framecrabwalkextreme,-2.978423e-02,3.504375e-01,2.975000e-01,7.025000e-01,2,8,14904
darea_flyany_framejump,-4.141093e-01,-2.731782e+00,9.997000e-01,3.000000e-04,2,8,12243
darea_flyany_framepivotcenter,3.774571e-02,1.038603e-01,4.010000e-01,5.990000e-01,2,8,2568
darea_flyany_framepivottail,-5.994938e-02,-3.068594e-01,6.779000e-01,3.221000e-01,2,8,95927
darea_flyany_framerighting,7.863199e-02,4.083793e-01,1.796000e-01,8.204000e-01,2,8,13382
darea_flyany_framestop,-1.559520e-02,-1.782025e-03,5.113000e-01,4.887000e-01,2,8,1284834
darea_flyany_frametouch,-7.838547e-02,4.425627e-01,2.670000e-01,7.330000e-01,2,8,97471
darea_flyany_framewalk,2.557913e-02,-4.392378e-01,7.545000e-01,2.455000e-01,2,8,1480833
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.104040e-02,-5.161613e-02,5.577000e-01,4.423000e-01,2,8,202189
darea_flyfemale_frameany,-4.961247e-04,-1.414789e+00,9.624000e-01,3.760000e-02,2,8,1815993
darea_flymale_frameany,5.090699e-04,1.925615e+00,1.160000e-02,9.884000e-01,2,8,1988251
darea_inmost_wing_flyany_frameany,5.757002e-02,-1.876937e+00,9.953000e-01,4.700000e-03,2,8,3811267
darea_inmost_wing_flyfemale_frameany,6.889199e-02,-1.631882e+00,9.935000e-01,6.500000e-03,2,8,1815993
darea_inmost_wing_flymale_frameany,4.522771e-02,-1.602965e+00,9.940000e-01,6.000000e-03,2,8,1988251
darea_outmost_wing_flyany_frameany,-5.758341e-02,1.870584e+00,4.700000e-03,9.953000e-01,2,8,3811267
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-6.791057e-02,1.661810e+00,6.000000e-03,9.940000e-01,2,8,1815993
darea_outmost_wing_flymale_frameany,-4.604738e-02,1.579142e+00,6.500000e-03,9.935000e-01,2,8,1988251
db_flyany_frameany,3.598426e-06,1.312823e+00,2.430000e-02,9.757000e-01,2,8,3811267
db_flyfemale_frameany,-3.157461e-05,-1.718946e+00,9.813000e-01,1.870000e-02,2,8,1815993
db_flymale_frameany,3.733728e-05,2.301760e+00,5.100000e-03,9.949000e-01,2,8,1988251
dcenter_flyany_frameany,1.136234e+01,4.681898e-01,2.476000e-01,7.524000e-01,2,8,3811426
dcenter_flyany_framebackupstart,8.400676e+00,-2.834425e-01,6.513000e-01,3.487000e-01,2,8,4995
dcenter_flyany_framebodyturn,1.161510e+01,1.070398e+00,5.740000e-02,9.426000e-01,2,8,37268
dcenter_flyany_framebodyturnstart,1.151268e+01,1.157034e+00,5.070000e-02,9.493000e-01,2,8,14600
dcenter_flyany_framecrabwalkallstart,1.192196e+01,1.650279e+00,1.120000e-02,9.888000e-01,2,8,50821
dcenter_flyany_framecrabwalkextreme,7.996683e+00,-4.834276e-01,7.605000e-01,2.395000e-01,2,8,14907
dcenter_flyany_framecrabwalkextremestart,8.079235e+00,-4.769514e-01,7.582000e-01,2.418000e-01,2,8,3912
dcenter_flyany_framejumpstart,1.351329e+01,2.556974e+00,0.000000e+00,1.000000e+00,2,8,4152
dcenter_flyany_framemove,1.161877e+01,1.530691e+00,1.640000e-02,9.836000e-01,2,8,2526592
dcenter_flyany_framenearwall,1.049074e+01,2.864713e-01,3.230000e-01,6.770000e-01,2,8,3189718
dcenter_flyany_framepivotcenter,8.403706e+00,-7.223798e-01,9.566000e-01,4.340000e-02,2,8,2568
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.004580e+01,-1.452470e-01,5.661000e-01,4.339000e-01,2,8,24465
