field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471358e-01,1.814219e+00,479460
a_mm_flyfemale_frameany,6.997165e-01,2.644354e+00,237666
a_mm_flymale_frameany,5.953636e-01,5.911563e-01,241255
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.136686e-01,1.312801e+00,843
absangle2wall_flyany_framebodyturnstart,1.180485e+00,3.366202e+00,2116
absangle2wall_flyany_framecrabwalkall,1.106270e+00,-1.933703e+00,48793
absangle2wall_flyany_framecrabwalkextreme,1.058803e+00,1.571585e+00,1295
absangle2wall_flyany_framejump,1.716929e+00,1.534088e+00,1016
absangle2wall_flyany_framejumpstart,1.736912e+00,1.543596e+00,363
absangle2wall_flyany_framemove,1.276327e+00,-4.405629e-01,305127
absangle2wall_flyany_framenearwall,1.389316e+00,-5.385153e-01,433680
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.651047e-01,1.919203e+00,3870
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642918e+00,2.248586e-01,174333
absangle2wall_flyany_frametouch,1.440423e+00,3.483850e-01,10426
absangle2wall_flyany_framewalk,1.359132e+00,2.447047e+00,153218
absangle2wall_flyany_framewinggrooming,1.475240e+00,-1.253278e+00,19139
absangle2wall_flyfemale_framenearwall,1.400362e+00,-4.458850e-01,212413
absangle2wall_flymale_framenearwall,1.378013e+00,-5.648274e-01,220949
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620997e+00,-1.736087e+00,440
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565317e+00,5.797706e-01,882
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494580e+00,-4.423486e-01,2283
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602251e+00,2.745514e-01,196562
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467619e+00,-1.266245e+00,1745
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602502e+00,1.732461e-01,70209
absanglefrom1to2_nose2ell_flyany_frametouch,7.335490e-01,7.397504e-02,10426
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546285e+00,-1.179381e+00,97277
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.131080e-01,-1.992289e+00,5112
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656747e+00,1.492190e+00,99109
absanglefrom1to2_nose2ell_flymale_frametouch,7.519249e-01,9.465692e-01,5314
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.455779e+00,1.043386e+00,433662
absdangle2wall_flyfemale_framenearwall,1.424439e+00,1.067217e+00,212404
absdangle2wall_flymale_framenearwall,1.486907e+00,8.678331e-01,220940
absdtheta_flyany_frameany,1.402763e+00,1.761685e+00,479440
absdtheta_flyany_framebackup,2.351669e+00,-7.875921e-01,3297
absdtheta_flyany_framebodyturn,5.260836e+00,-1.209108e+00,5265
absdtheta_flyany_framecrabwalkall,1.621332e+00,-9.097265e-01,48792
absdtheta_flyany_framecrabwalkextreme,1.668775e+00,-1.650484e+00,1295
absdtheta_flyany_framemove,2.012465e+00,4.880164e-02,305107
absdtheta_flyany_framenearfly,1.428430e+00,1.322011e+00,196556
absdtheta_flyany_framenearwall,1.451440e+00,1.070722e+00,433662
absdtheta_flyany_framenotnearfly_notnearwall,1.024294e+00,2.724364e+00,41539
absdtheta_flyany_framepivotcenter,6.823569e+00,1.614238e+00,396
absdtheta_flyany_framepivottail,5.139717e+00,-3.321700e-01,14706
absdtheta_flyany_framerighting,8.566395e+00,-6.511054e-01,585
absdtheta_flyany_framestop,3.409045e-01,-2.499238e+00,174333
absdtheta_flyany_frametouch,1.652164e+00,6.320050e-01,10426
absdtheta_flyany_framewalk,1.558890e+00,-7.856000e-01,153218
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.002692e-01,-2.207852e+00,19137
absdtheta_flyfemale_frameany,1.373884e+00,1.692407e+00,237656
absdtheta_flymale_frameany,1.432168e+00,1.595695e+00,241245
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.608309e+00,4.478565e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.192525e+00,-1.815278e+00,3297
absdv_cor_flyany_framebodyturn,2.259271e+00,-2.650944e+00,5265
absdv_cor_flyany_framecrabwalkall,4.745567e+00,-2.449192e+00,48792
absdv_cor_flyany_framecrabwalkextreme,4.355764e+00,-1.311516e+00,1295
absdv_cor_flyany_framejump,1.582152e+01,-7.583561e-01,1016
absdv_cor_flyany_framemove,2.433912e+00,-2.070175e+00,305107
absdv_cor_flyany_framenearfly,1.473428e+00,3.486575e-01,196556
absdv_cor_flyany_framenearwall,1.676961e+00,-3.522259e-01,433662
absdv_cor_flyany_framenotnearfly_notnearwall,9.708643e-01,2.302767e+00,41539
absdv_cor_flyany_framepivotcenter,5.890307e-03,-5.077448e-01,396
absdv_cor_flyany_framepivottail,1.923376e+00,-2.184252e+00,14706
absdv_cor_flyany_framerighting,5.609782e+00,-4.606555e-01,585
absdv_cor_flyany_framestop,1.398039e-01,4.540309e-01,174333
absdv_cor_flyany_frametouch,1.625952e+00,2.982166e-02,10426
absdv_cor_flyany_framewalk,2.899358e+00,-2.597495e+00,153218
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.273913e-01,3.358355e-01,19137
absdv_cor_flyfemale_frameany,1.425918e+00,1.935692e-01,237656
absdv_cor_flymale_frameany,1.790904e+00,6.332518e-01,241245
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.635146e+00,6.671260e-01,196556
absphidiff_nose2ell_flyany_frametouch,1.617655e+00,8.884318e-01,10426
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638708e+00,7.275135e-01,97273
absphidiff_nose2ell_flyfemale_frametouch,1.645733e+00,1.377720e+00,5112
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.631839e+00,5.804172e-01,99107
absphidiff_nose2ell_flymale_frametouch,1.589273e+00,3.267150e-01,5314
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.150584e+00,2.510179e+00,479440
abssmoothdtheta_flyfemale_frameany,1.168324e+00,2.569610e+00,237656
abssmoothdtheta_flymale_frameany,1.134663e+00,2.096080e+00,241245
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.541856e+00,1.033879e-02,440
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684474e+00,4.260011e-01,2283
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653710e+00,9.186340e-01,196562
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545527e+00,-9.063553e-01,1745
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561767e+00,4.559264e-01,70209
absthetadiff_nose2ell_flyany_frametouch,1.787850e+00,4.882893e-01,10426
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691877e+00,1.388284e+00,97277
absthetadiff_nose2ell_flyfemale_frametouch,1.773478e+00,-4.762646e-01,5112
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.616808e+00,4.648896e-01,99109
absthetadiff_nose2ell_flymale_frametouch,1.801203e+00,6.516840e-01,5314
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.511444e-01,1.500503e+00,305127
absyaw_flyfemale_framemove,6.879084e-01,2.294883e+00,155979
absyaw_flymale_framemove,6.150313e-01,7.795579e-01,149094
accmag_flyany_frameany,1.031201e+02,1.234007e+00,479440
accmag_flyfemale_frameany,1.002509e+02,9.191749e-01,237656
accmag_flymale_frameany,1.060456e+02,1.462999e+00,241245
angle_biggest_wing_flyany_frameany,8.385298e-03,-3.424267e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.465263e-04,-4.115211e+00,237666
angle_biggest_wing_flymale_frameany,1.505968e-02,-1.933388e+00,241255
angle_smallest_wing_flyany_frameany,-2.102740e-03,-3.258924e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.129074e-03,-4.015725e+00,237666
angle_smallest_wing_flymale_frameany,3.462620e-03,-1.647955e+00,241255
angleonclosestfly_flyany_framenearfly,-3.363374e-01,1.115953e-01,196562
angleonclosestfly_flyany_framestop_nearfly,-3.616982e-01,-6.942610e-01,70209
angleonclosestfly_flyany_frametouch,-3.126163e-01,9.498862e-02,10426
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.093868e-01,6.371120e-01,97277
angleonclosestfly_flyfemale_frametouch,-3.540992e-01,-3.304967e-01,5112
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.601669e-01,-1.201771e+00,99109
angleonclosestfly_flymale_frametouch,-2.684517e-01,5.474993e-01,5314
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.059970e-01,6.270217e-01,479460
anglesub_flyfemale_frameany,2.146670e-01,1.675527e+00,237666
anglesub_flymale_frameany,1.974840e-01,-1.162258e-01,241255
area_flyany_frameany,1.930946e+00,2.498438e+00,479460
area_flyfemale_frameany,2.218523e+00,2.824881e+00,237666
area_flymale_frameany,1.647503e+00,1.774566e+00,241255
area_inmost_wing_flyany_frameany,1.013723e+00,4.280694e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.880127e-01,2.907340e-01,19139
area_inmost_wing_flyfemale_frameany,1.062790e+00,3.607543e+00,237666
area_inmost_wing_flymale_frameany,9.665690e-01,4.334258e+00,241255
area_outmost_wing_flyany_frameany,1.045743e+00,3.587190e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.274749e-01,1.540501e-01,19139
area_outmost_wing_flyfemale_frameany,1.099159e+00,2.773099e+00,237666
area_outmost_wing_flymale_frameany,9.935786e-01,3.948681e+00,241255
arena_angle_flyany_frameany,8.582721e-02,9.297882e-01,479460
b_mm_flyany_frameany,2.359848e-01,2.692340e+00,479460
b_mm_flyfemale_frameany,2.522001e-01,2.668248e+00,237666
b_mm_flymale_frameany,2.199795e-01,2.461355e+00,241255
boutfreq_flyany_framebackup,1.758228e-03,3.035477e+00,479460
boutfreq_flyany_framebodyturn,4.413298e-03,9.553434e-01,479460
boutfreq_flyany_framecrabwalkall,1.159221e-02,8.438703e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.216452e-04,1.288127e-01,479460
boutfreq_flyany_framejump,7.675301e-04,8.646821e-01,479460
boutfreq_flyany_framepivotcenter,3.253660e-04,1.091978e-01,479460
boutfreq_flyany_framepivottail,8.073666e-03,1.495099e+00,479460
boutfreq_flyany_framerighting,8.968423e-05,-6.717590e-02,479460
boutfreq_flyany_framestop,1.556543e-02,1.533823e+00,479460
boutfreq_flyany_frametouch,4.183874e-03,2.141012e-01,479460
boutfreq_flyany_framewalk,2.349727e-02,3.542918e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-7.989890e-01,479460
boutfreq_flyany_framewingflick,5.839903e-05,-1.530840e-01,479460
boutfreq_flyany_framewinggrooming,6.903600e-04,-3.449870e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,241245
boutfreq_flymale_framechase,2.321292e-04,-6.590675e-01,241245
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,241245
corfrac_maj_flyany_frameany,-1.695628e-01,-4.821091e+00,479440
corfrac_maj_flyany_framebackup,-2.444975e-01,-2.087558e+00,3297
corfrac_maj_flyany_framebodyturn,-7.228349e-01,3.098561e+00,5265
corfrac_maj_flyany_framecrabwalkall,-3.616216e-01,-2.500013e+00,48792
corfrac_maj_flyany_framecrabwalkextreme,-6.228183e-01,-1.520874e+00,1295
corfrac_maj_flyany_framepivotcenter,-1.194352e-01,-6.848715e-01,396
corfrac_maj_flyany_framepivottail,-6.803715e-01,9.322322e-01,14706
corfrac_maj_flyfemale_frameany,-2.041618e-01,-5.593027e+00,237656
corfrac_maj_flymale_frameany,-1.364601e-01,-3.206727e+00,241245
da_flyany_frameany,-1.394533e-05,-7.019947e-01,479440
da_flyfemale_frameany,-1.855653e-05,5.576545e-01,237656
da_flymale_frameany,-5.450904e-06,-7.920403e-01,241245
dangle2wall_flyany_framenearwall,1.207495e-02,2.390455e-01,433662
dangle2wall_flyfemale_framenearwall,2.936797e-02,1.098936e+00,212404
dangle2wall_flymale_framenearwall,-4.756216e-03,-1.068461e+00,220940
dangle_biggest_wing_flyany_frameany,3.069418e-02,3.827528e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.518370e-02,3.703154e+00,237656
dangle_biggest_wing_flymale_frameany,2.714709e-02,3.032368e+00,241245
dangle_smallest_wing_flyany_frameany,-3.066509e-02,-3.822542e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.515788e-02,-3.701141e+00,237656
dangle_smallest_wing_flymale_frameany,-2.723364e-02,-3.017055e+00,241245
danglesub_flyany_framemove,-1.674938e-02,1.803028e+00,305107
danglesub_flyany_framenearfly,-7.469748e-02,-1.202740e-01,196556
danglesub_flyfemale_framenearfly,-7.401963e-02,-4.270221e-01,97273
danglesub_flymale_framenearfly,-7.548057e-02,1.797206e-01,99107
darea_flyany_frameany,-1.330938e-05,3.721835e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.430157e-01,-2.117142e+00,3297
darea_flyany_framebodyturn,-6.865714e-02,-1.306837e-01,5265
darea_flyany_framechase,9.002080e-02,1.755881e+00,215
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.647776e-02,1.011326e+00,48792
darea_flyany_framecrabwalkextreme,-4.709151e-02,2.976881e-01,1295
darea_flyany_framejump,-3.290830e-01,-1.967499e+00,1016
darea_flyany_framepivotcenter,1.592971e-01,1.784565e+00,396
darea_flyany_framepivottail,-4.482522e-02,1.273386e+00,14706
darea_flyany_framerighting,5.498199e-02,-3.019454e-02,585
darea_flyany_framestop,-1.524925e-02,-1.180400e+00,174333
darea_flyany_frametouch,-1.162821e-01,-2.954243e+00,10426
darea_flyany_framewalk,4.179218e-02,2.203654e+00,153218
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.992464e-03,1.697467e+00,19137
darea_flyfemale_frameany,-3.742283e-05,7.705771e-01,237656
darea_flymale_frameany,5.117682e-05,-5.196413e-01,241245
darea_inmost_wing_flyany_frameany,6.418190e-04,-4.419564e+00,479440
darea_inmost_wing_flyfemale_frameany,1.152234e-02,-3.403079e+00,237656
darea_inmost_wing_flymale_frameany,-1.215018e-02,-4.184824e+00,241245
darea_outmost_wing_flyany_frameany,-7.231423e-04,4.410042e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.162078e-02,3.398606e+00,237656
darea_outmost_wing_flymale_frameany,1.201684e-02,4.193643e+00,241245
db_flyany_frameany,3.130589e-06,1.261193e+00,479440
db_flyfemale_frameany,2.175591e-06,8.867501e-01,237656
db_flymale_frameany,7.724007e-06,-1.368194e-01,241245
dcenter_flyany_frameany,1.059603e+01,-1.141155e+00,479460
dcenter_flyany_framebackupstart,8.606172e+00,-1.120718e+00,843
dcenter_flyany_framebodyturn,1.093941e+01,-1.616453e+00,5265
dcenter_flyany_framebodyturnstart,1.078376e+01,-1.782926e+00,2116
dcenter_flyany_framecrabwalkallstart,1.108781e+01,-1.178559e+00,5558
dcenter_flyany_framecrabwalkextreme,9.102901e+00,1.240565e+00,1295
dcenter_flyany_framecrabwalkextremestart,8.707159e+00,4.070320e-01,346
dcenter_flyany_framejumpstart,1.156852e+01,-3.030969e-01,368
dcenter_flyany_framemove,1.109127e+01,-1.589957e-01,305127
dcenter_flyany_framenearwall,1.002332e+01,-9.319226e-01,433680
dcenter_flyany_framepivotcenter,7.048921e+00,-2.033041e+00,396
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062089e+01,5.224881e-01,3870
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.634357e+00,-2.377293e+00,174333
dcenter_flyany_frametouch,2.965905e+00,1.387961e+00,10426
dcenter_flyany_framewalk,1.222306e+01,1.280455e-01,153218
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.235918e+01,-6.914256e-01,19139
dcenter_flyfemale_frameany,1.066772e+01,-5.180474e-01,237666
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052952e+01,-1.461495e+00,241255
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.769447e-01,-1.104644e-01,305107
ddcenter_flyany_framenearfly,3.052062e-01,-2.438190e-01,196556
ddcenter_flyfemale_framenearfly,2.777978e-01,-2.873905e-01,97273
ddcenter_flymale_framenearfly,3.330733e-01,-1.999817e-01,99107
ddell2nose_flyany_framenearfly,9.343926e-01,6.521650e-02,196556
ddell2nose_flyfemale_framenearfly,9.100737e-01,2.053994e-01,97273
ddell2nose_flymale_framenearfly,9.600017e-01,-8.384236e-02,99107
ddist2wall_flyany_framenearwall,1.411926e-02,4.005809e-01,433662
ddist2wall_flyfemale_framenearwall,1.439949e-02,1.059658e-01,212404
ddist2wall_flymale_framenearwall,1.496884e-02,8.727818e-01,220940
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.251705e-01,-4.512951e-02,196556
ddnose2ell_flyfemale_framenearfly,8.698993e-01,-6.875865e-02,97273
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.807896e-01,-3.405536e-02,99107
decc_flyany_frameany,1.265196e-05,1.346851e+00,479440
decc_flyfemale_frameany,1.335859e-05,2.294234e-01,237656
decc_flymale_frameany,1.551731e-05,9.004882e-01,241245
dell2nose_flyany_frameany,9.674418e+00,-1.187945e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.690679e+00,-5.454430e-01,237666
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.662596e+00,-1.533560e+00,241255
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.570930e+00,-1.556518e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.561391e+00,6.996846e-01,843
dist2wall_flyany_framebodyturnstart,7.509003e+00,1.179906e+00,2116
dist2wall_flyany_framecrabwalkall,6.698764e+00,6.512913e-01,48793
dist2wall_flyany_framecrabwalkextreme,7.418196e+00,5.008269e-01,1295
dist2wall_flyany_framejump,1.745752e+01,5.255871e-01,1016
dist2wall_flyany_framejumpstart,1.541424e+01,-9.592023e-02,363
dist2wall_flyany_framemove,8.131338e+00,-3.045184e-01,305127
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.325423e+00,8.341068e-01,3870
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.199434e+01,-1.373552e+00,174333
dist2wall_flyany_frametouch,7.481261e+00,-1.277639e+00,10426
dist2wall_flyany_framewalk,8.564237e+00,5.837084e-01,153218
dist2wall_flyany_framewinggrooming,1.698899e+01,-5.487082e-01,19139
dist2wall_flyfemale_frameany,1.023697e+01,-1.211023e+00,237666
dist2wall_flymale_frameany,8.904546e+00,-1.691764e+00,241255
dmax_wing_angle_flyany_frameany,1.012491e-02,8.689063e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.762765e-02,2.052544e+00,237656
dmax_wing_angle_flymale_frameany,2.759816e-03,-2.548139e-01,241245
dmax_wing_area_flyany_frameany,-3.720450e-01,-2.105555e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.722434e-01,-1.685839e+00,237656
dmax_wing_area_flymale_frameany,-3.697544e-01,-1.687650e+00,241245
dmin_wing_angle_flyany_frameany,-1.009581e-02,-8.589496e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.760182e-02,-2.075116e+00,237656
dmin_wing_angle_flymale_frameany,-2.846375e-03,2.719901e-01,241245
dmin_wing_area_flyany_frameany,3.719636e-01,2.101563e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.721450e-01,1.672721e+00,237656
dmin_wing_area_flymale_frameany,3.696210e-01,1.689840e+00,241245
dnose2ell_angle_30tomin30_flyany_frameany,1.020266e+01,-1.212937e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026840e+01,-6.802827e-01,237666
dnose2ell_angle_30tomin30_flymale_frameany,1.014202e+01,-1.428926e+00,241255
dnose2ell_angle_min20to20_flyany_frameany,4.109146e+01,-6.952593e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.844823e+01,-1.249717e+00,237666
dnose2ell_angle_min20to20_flymale_frameany,4.371083e+01,3.752327e-02,241255
dnose2ell_angle_min30to30_flyany_frameany,3.281248e+01,-8.374797e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.087159e+01,-1.339070e+00,237666
dnose2ell_angle_min30to30_flymale_frameany,3.473566e+01,-1.107086e-01,241255
dnose2ell_flyany_frameany,9.662187e+00,-1.219431e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.761253e+00,-1.277663e+00,843
dnose2ell_flyany_framebodyturn,1.000584e+01,-1.769030e+00,5265
dnose2ell_flyany_framebodyturnstart,9.864385e+00,-1.919071e+00,2116
dnose2ell_flyany_framecrabwalkallstart,1.017729e+01,-1.215616e+00,5558
dnose2ell_flyany_framecrabwalkextreme,8.066446e+00,1.132898e+00,1295
dnose2ell_flyany_framecrabwalkextremestart,7.616297e+00,3.043913e-01,346
dnose2ell_flyany_framejumpstart,1.093896e+01,-1.155782e-01,368
dnose2ell_flyany_framenearwall,9.082750e+00,-9.745930e-01,433680
dnose2ell_flyany_framepivotcenter,6.260269e+00,-1.983612e+00,396
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.715211e+00,3.102759e-01,3870
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.685204e+00,-2.457930e+00,174333
dnose2ell_flyany_frametouch,1.133789e+00,1.013001e+00,10426
dnose2ell_flyany_framewalk,1.131155e+01,2.380714e-02,153218
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.141298e+01,-7.993551e-01,19139
dnose2ell_flyfemale_frameany,9.691211e+00,-7.475062e-01,237666
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.637186e+00,-1.385175e+00,241255
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.057712e+01,-1.161690e+00,479460
dnose2tail_flyany_framemove,1.109131e+01,-1.832150e-01,305127
dnose2tail_flyfemale_frameany,1.058619e+01,-7.270050e-01,237666
dnose2tail_flymale_frameany,1.057149e+01,-1.287281e+00,241255
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,237656
dnwingsdetected_flymale_frameany,-1.257055e-04,3.532096e-01,241245
dphi_flyany_framemove,5.310754e-02,1.047115e+00,305107
dphi_flyfemale_framemove,9.941268e-02,1.498975e+00,155969
dphi_flymale_framemove,6.660987e-03,5.172924e-02,149084
dtheta_flyany_frameany,2.364609e-02,3.384561e+00,479440
dtheta_flyfemale_frameany,3.526996e-02,3.729504e+00,237656
dtheta_flymale_frameany,1.220960e-02,1.445283e+00,241245
du_cor_flyany_frameany,4.974290e+00,1.323470e-01,479440
du_cor_flyfemale_frameany,4.499733e+00,3.373252e-02,237656
du_cor_flymale_frameany,5.451197e+00,1.968280e-01,241245
du_ctr_flyany_frameany,5.323814e+00,1.819765e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.610021e+00,1.980781e-01,3297
du_ctr_flyany_framebodyturn,4.538319e+00,-2.030630e+00,5265
du_ctr_flyany_framecrabwalkall,9.012593e+00,-2.170162e+00,48792
du_ctr_flyany_framecrabwalkextreme,1.033960e+00,-6.842243e-02,1295
du_ctr_flyany_framejump,3.254220e+01,9.653064e-02,1016
du_ctr_flyany_framemove,8.301189e+00,-1.622647e+00,305107
du_ctr_flyany_framenearfly,4.624140e+00,-6.202379e-02,196556
du_ctr_flyany_framenearwall,5.373825e+00,-4.114794e-01,433662
du_ctr_flyany_framenotnearfly_notnearwall,5.046992e+00,1.055598e+00,41539
du_ctr_flyany_framepivotcenter,-4.280657e-01,-2.312231e+00,396
du_ctr_flyany_framerighting,5.631326e+00,2.678209e+00,585
du_ctr_flyany_framestop,9.661553e-02,5.441663e-01,174333
du_ctr_flyany_frametouch,1.686326e+00,-8.998994e-01,10426
du_ctr_flyany_framewalk,1.329466e+01,-1.540954e+00,153218
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.198501e-02,-8.206323e-01,19137
du_ctr_flyfemale_frameany,4.854639e+00,9.786631e-02,237656
