field,value,zscore,nflyframes
a_mm_flyany_frameany,6.071146e-01,-3.740034e+00,479460
a_mm_flyfemale_frameany,6.449339e-01,-3.968213e+00,225940
a_mm_flymale_frameany,5.734023e-01,-2.751285e+00,253488
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.431550e+00,1.114546e+01,1044
absangle2wall_flyany_framecrabwalkall,1.507316e+00,1.705262e+01,11015
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.516142e+00,-3.666815e+00,282
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.522984e+00,1.256523e+01,166706
absangle2wall_flyany_framenearwall,1.531304e+00,4.565399e+00,329596
absangle2wall_flyany_framepivotcenterstart,1.635597e+00,-5.326748e-01,2618
absangle2wall_flyany_framepivottailstart,1.181955e+00,1.582451e+01,904
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.519565e+00,-3.738910e+00,312754
absangle2wall_flyany_frametouch,1.602476e+00,4.224556e+00,21213
absangle2wall_flyany_framewalk,1.470426e+00,7.544707e+00,43438
absangle2wall_flyany_framewinggrooming,1.679522e+00,9.233371e-01,249
absangle2wall_flyfemale_framenearwall,1.538015e+00,4.513155e+00,140978
absangle2wall_flymale_framenearwall,1.531689e+00,4.167493e+00,188586
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.626425e+00,2.261361e+00,621
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444153e+00,-9.747329e-01,1263
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.316226e+00,-9.927431e+00,332366
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.300416e+00,NaN,2139
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.292483e+00,-3.909495e+00,543
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.287321e+00,-5.763845e+00,223971
absanglefrom1to2_nose2ell_flyany_frametouch,6.181967e-01,-2.383344e+00,21213
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.373794e+00,-4.803707e+00,166809
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.671627e-01,-3.976557e+00,7091
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.474395e-01,-2.146434e-01,2430
absanglefrom1to2_nose2ell_flymale_framenearfly,1.279113e+00,-3.268226e+00,165526
absanglefrom1to2_nose2ell_flymale_frametouch,5.802313e-01,-7.762048e-01,14117
absanglefrom1to2_nose2ell_flymale_framewingextension,5.845190e-01,-7.198464e-01,306
absdangle2wall_flyany_framenearwall,9.855842e-01,-5.245122e+00,329582
absdangle2wall_flyfemale_framenearwall,9.665490e-01,-5.019701e+00,140971
absdangle2wall_flymale_framenearwall,1.001275e+00,-4.759571e+00,188579
absdtheta_flyany_frameany,9.419104e-01,-4.549179e+00,479440
absdtheta_flyany_framebackup,1.814000e+00,-4.098614e+00,336
absdtheta_flyany_framebodyturn,6.377782e+00,2.288270e+00,2597
absdtheta_flyany_framecrabwalkall,1.258780e+00,-5.242756e+00,11015
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.191091e+00,1.903804e+00,166686
absdtheta_flyany_framenearfly,9.826043e-01,-4.515082e+00,332355
absdtheta_flyany_framenearwall,9.878162e-01,-5.225131e+00,329582
absdtheta_flyany_framenotnearfly_notnearwall,8.042322e-01,-4.212266e-01,39209
absdtheta_flyany_framepivotcenter,5.188816e+00,-2.918758e+00,9357
absdtheta_flyany_framepivottail,6.689063e+00,5.904032e+00,3244
absdtheta_flyany_framerighting,8.579656e+00,-7.790908e-01,428
absdtheta_flyany_framestop,3.015791e-01,-4.793720e+00,312754
absdtheta_flyany_frametouch,1.475040e+00,-1.923256e+00,21213
absdtheta_flyany_framewalk,1.823969e+00,1.301220e+00,43435
absdtheta_flyany_framewingextension,1.918076e+00,2.950918e+00,424
absdtheta_flyany_framewingflick,2.754912e+00,1.907682e+00,473
absdtheta_flyany_framewinggrooming,2.074321e+00,6.198683e+01,249
absdtheta_flyfemale_frameany,9.142968e-01,-4.088499e+00,225930
absdtheta_flymale_frameany,9.664464e-01,-4.437354e+00,253478
absdtheta_flymale_framechase,1.903673e+00,1.138385e-01,2430
absdv_cor_flyany_frameany,5.427459e-01,-8.452830e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.337626e+00,-7.613959e-01,336
absdv_cor_flyany_framebodyturn,1.625950e+00,-5.419134e+00,2597
absdv_cor_flyany_framecrabwalkall,2.456580e+00,-1.044590e+01,11015
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.361618e+01,6.588028e+00,282
absdv_cor_flyany_framemove,1.216814e+00,-1.023864e+01,166686
absdv_cor_flyany_framenearfly,4.746036e-01,-7.961879e+00,332355
absdv_cor_flyany_framenearwall,6.034482e-01,-9.125795e+00,329582
absdv_cor_flyany_framenotnearfly_notnearwall,4.635738e-01,-2.554969e+00,39209
absdv_cor_flyany_framepivotcenter,1.821655e-02,-8.423516e-01,9357
absdv_cor_flyany_framepivottail,1.750874e+00,-3.393302e+00,3244
absdv_cor_flyany_framerighting,3.415506e+00,-6.415635e+00,428
absdv_cor_flyany_framestop,1.166816e-01,-3.494579e+00,312754
absdv_cor_flyany_frametouch,8.477273e-01,-5.917713e+00,21213
absdv_cor_flyany_framewalk,2.490682e+00,-5.243913e+00,43435
absdv_cor_flyany_framewingextension,1.904654e+00,3.794565e+00,424
absdv_cor_flyany_framewingflick,2.148426e+00,-1.061055e+00,473
absdv_cor_flyany_framewinggrooming,1.366251e+00,1.373713e+02,249
absdv_cor_flyfemale_frameany,4.697289e-01,-7.567117e+00,225930
absdv_cor_flymale_frameany,6.076647e-01,-8.131417e+00,253478
absdv_cor_flymale_framechase,1.916937e+00,-1.630348e+00,2430
absphidiff_nose2ell_flyany_framenearfly,1.403323e+00,-4.043166e+00,332355
absphidiff_nose2ell_flyany_frametouch,1.414966e+00,-3.611983e+00,21213
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.406846e+00,-4.865648e+00,166803
absphidiff_nose2ell_flyfemale_frametouch,1.447842e+00,-5.520528e+00,7091
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.853561e-01,1.551337e+00,2430
absphidiff_nose2ell_flymale_framenearfly,1.403798e+00,-3.176131e+00,165521
absphidiff_nose2ell_flymale_frametouch,1.388920e+00,-1.563684e+00,14117
absphidiff_nose2ell_flymale_framewingextension,1.224080e+00,-3.200381e-01,306
abssmoothdtheta_flyany_frameany,7.900500e-01,-3.258300e+00,479440
abssmoothdtheta_flyfemale_frameany,7.845447e-01,-3.058546e+00,225930
abssmoothdtheta_flymale_frameany,7.949079e-01,-3.015822e+00,253478
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582672e+00,-6.909227e-01,1263
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564144e+00,3.833292e-01,332366
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.548863e+00,NaN,2139
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567018e+00,-6.031863e-01,543
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572678e+00,1.312871e+00,223971
absthetadiff_nose2ell_flyany_frametouch,1.494553e+00,-2.893367e+00,21213
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607842e+00,4.782737e-01,166809
absthetadiff_nose2ell_flyfemale_frametouch,1.645552e+00,-4.402908e+00,7091
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.312108e-01,2.132777e+00,2430
absthetadiff_nose2ell_flymale_framenearfly,1.531252e+00,4.017590e-01,165526
absthetadiff_nose2ell_flymale_frametouch,1.378828e+00,-1.231192e+00,14117
absthetadiff_nose2ell_flymale_framewingextension,9.429588e-01,2.554044e-01,306
absyaw_flyany_framemove,7.917318e-01,8.542702e+00,166706
absyaw_flyfemale_framemove,8.997914e-01,1.351911e+01,69524
absyaw_flymale_framemove,6.964901e-01,4.386460e+00,97157
accmag_flyany_frameany,4.959540e+01,-7.063423e+00,479440
accmag_flyfemale_frameany,4.430232e+01,-6.570765e+00,225930
accmag_flymale_frameany,5.429854e+01,-6.901908e+00,253478
angle_biggest_wing_flyany_frameany,3.708222e-03,-3.861230e+00,479460
angle_biggest_wing_flyany_framewingextension,5.644125e-01,-3.699232e+00,424
angle_biggest_wing_flyfemale_frameany,2.120830e-02,-1.757457e+00,225940
angle_biggest_wing_flymale_frameany,-1.191081e-02,-4.205454e+00,253488
angle_smallest_wing_flyany_frameany,2.427204e-03,-1.861979e+00,479460
angle_smallest_wing_flyany_framewingextension,1.732928e-01,4.782822e+00,424
angle_smallest_wing_flyfemale_frameany,1.802575e-02,1.733572e+00,225940
angle_smallest_wing_flymale_frameany,-1.148822e-02,-3.587108e+00,253488
angleonclosestfly_flyany_framenearfly,-3.385417e-01,2.386622e+00,332366
angleonclosestfly_flyany_framestop_nearfly,-3.583578e-01,9.874733e-01,223971
angleonclosestfly_flyany_frametouch,-2.429638e-01,2.369052e+00,21213
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.064406e-01,1.204561e+00,166809
angleonclosestfly_flyfemale_frametouch,-3.534281e-01,9.016475e-01,7091
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.590192e-02,-9.746954e-01,2430
angleonclosestfly_flymale_framenearfly,-2.761435e-01,2.830281e+00,165526
angleonclosestfly_flymale_frametouch,-1.666036e-01,1.730455e+00,14117
angleonclosestfly_flymale_framewingextension,-2.412741e-01,-7.765133e-01,306
anglesub_flyany_frameany,3.561287e-01,1.291791e+01,479460
anglesub_flyfemale_frameany,3.503281e-01,1.583157e+01,225940
anglesub_flymale_frameany,3.612764e-01,8.041873e+00,253488
area_flyany_frameany,1.683128e+00,-1.033276e+00,479460
area_flyfemale_frameany,1.895918e+00,-1.396565e+00,225940
area_flymale_frameany,1.493457e+00,-1.053266e-01,253488
area_inmost_wing_flyany_frameany,1.057206e+00,4.065136e+00,479460
area_inmost_wing_flyany_framewingextension,8.179619e-01,5.002818e+00,424
area_inmost_wing_flyany_framewinggrooming,5.903381e-01,1.080109e+01,249
area_inmost_wing_flyfemale_frameany,1.132828e+00,4.167558e+00,225940
area_inmost_wing_flymale_frameany,9.897969e-01,3.394226e+00,253488
area_outmost_wing_flyany_frameany,1.062661e+00,2.109235e+00,479460
area_outmost_wing_flyany_framewingextension,1.236254e+00,-1.359360e+00,424
area_outmost_wing_flyany_framewinggrooming,8.616260e-01,-2.350346e+00,249
area_outmost_wing_flyfemale_frameany,1.144190e+00,2.187208e+00,225940
area_outmost_wing_flymale_frameany,9.899674e-01,1.817221e+00,253488
arena_angle_flyany_frameany,9.802975e-01,1.118236e+01,479460
b_mm_flyany_frameany,2.197516e-01,1.346151e+00,479460
b_mm_flyfemale_frameany,2.338465e-01,8.124668e-01,225940
b_mm_flymale_frameany,2.071885e-01,2.125795e+00,253488
boutfreq_flyany_framebackup,1.981396e-04,-4.636988e+00,479460
boutfreq_flyany_framebodyturn,2.177450e-03,-2.930813e+00,479460
boutfreq_flyany_framecrabwalkall,4.523839e-03,-7.596927e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.105410e-04,-4.982056e+00,479460
boutfreq_flyany_framejump,2.273391e-04,-1.705741e+00,479460
boutfreq_flyany_framepivotcenter,5.462395e-03,8.346474e+01,479460
boutfreq_flyany_framepivottail,1.885454e-03,-5.241746e+00,479460
boutfreq_flyany_framerighting,1.418262e-04,-3.666077e-01,479460
boutfreq_flyany_framestop,2.878447e-02,1.468465e+01,479460
boutfreq_flyany_frametouch,6.763859e-03,2.120668e+00,479460
boutfreq_flyany_framewalk,8.319776e-03,-7.053419e+00,479460
boutfreq_flyany_framewingextension,1.397405e-04,-1.297109e+00,479460
boutfreq_flyany_framewingflick,9.927835e-04,1.125136e+01,479460
boutfreq_flyany_framewinggrooming,3.754224e-05,-5.127818e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.945116e-06,-1.937862e+00,253478
boutfreq_flymale_framechase,1.136193e-03,-1.033717e+00,253478
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,253478
corfrac_maj_flyany_frameany,-1.068548e-01,1.095859e+00,479440
corfrac_maj_flyany_framebackup,-1.091848e-01,8.182658e+00,336
corfrac_maj_flyany_framebodyturn,-5.688743e-01,1.835615e+01,2597
corfrac_maj_flyany_framecrabwalkall,-2.957529e-01,5.776154e-01,11015
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.008605e-01,5.059209e-01,9357
corfrac_maj_flyany_framepivottail,-6.036104e-01,9.595114e+00,3244
corfrac_maj_flyfemale_frameany,-9.562532e-02,1.951196e+00,225930
corfrac_maj_flymale_frameany,-1.168538e-01,-6.433034e-04,253478
da_flyany_frameany,-8.056624e-06,3.344315e-01,479440
da_flyfemale_frameany,-5.787322e-05,-1.648081e-01,225930
da_flymale_frameany,3.388513e-05,2.246672e-01,253478
dangle2wall_flyany_framenearwall,4.021175e-02,1.375264e+00,329582
dangle2wall_flyfemale_framenearwall,3.593090e-02,-8.952639e-02,140971
dangle2wall_flymale_framenearwall,4.500553e-02,3.151839e+00,188579
dangle_biggest_wing_flyany_frameany,6.705210e-03,2.072867e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.103621e-03,-8.789958e-01,225930
dangle_biggest_wing_flymale_frameany,1.369780e-02,9.673154e-01,253478
dangle_smallest_wing_flyany_frameany,-6.726613e-03,-2.060122e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.336600e-03,8.905478e-01,225930
dangle_smallest_wing_flymale_frameany,-1.394594e-02,-9.735046e-01,253478
danglesub_flyany_framemove,-1.908966e-02,3.542602e-01,166686
danglesub_flyany_framenearfly,-9.869881e-03,6.028855e+00,332355
danglesub_flyfemale_framenearfly,-7.355222e-03,6.215907e+00,166803
danglesub_flymale_framenearfly,-1.310358e-02,5.247066e+00,165521
darea_flyany_frameany,-1.393434e-05,2.585839e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,1.821187e-02,8.826405e+00,336
darea_flyany_framebodyturn,-7.775810e-02,-8.457672e-01,2597
darea_flyany_framechase,4.089999e-02,4.636380e-01,2505
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.527080e-02,1.309442e+00,11015
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-2.756640e-01,-1.918407e+00,282
darea_flyany_framepivotcenter,8.651832e-02,6.291497e-01,9357
darea_flyany_framepivottail,-7.177748e-02,-4.253177e-01,3244
darea_flyany_framerighting,-3.967507e-02,-1.380078e+00,428
darea_flyany_framestop,-2.609821e-03,3.980146e+00,312754
darea_flyany_frametouch,-7.165467e-02,1.300289e+00,21213
darea_flyany_framewalk,4.399806e-02,4.245735e+00,43435
darea_flyany_framewingextension,2.558018e-02,6.345039e-01,424
darea_flyany_framewingflick,3.021146e-01,-8.232457e-02,473
darea_flyany_framewinggrooming,2.136513e-02,1.721717e+01,249
darea_flyfemale_frameany,-2.100517e-04,2.233453e-01,225930
darea_flymale_frameany,1.539400e-04,-2.233099e-01,253478
darea_inmost_wing_flyany_frameany,1.113532e-02,-4.224203e+00,479440
darea_inmost_wing_flyfemale_frameany,3.170495e-02,-3.040292e+00,225930
darea_inmost_wing_flymale_frameany,-7.180029e-03,-4.059602e+00,253478
darea_outmost_wing_flyany_frameany,-1.087026e-02,4.232036e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.587864e+00,-3.136958e+00,424
darea_outmost_wing_flyfemale_frameany,-3.155567e-02,3.039316e+00,225930
darea_outmost_wing_flymale_frameany,7.583044e-03,4.091982e+00,253478
db_flyany_frameany,8.403497e-07,-3.809169e-01,479440
db_flyfemale_frameany,-6.967563e-06,5.345713e-01,225930
db_flymale_frameany,7.782732e-06,-6.385471e-01,253478
dcenter_flyany_frameany,9.283997e+00,-4.607890e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.071744e+01,-3.560252e-01,2597
dcenter_flyany_framebodyturnstart,1.066041e+01,-2.050493e-01,1044
dcenter_flyany_framecrabwalkallstart,1.079901e+01,-1.063794e+00,2169
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.827026e+00,-3.262785e+00,166706
dcenter_flyany_framenearwall,9.937949e+00,-8.715326e-01,329596
dcenter_flyany_framepivotcenter,6.645583e+00,-1.516346e+00,9357
dcenter_flyany_framepivotcenterstart,6.756667e+00,-2.887131e+00,2618
dcenter_flyany_framepivottailstart,9.462832e+00,-7.423658e-01,904
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.873891e+00,-4.096438e+00,312754
dcenter_flyany_frametouch,2.824637e+00,-3.833472e+00,21213
dcenter_flyany_framewalk,1.318362e+01,3.795863e+00,43438
dcenter_flyany_framewingflick,3.411093e+00,-2.038005e+00,473
dcenter_flyany_framewinggrooming,1.317757e+01,-8.116036e-01,249
dcenter_flyfemale_frameany,8.154669e+00,-8.013311e+00,225940
dcenter_flyfemale_framewingflick,3.411270e+00,NaN,440
dcenter_flymale_frameany,1.029119e+01,-1.234862e+00,253488
dcenter_flymale_framewingextension,2.922046e+00,-1.632200e+00,306
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.941301e-01,3.745974e+00,166686
ddcenter_flyany_framenearfly,3.700547e-02,-5.006047e+00,332355
ddcenter_flyfemale_framenearfly,2.986532e-02,-5.003541e+00,166803
ddcenter_flymale_framenearfly,4.973508e-02,-4.761800e+00,165521
ddell2nose_flyany_framenearfly,1.016616e-01,-5.868628e+00,332355
ddell2nose_flyfemale_framenearfly,7.419711e-02,-5.788197e+00,166803
ddell2nose_flymale_framenearfly,1.554197e-01,-5.661586e+00,165521
ddist2wall_flyany_framenearwall,9.503638e-03,-1.897833e+00,329582
ddist2wall_flyfemale_framenearwall,1.389873e-02,-1.004311e+00,140971
ddist2wall_flymale_framenearwall,6.238746e-03,-1.856979e+00,188579
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.136274e-01,-5.868052e+00,332355
ddnose2ell_flyfemale_framenearfly,9.119107e-02,-5.920996e+00,166803
ddnose2ell_flymale_framechase,-7.036491e-01,1.888800e-01,2430
ddnose2ell_flymale_framenearfly,1.607713e-01,-5.304813e+00,165521
decc_flyany_frameany,5.649171e-06,-5.424712e-01,479440
decc_flyfemale_frameany,2.087810e-05,9.593501e-01,225930
decc_flymale_frameany,-6.721555e-06,-1.162367e+00,253478
dell2nose_flyany_frameany,8.332679e+00,-4.631863e+00,479460
dell2nose_flyany_framewingflick,2.094124e+00,-1.960126e+00,473
dell2nose_flyfemale_frameany,7.047620e+00,-8.063779e+00,225940
dell2nose_flyfemale_framewingflick,2.105495e+00,NaN,440
dell2nose_flymale_frameany,9.478696e+00,-1.203815e+00,253488
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.337559e+01,2.281256e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.180120e+01,8.720328e+00,1044
dist2wall_flyany_framecrabwalkall,1.254710e+01,1.692253e+01,11015
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.411028e+01,-4.702884e+00,282
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.270445e+01,6.320408e+00,166706
dist2wall_flyany_framepivotcenterstart,1.409001e+01,-1.038164e+00,2618
dist2wall_flyany_framepivottailstart,9.705672e+00,8.224173e+00,904
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.377618e+01,-7.397825e-01,312754
dist2wall_flyany_frametouch,1.310525e+01,6.813445e+00,21213
dist2wall_flyany_framewalk,1.164164e+01,3.862192e+00,43438
dist2wall_flyany_framewinggrooming,2.090412e+01,6.182478e-01,249
dist2wall_flyfemale_frameany,1.405473e+01,2.083575e+00,225940
dist2wall_flymale_frameany,1.277092e+01,2.195607e+00,253488
dmax_wing_angle_flyany_frameany,3.992280e-03,-7.365576e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.320849e+00,-3.159653e+00,424
dmax_wing_angle_flyany_framewingflick,-1.283360e+01,-2.122215e+00,473
dmax_wing_angle_flyfemale_frameany,5.366224e-03,-2.497416e-01,225930
dmax_wing_angle_flymale_frameany,2.785682e-03,-7.036405e-01,253478
dmax_wing_area_flyany_frameany,-7.839750e-02,7.884304e+00,479440
dmax_wing_area_flyany_framewingextension,-1.738375e+00,-3.065667e+00,424
dmax_wing_area_flyfemale_frameany,-1.105141e-01,6.316582e+00,225930
dmax_wing_area_flymale_frameany,-4.972534e-02,6.390542e+00,253478
dmin_wing_angle_flyany_frameany,-4.013684e-03,7.390567e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.350176e+00,-2.032912e+00,424
dmin_wing_angle_flyany_framewingflick,-1.332508e+01,-2.014797e+00,473
dmin_wing_angle_flyfemale_frameany,-5.133245e-03,2.758875e-01,225930
dmin_wing_angle_flymale_frameany,-3.033824e-03,6.941424e-01,253478
dmin_wing_area_flyany_frameany,7.866257e-02,-7.880226e+00,479440
dmin_wing_area_flyany_framewingextension,1.787862e+00,2.895273e+00,424
dmin_wing_area_flyfemale_frameany,1.106633e-01,-6.313771e+00,225930
dmin_wing_area_flymale_frameany,5.012835e-02,-6.376865e+00,253478
dnose2ell_angle_30tomin30_flyany_frameany,8.819766e+00,-4.773542e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.612777e+00,-8.478015e+00,225940
dnose2ell_angle_30tomin30_flymale_frameany,9.896189e+00,-1.176257e+00,253488
dnose2ell_angle_min20to20_flyany_frameany,4.630731e+01,4.709284e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.859294e+01,-6.338618e-01,225940
dnose2ell_angle_min20to20_flymale_frameany,5.318436e+01,7.018697e+00,253488
dnose2ell_angle_min30to30_flyany_frameany,3.647030e+01,4.039660e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.052932e+01,-1.229559e+00,225940
dnose2ell_angle_min30to30_flymale_frameany,4.176652e+01,6.625575e+00,253488
dnose2ell_flyany_frameany,8.296962e+00,-4.699702e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.947500e+00,-4.643899e-02,2597
dnose2ell_flyany_framebodyturnstart,9.864903e+00,3.887622e-02,1044
dnose2ell_flyany_framecrabwalkallstart,9.920740e+00,-9.450724e-01,2169
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.956291e+00,-9.269099e-01,329596
dnose2ell_flyany_framepivotcenter,5.699212e+00,-1.622200e+00,9357
dnose2ell_flyany_framepivotcenterstart,5.774092e+00,-3.024742e+00,2618
dnose2ell_flyany_framepivottailstart,8.509778e+00,-8.245083e-01,904
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.859344e+00,-4.284881e+00,312754
dnose2ell_flyany_frametouch,1.028121e+00,-2.286231e+00,21213
dnose2ell_flyany_framewalk,1.238291e+01,4.043898e+00,43438
dnose2ell_flyany_framewingflick,2.758109e+00,-1.724693e+00,473
dnose2ell_flyany_framewinggrooming,1.273068e+01,-2.417937e-01,249
dnose2ell_flyfemale_frameany,7.220138e+00,-8.152026e+00,225940
dnose2ell_flyfemale_framewingflick,2.798513e+00,NaN,440
dnose2ell_flymale_frameany,9.257413e+00,-1.327115e+00,253488
dnose2ell_flymale_framechase,1.584409e+00,-1.217785e+00,2430
dnose2ell_flymale_framewingextension,1.006213e+00,-1.462137e+00,306
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.117135e+00,-4.958967e+00,479460
dnose2tail_flyany_framemove,9.674434e+00,-3.536337e+00,166706
dnose2tail_flyfemale_frameany,8.117334e+00,-8.289708e+00,225940
dnose2tail_flymale_frameany,1.000890e+01,-1.599751e+00,253488
dnwingsdetected_flyany_frameany,0.000000e+00,4.430689e-01,479440
dnwingsdetected_flyfemale_frameany,1.342315e-04,1.345359e-01,225930
dnwingsdetected_flymale_frameany,-1.196432e-04,1.065690e-01,253478
dphi_flyany_framemove,1.766392e-01,4.435628e+00,166686
dphi_flyfemale_framemove,1.152902e-01,2.083398e+00,69514
dphi_flymale_framemove,2.295389e-01,4.468583e+00,97147
dtheta_flyany_frameany,2.472195e-02,3.235551e+00,479440
dtheta_flyfemale_frameany,5.640378e-02,5.614649e+00,225930
dtheta_flymale_frameany,-3.456916e-03,-2.333132e-01,253478
du_cor_flyany_frameany,1.649966e+00,-7.292555e+00,479440
du_cor_flyfemale_frameany,1.305940e+00,-7.267332e+00,225930
du_cor_flymale_frameany,1.956070e+00,-6.354542e+00,253478
du_ctr_flyany_frameany,1.840855e+00,-7.326271e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.296172e+00,2.613248e+00,336
du_ctr_flyany_framebodyturn,4.110296e+00,-4.979008e+00,2597
du_ctr_flyany_framecrabwalkall,4.924696e+00,-8.985141e+00,11015
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.848201e+01,1.209316e+00,282
du_ctr_flyany_framemove,4.588211e+00,-7.694012e+00,166686
du_ctr_flyany_framenearfly,1.488061e+00,-7.430623e+00,332355
du_ctr_flyany_framenearwall,2.048761e+00,-7.608004e+00,329582
du_ctr_flyany_framenotnearfly_notnearwall,1.893060e+00,-3.217398e+00,39209
du_ctr_flyany_framepivotcenter,1.186545e-01,-1.741309e+00,9357
du_ctr_flyany_framerighting,2.376447e+00,-3.624846e+00,428
du_ctr_flyany_framestop,8.446988e-02,-1.892108e+00,312754
