field,value,zscore,nflyframes
a_mm_flyany_frameany,5.905368e-01,-7.120953e+00,479460
a_mm_flyfemale_frameany,6.297931e-01,-6.597726e+00,266690
a_mm_flymale_frameany,5.413322e-01,-8.432950e+00,212770
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.085768e+00,7.077745e-01,639
absangle2wall_flyany_framecrabwalkall,1.332554e+00,9.955955e+00,8400
absangle2wall_flyany_framecrabwalkextreme,9.669048e-01,-8.870574e-03,256
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332990e+00,3.333073e+00,136634
absangle2wall_flyany_framenearwall,1.494895e+00,4.271492e+00,367214
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.965089e-01,-8.982123e-01,1321
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604022e+00,-5.059825e-01,342826
absangle2wall_flyany_frametouch,1.385217e+00,-4.435945e-01,12598
absangle2wall_flyany_framewalk,1.410440e+00,5.827939e+00,39954
absangle2wall_flyany_framewinggrooming,1.612520e+00,9.071569e-01,52306
absangle2wall_flyfemale_framenearwall,1.483580e+00,3.474512e+00,215737
absangle2wall_flymale_framenearwall,1.508774e+00,4.484940e+00,151477
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.896877e+00,6.975625e+00,216
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530821e+00,8.002093e-01,751
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.656046e+00,2.884323e+00,198534
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.644235e+00,3.953259e+00,475
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663872e+00,1.643095e+00,141923
absanglefrom1to2_nose2ell_flyany_frametouch,8.525966e-01,4.166854e+00,12598
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586877e+00,-9.333624e-01,119794
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.157583e-01,1.596700e+00,7836
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.737312e+00,3.776725e+00,78728
absanglefrom1to2_nose2ell_flymale_frametouch,8.963915e-01,4.163738e+00,4759
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.188593e-01,-5.525651e+00,367199
absdangle2wall_flyfemale_framenearwall,8.764206e-01,-5.245373e+00,215729
absdangle2wall_flymale_framenearwall,9.732811e-01,-4.916275e+00,151470
absdtheta_flyany_frameany,7.999335e-01,-5.518522e+00,479440
absdtheta_flyany_framebackup,2.105706e+00,-2.889665e+00,529
absdtheta_flyany_framebodyturn,5.344034e+00,-1.080196e+00,1585
absdtheta_flyany_framecrabwalkall,1.369065e+00,-3.890497e+00,8400
absdtheta_flyany_framecrabwalkextreme,1.495977e+00,-3.326597e+00,256
absdtheta_flyany_framemove,1.779837e+00,-2.628955e+00,136614
absdtheta_flyany_framenearfly,8.046201e-01,-5.715196e+00,198524
absdtheta_flyany_framenearwall,9.175699e-01,-5.508680e+00,367199
absdtheta_flyany_framenotnearfly_notnearwall,5.870699e-01,-2.172923e+00,100554
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.183175e+00,-3.313268e-01,5090
absdtheta_flyany_framerighting,5.652524e+00,-6.761010e+00,711
absdtheta_flyany_framestop,4.109623e-01,3.717842e-01,342826
absdtheta_flyany_frametouch,1.121957e+00,-6.041377e+00,12598
absdtheta_flyany_framewalk,1.534794e+00,-1.432116e+00,39954
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.753634e-01,-3.794302e+00,52306
absdtheta_flyfemale_frameany,7.817592e-01,-4.732057e+00,266679
absdtheta_flymale_frameany,8.227134e-01,-5.564459e+00,212761
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.720490e-01,-7.933340e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.016723e+00,-4.416807e+00,529
absdv_cor_flyany_framebodyturn,1.815648e+00,-5.310252e+00,1585
absdv_cor_flyany_framecrabwalkall,2.680736e+00,-9.788926e+00,8400
absdv_cor_flyany_framecrabwalkextreme,2.969634e+00,-8.551280e+00,256
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.397230e+00,-8.978604e+00,136614
absdv_cor_flyany_framenearfly,4.781856e-01,-7.280679e+00,198524
absdv_cor_flyany_framenearwall,5.747136e-01,-8.435961e+00,367199
absdv_cor_flyany_framenotnearfly_notnearwall,3.305068e-01,-2.723412e+00,100554
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.581207e+00,-4.446114e+00,5090
absdv_cor_flyany_framerighting,4.115864e+00,-4.757358e+00,711
absdv_cor_flyany_framestop,1.060195e-01,-3.520181e+00,342826
absdv_cor_flyany_frametouch,7.550864e-01,-7.586009e+00,12598
absdv_cor_flyany_framewalk,1.835388e+00,-8.662509e+00,39954
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.101994e-01,-1.694798e+00,52306
absdv_cor_flyfemale_frameany,5.110872e-01,-6.248582e+00,266679
absdv_cor_flymale_frameany,4.231178e-01,-8.529858e+00,212761
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.467809e+00,-3.159463e+00,198524
absphidiff_nose2ell_flyany_frametouch,1.570313e+00,-3.793373e-01,12598
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.446243e+00,-4.174084e+00,119788
absphidiff_nose2ell_flyfemale_frametouch,1.561287e+00,-2.526286e+00,7836
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.497992e+00,-2.044463e+00,78724
absphidiff_nose2ell_flymale_frametouch,1.595218e+00,1.079359e+00,4759
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.186547e-01,-6.252348e+00,479440
abssmoothdtheta_flyfemale_frameany,5.269852e-01,-5.414598e+00,266679
abssmoothdtheta_flymale_frameany,5.082130e-01,-6.295626e+00,212761
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604148e+00,-4.013016e-01,751
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.588568e+00,1.733002e-01,198534
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523513e+00,-6.674200e-01,475
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560197e+00,5.365980e-01,141923
absthetadiff_nose2ell_flyany_frametouch,1.712905e+00,-3.130308e-01,12598
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572417e+00,-4.993398e-01,119794
absthetadiff_nose2ell_flyfemale_frametouch,1.619976e+00,-4.293138e+00,7836
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.606886e+00,7.593380e-01,78728
absthetadiff_nose2ell_flymale_frametouch,1.844507e+00,1.578880e+00,4759
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.129406e-01,7.025343e-01,136634
absyaw_flyfemale_framemove,6.194210e-01,8.775763e-02,83386
absyaw_flymale_framemove,6.119215e-01,1.110230e+00,53248
accmag_flyany_frameany,4.669085e+01,-6.256687e+00,479440
accmag_flyfemale_frameany,4.838181e+01,-5.116953e+00,266679
accmag_flymale_frameany,4.457136e+01,-6.948339e+00,212761
angle_biggest_wing_flyany_frameany,3.059234e-01,3.021095e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.865741e-01,1.578029e+01,266690
angle_biggest_wing_flymale_frameany,4.555181e-01,3.517098e+01,212770
angle_smallest_wing_flyany_frameany,2.189040e-01,4.503547e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.266253e-01,2.387463e+01,266690
angle_smallest_wing_flymale_frameany,3.345680e-01,4.882918e+01,212770
angleonclosestfly_flyany_framenearfly,-2.772245e-01,2.629336e+00,198534
angleonclosestfly_flyany_framestop_nearfly,-3.409355e-01,1.756730e-01,141923
angleonclosestfly_flyany_frametouch,-2.423406e-01,2.004909e+00,12598
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.632502e-01,3.427211e+00,119794
angleonclosestfly_flyfemale_frametouch,-2.795303e-01,1.311734e+00,7836
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.962459e-01,-2.270654e+00,78728
angleonclosestfly_flymale_frametouch,-1.762810e-01,1.891009e+00,4759
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.978864e-01,-8.803432e-02,479460
anglesub_flyfemale_frameany,2.154427e-01,2.432034e+00,266690
anglesub_flymale_frameany,1.758810e-01,-1.763703e+00,212770
area_flyany_frameany,1.609048e+00,-5.727107e+00,479460
area_flyfemale_frameany,1.825594e+00,-5.130424e+00,266690
area_flymale_frameany,1.337625e+00,-7.539810e+00,212770
area_inmost_wing_flyany_frameany,9.255054e-01,1.805003e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.977882e-01,6.931793e+00,52306
area_inmost_wing_flyfemale_frameany,1.033645e+00,3.293204e+00,266690
area_inmost_wing_flymale_frameany,7.899609e-01,-1.233436e+00,212770
area_outmost_wing_flyany_frameany,1.053734e+00,4.001760e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.640956e-01,1.194078e+00,52306
area_outmost_wing_flyfemale_frameany,1.142221e+00,4.189400e+00,266690
area_outmost_wing_flymale_frameany,9.428232e-01,2.267247e+00,212770
arena_angle_flyany_frameany,3.052183e-01,2.980047e+00,479460
b_mm_flyany_frameany,2.154610e-01,-4.372356e+00,479460
b_mm_flyfemale_frameany,2.304879e-01,-3.725758e+00,266690
b_mm_flymale_frameany,1.966260e-01,-6.065206e+00,212770
boutfreq_flyany_framebackup,2.899095e-04,-6.434555e+00,479460
boutfreq_flyany_framebodyturn,1.332749e-03,-5.756722e+00,479460
boutfreq_flyany_framecrabwalkall,3.234889e-03,-8.245898e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.626830e-04,-4.576409e+00,479460
boutfreq_flyany_framejump,4.171359e-05,-2.550102e+00,479460
boutfreq_flyany_framepivotcenter,1.001126e-04,-2.577953e+00,479460
boutfreq_flyany_framepivottail,2.755183e-03,-6.628400e+00,479460
boutfreq_flyany_framerighting,1.355692e-04,-2.108201e-01,479460
boutfreq_flyany_framestop,1.129187e-02,-2.066081e+00,479460
boutfreq_flyany_frametouch,2.807325e-03,-2.342349e+00,479460
boutfreq_flyany_framewalk,7.848413e-03,-7.224999e+00,479460
boutfreq_flyany_framewingextension,7.925583e-05,-8.435930e-01,479460
boutfreq_flyany_framewingflick,1.334835e-04,6.926036e-01,479460
boutfreq_flyany_framewinggrooming,3.556084e-03,9.237863e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.700110e-06,-1.041776e+00,212761
boutfreq_flymale_framechase,1.880044e-05,-1.691073e+00,212761
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,212761
corfrac_maj_flyany_frameany,4.690780e-02,8.980473e+00,479440
corfrac_maj_flyany_framebackup,-2.029143e-01,7.539006e-01,529
corfrac_maj_flyany_framebodyturn,-7.330996e-01,2.774418e+00,1585
corfrac_maj_flyany_framecrabwalkall,-2.901531e-01,1.424510e+00,8400
corfrac_maj_flyany_framecrabwalkextreme,-5.028885e-01,6.372897e-01,256
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.458960e-01,4.619614e+00,5090
corfrac_maj_flyfemale_frameany,3.604162e-02,7.262348e+00,266679
corfrac_maj_flymale_frameany,6.052769e-02,9.806294e+00,212761
da_flyany_frameany,-2.273135e-05,-1.904073e+00,479440
da_flyfemale_frameany,-1.094366e-04,-1.751387e+00,266679
da_flymale_frameany,8.594674e-05,1.754251e+00,212761
dangle2wall_flyany_framenearwall,3.118009e-03,-1.252094e+00,367199
dangle2wall_flyfemale_framenearwall,8.402229e-03,-8.535329e-01,215729
dangle2wall_flymale_framenearwall,-5.400585e-03,-1.888368e+00,151470
dangle_biggest_wing_flyany_frameany,-9.503502e-02,-7.963170e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.188166e-02,-4.037564e+00,266679
dangle_biggest_wing_flymale_frameany,-1.491243e-01,-1.004399e+01,212761
dangle_smallest_wing_flyany_frameany,9.533627e-02,7.996194e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.374234e-02,4.173504e+00,266679
dangle_smallest_wing_flymale_frameany,1.474709e-01,9.937085e+00,212761
danglesub_flyany_framemove,-2.105981e-02,-3.899886e-01,136614
danglesub_flyany_framenearfly,-1.807272e-02,5.384767e+00,198524
danglesub_flyfemale_framenearfly,-1.840321e-02,5.008691e+00,119788
danglesub_flymale_framenearfly,-1.765964e-02,5.234306e+00,78724
darea_flyany_frameany,-3.632995e-05,-4.009449e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.627166e-01,1.209707e+00,529
darea_flyany_framebodyturn,2.110523e-02,3.140464e+00,1585
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.550241e-02,1.162913e+00,8400
darea_flyany_framecrabwalkextreme,3.581575e-02,3.722041e+00,256
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.680504e-03,2.718131e+00,5090
darea_flyany_framerighting,3.172345e-03,-4.992144e-01,711
darea_flyany_framestop,-4.266625e-03,2.611103e+00,342826
darea_flyany_frametouch,-1.457175e-02,4.969135e+00,12598
darea_flyany_framewalk,1.228826e-02,-3.486056e+00,39954
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.767247e-03,1.635454e+00,52306
darea_flyfemale_frameany,-7.871803e-04,-3.275045e+00,266679
darea_flymale_frameany,9.048013e-04,4.530534e+00,212761
darea_inmost_wing_flyany_frameany,1.208667e-01,2.050948e+00,479440
darea_inmost_wing_flyfemale_frameany,1.016418e-01,4.187366e-01,266679
darea_inmost_wing_flymale_frameany,1.449635e-01,3.364480e+00,212761
darea_outmost_wing_flyany_frameany,-1.208280e-01,-2.054380e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.016399e-01,-4.475853e-01,266679
darea_outmost_wing_flymale_frameany,-1.448787e-01,-3.347271e+00,212761
db_flyany_frameany,5.037629e-06,2.106995e+00,479440
db_flyfemale_frameany,-6.845723e-05,-5.454809e+00,266679
db_flymale_frameany,9.715759e-05,8.516512e+00,212761
dcenter_flyany_frameany,1.138111e+01,3.637688e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.396757e+01,6.769124e+00,1585
dcenter_flyany_framebodyturnstart,1.368349e+01,6.439060e+00,639
dcenter_flyany_framecrabwalkallstart,1.037054e+01,-2.755908e+00,1551
dcenter_flyany_framecrabwalkextreme,6.588960e+00,-3.119629e+00,256
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.185985e+01,2.212008e+00,136634
dcenter_flyany_framenearwall,9.646967e+00,-2.774484e+00,367214
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.319023e+01,7.371526e+00,1321
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117094e+01,-3.319191e-01,342826
dcenter_flyany_frametouch,2.615455e+00,-8.614973e+00,12598
dcenter_flyany_framewalk,1.335100e+01,3.616310e+00,39954
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.412191e+01,1.061887e+00,52306
dcenter_flyfemale_frameany,1.079176e+01,-1.206096e+00,266690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.211981e+01,1.996464e+00,212770
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.231111e-02,-4.889904e+00,136614
ddcenter_flyany_framenearfly,4.790578e-02,-4.684813e+00,198524
ddcenter_flyfemale_framenearfly,4.654353e-02,-4.508845e+00,119788
ddcenter_flymale_framenearfly,4.924889e-02,-4.703273e+00,78724
ddell2nose_flyany_framenearfly,2.071686e-01,-5.074495e+00,198524
ddell2nose_flyfemale_framenearfly,1.889234e-01,-4.921238e+00,119788
ddell2nose_flymale_framenearfly,2.361249e-01,-5.071831e+00,78724
ddist2wall_flyany_framenearwall,4.575182e-03,-2.410440e+00,367199
ddist2wall_flyfemale_framenearwall,7.843972e-03,-1.364228e+00,215729
ddist2wall_flymale_framenearwall,-3.021662e-03,-3.455376e+00,151470
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.094419e-01,-5.110654e+00,198524
ddnose2ell_flyfemale_framenearfly,2.190395e-01,-4.761429e+00,119788
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.013558e-01,-5.116272e+00,78724
decc_flyany_frameany,2.340940e-05,3.329585e+00,479440
decc_flyfemale_frameany,-5.307346e-05,-4.370992e+00,266679
decc_flymale_frameany,1.192746e-04,8.157930e+00,212761
dell2nose_flyany_frameany,1.054604e+01,5.898248e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.937712e+00,-7.931121e-01,266690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130854e+01,2.071713e+00,212770
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.280187e+01,1.451001e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.439346e+00,-1.202439e+00,639
dist2wall_flyany_framecrabwalkall,8.509721e+00,5.722482e+00,8400
dist2wall_flyany_framecrabwalkextreme,6.918866e+00,-1.124363e+00,256
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.595929e+00,-1.872914e-01,136634
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.228513e+00,-1.952050e+00,1321
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442722e+01,-2.866711e-01,342826
dist2wall_flyany_frametouch,8.119619e+00,-4.553659e-01,12598
dist2wall_flyany_framewalk,7.639060e+00,-1.274455e+00,39954
dist2wall_flyany_framewinggrooming,1.660750e+01,-1.591421e+00,52306
dist2wall_flyfemale_frameany,1.230941e+01,3.528459e-01,266690
dist2wall_flymale_frameany,1.341912e+01,2.463732e+00,212770
dmax_wing_angle_flyany_frameany,6.739509e-03,3.503867e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.474506e-02,1.849855e+00,266679
dmax_wing_angle_flymale_frameany,-3.294806e-03,-9.618383e-01,212761
dmax_wing_area_flyany_frameany,-6.382488e-01,-8.622272e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.782766e-01,-7.751864e+00,266679
dmax_wing_area_flymale_frameany,-5.880771e-01,-6.044517e+00,212761
dmin_wing_angle_flyany_frameany,-6.438261e-03,-2.941413e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.288437e-02,-1.587672e+00,266679
dmin_wing_angle_flymale_frameany,1.641427e-03,8.290670e-01,212761
dmin_wing_area_flyany_frameany,6.382875e-01,8.620373e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.782785e-01,7.727086e+00,266679
dmin_wing_area_flymale_frameany,5.881619e-01,6.051559e+00,212761
dnose2ell_angle_30tomin30_flyany_frameany,1.108817e+01,5.462185e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039538e+01,-1.339167e+00,266690
dnose2ell_angle_30tomin30_flymale_frameany,1.195653e+01,2.419253e+00,212770
dnose2ell_angle_min20to20_flyany_frameany,4.107324e+01,-9.107820e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.011340e+01,-8.379256e-01,266690
dnose2ell_angle_min20to20_flymale_frameany,4.227633e+01,-5.087453e-01,212770
dnose2ell_angle_min30to30_flyany_frameany,3.324029e+01,-6.965027e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.240754e+01,-7.913202e-01,266690
dnose2ell_angle_min30to30_flymale_frameany,3.428408e+01,-2.308392e-01,212770
dnose2ell_flyany_frameany,1.057969e+01,6.843700e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.322829e+01,6.988306e+00,1585
dnose2ell_flyany_framebodyturnstart,1.300019e+01,6.726794e+00,639
dnose2ell_flyany_framecrabwalkallstart,9.515298e+00,-2.570411e+00,1551
dnose2ell_flyany_framecrabwalkextreme,5.788762e+00,-2.484159e+00,256
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.834200e+00,-2.281072e+00,367214
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.253656e+01,7.508639e+00,1321
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037062e+01,-1.017459e-01,342826
dnose2ell_flyany_frametouch,1.041614e+00,-1.376974e+00,12598
dnose2ell_flyany_framewalk,1.251885e+01,3.728733e+00,39954
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.328292e+01,1.134519e+00,52306
dnose2ell_flyfemale_frameany,9.954353e+00,-1.035105e+00,266690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.136351e+01,2.351688e+00,212770
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139003e+01,4.241011e-01,479460
dnose2tail_flyany_framemove,1.187255e+01,2.189084e+00,136634
dnose2tail_flyfemale_frameany,1.072348e+01,-1.447930e+00,266690
dnose2tail_flymale_frameany,1.222550e+01,2.253251e+00,212770
dnwingsdetected_flyany_frameany,3.162070e-04,5.788981e+00,479440
dnwingsdetected_flyfemale_frameany,1.364357e-03,3.952698e+00,266679
dnwingsdetected_flymale_frameany,-9.975661e-04,-2.487183e+00,212761
dphi_flyany_framemove,8.884239e-02,2.035498e+00,136614
dphi_flyfemale_framemove,4.599666e-02,8.306219e-01,83375
dphi_flymale_framemove,1.637927e-01,2.876214e+00,53239
dtheta_flyany_frameany,4.469545e-03,6.989621e-01,479440
dtheta_flyfemale_frameany,3.444169e-03,4.056753e-01,266679
dtheta_flymale_frameany,5.754773e-03,6.678184e-01,212761
du_cor_flyany_frameany,1.330340e+00,-6.420440e+00,479440
du_cor_flyfemale_frameany,1.550647e+00,-5.342442e+00,266679
du_cor_flymale_frameany,1.054203e+00,-6.563732e+00,212761
du_ctr_flyany_frameany,1.505350e+00,-6.410326e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.975357e+00,4.122550e+00,529
du_ctr_flyany_framebodyturn,3.565503e+00,-6.278788e+00,1585
du_ctr_flyany_framecrabwalkall,4.592216e+00,-8.566994e+00,8400
du_ctr_flyany_framecrabwalkextreme,4.713182e-01,-5.974907e+00,256
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.121987e+00,-6.120736e+00,136614
du_ctr_flyany_framenearfly,1.391451e+00,-6.346301e+00,198524
du_ctr_flyany_framenearwall,1.877298e+00,-6.501524e+00,367199
du_ctr_flyany_framenotnearfly_notnearwall,9.878782e-01,-3.244539e+00,100554
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.498390e+00,-2.858043e+00,711
du_ctr_flyany_framestop,7.241476e-02,-2.029861e+00,342826
du_ctr_flyany_frametouch,1.000108e+00,-5.168846e+00,12598
du_ctr_flyany_framewalk,1.016761e+01,-5.852890e+00,39954
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.165036e-01,3.825338e-02,52306
du_ctr_flyfemale_frameany,1.740129e+00,-5.310806e+00,266679
du_ctr_flymale_frameany,1.211074e+00,-6.560877e+00,212761
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.505315e+00,-6.409610e+00,479440
du_tail_flyany_framepivottail,1.822963e-01,-1.347253e+00,5090
du_tail_flyfemale_frameany,1.740456e+00,-5.309360e+00,266679
du_tail_flymale_frameany,1.210584e+00,-6.561181e+00,212761
duration_flyany_frameattemptedcopulation,NaN,NaN,0
