field,value,zscore,nflyframes
a_mm_flyany_frameany,6.369057e-01,-6.840929e-01,455430
a_mm_flyfemale_frameany,6.760769e-01,-1.123711e+00,221217
a_mm_flymale_frameany,5.998137e-01,1.003971e-01,233719
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.609728e-01,1.489335e+00,527
absangle2wall_flyany_framebodyturnstart,1.118148e+00,1.269364e+00,500
absangle2wall_flyany_framecrabwalkall,1.158472e+00,1.391843e+00,66473
absangle2wall_flyany_framecrabwalkextreme,9.797286e-01,-3.264104e-02,1790
absangle2wall_flyany_framejump,1.655789e+00,-3.619039e-01,210
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273845e+00,-1.413249e+00,270756
absangle2wall_flyany_framenearwall,1.299180e+00,-2.958046e+00,362439
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.346446e-01,-1.572361e-01,1061
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518666e+00,-3.178766e+00,184674
absangle2wall_flyany_frametouch,1.339138e+00,-2.493980e+00,13544
absangle2wall_flyany_framewalk,1.322101e+00,-6.058118e-01,159794
absangle2wall_flyany_framewinggrooming,1.422807e+00,-2.390525e+00,5682
absangle2wall_flyfemale_framenearwall,1.357276e+00,-1.089762e+00,175634
absangle2wall_flymale_framenearwall,1.249358e+00,-4.062826e+00,186311
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571247e+00,-1.250061e+00,379
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462311e+00,-5.162452e-01,2227
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.217000e+00,1.231008e+00,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579331e+00,5.046788e-01,183573
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421796e+00,-1.180087e+00,602
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591106e+00,5.656053e-01,68577
absanglefrom1to2_nose2ell_flyany_frametouch,8.216579e-01,3.630429e+00,13544
absanglefrom1to2_nose2ell_flyfemale_framechase,3.122418e-01,2.478862e-01,521
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533810e+00,-1.285205e+00,91518
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.266427e-01,2.766437e+00,7824
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.655269e-01,-6.065414e-01,283
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624988e+00,1.818698e+00,91686
absanglefrom1to2_nose2ell_flymale_frametouch,8.194734e-01,2.897825e+00,5648
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.987359e-01,-5.042327e+00,362424
absdangle2wall_flyfemale_framenearwall,1.030312e+00,-4.056640e+00,175629
absdangle2wall_flymale_framenearwall,9.667936e-01,-5.322849e+00,186302
absdtheta_flyany_frameany,8.902808e-01,-4.823925e+00,455411
absdtheta_flyany_framebackup,1.632427e+00,-5.909239e+00,3255
absdtheta_flyany_framebodyturn,4.057553e+00,-6.352857e+00,1282
absdtheta_flyany_framecrabwalkall,1.211527e+00,-5.584207e+00,66472
absdtheta_flyany_framecrabwalkextreme,1.430992e+00,-4.192468e+00,1790
absdtheta_flyany_framemove,1.302343e+00,-7.592734e+00,270737
absdtheta_flyany_framenearfly,9.507461e-01,-4.712998e+00,183565
absdtheta_flyany_framenearwall,9.939327e-01,-5.067016e+00,362424
absdtheta_flyany_framenotnearfly_notnearwall,5.068894e-01,-3.234194e+00,73219
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.764942e+00,-6.334007e+00,4277
absdtheta_flyany_framerighting,8.477492e+00,-1.628530e+00,1828
absdtheta_flyany_framestop,2.970402e-01,-5.943380e+00,184674
absdtheta_flyany_frametouch,1.129623e+00,-6.216550e+00,13544
absdtheta_flyany_framewalk,1.052226e+00,-6.539478e+00,159793
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.993464e-01,7.666870e-01,5682
absdtheta_flyfemale_frameany,9.044496e-01,-3.800655e+00,221209
absdtheta_flymale_frameany,8.767897e-01,-5.260971e+00,233709
absdtheta_flymale_framechase,1.200017e+00,-4.242296e+00,283
absdv_cor_flyany_frameany,1.356576e+00,-2.584002e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.906317e-01,-4.751509e+00,3255
absdv_cor_flyany_framebodyturn,2.186769e+00,-3.590008e+00,1282
absdv_cor_flyany_framecrabwalkall,4.055163e+00,-5.819797e+00,66472
absdv_cor_flyany_framecrabwalkextreme,3.509700e+00,-6.259291e+00,1790
absdv_cor_flyany_framejump,2.014303e+01,2.852464e+00,210
absdv_cor_flyany_framemove,2.199624e+00,-4.749602e+00,270737
absdv_cor_flyany_framenearfly,1.223812e+00,-2.905599e+00,183565
absdv_cor_flyany_framenearwall,1.582718e+00,-2.788536e+00,362424
absdv_cor_flyany_framenotnearfly_notnearwall,4.946715e-01,-1.517857e+00,73219
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.376158e+00,-5.141272e+00,4277
absdv_cor_flyany_framerighting,4.976078e+00,-3.088677e+00,1828
absdv_cor_flyany_framestop,1.045878e-01,-3.751021e+00,184674
absdv_cor_flyany_frametouch,1.267392e+00,-3.745033e+00,13544
absdv_cor_flyany_framewalk,2.607304e+00,-5.224280e+00,159793
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.672076e-01,1.573992e+01,5682
absdv_cor_flyfemale_frameany,1.259971e+00,-2.099306e+00,221209
absdv_cor_flymale_frameany,1.448680e+00,-2.723301e+00,233709
absdv_cor_flymale_framechase,1.895037e+00,-1.796535e+00,283
absphidiff_nose2ell_flyany_framenearfly,1.573701e+00,-1.059002e+00,183565
absphidiff_nose2ell_flyany_frametouch,1.546091e+00,-7.303698e-01,13544
absphidiff_nose2ell_flyfemale_framechase,3.896362e-01,-7.710117e-01,521
absphidiff_nose2ell_flyfemale_framenearfly,1.582148e+00,-1.281235e+00,91516
absphidiff_nose2ell_flyfemale_frametouch,1.547330e+00,-2.647677e+00,7824
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.116198e-01,-2.083883e+00,283
absphidiff_nose2ell_flymale_framenearfly,1.566219e+00,-8.411465e-01,91681
absphidiff_nose2ell_flymale_frametouch,1.557689e+00,6.448461e-01,5648
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.795666e-01,-4.391675e+00,455411
abssmoothdtheta_flyfemale_frameany,7.080685e-01,-3.516731e+00,221209
abssmoothdtheta_flymale_frameany,6.524357e-01,-4.695821e+00,233709
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.479542e+00,-1.711839e+00,379
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446467e+00,-3.867758e+00,2227
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.517336e+00,-2.100008e+00,264
absthetadiff_nose2ell_flyany_framenearfly,1.503716e+00,-1.508030e+00,183573
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488761e+00,-2.497052e+00,602
absthetadiff_nose2ell_flyany_framestop_nearfly,1.462693e+00,-1.553881e+00,68577
absthetadiff_nose2ell_flyany_frametouch,1.759877e+00,1.859795e-01,13544
absthetadiff_nose2ell_flyfemale_framechase,3.517824e-01,-2.136402e-01,521
absthetadiff_nose2ell_flyfemale_framenearfly,1.534340e+00,-1.496386e+00,91518
absthetadiff_nose2ell_flyfemale_frametouch,1.730748e+00,-2.351588e+00,7824
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.064025e-01,-2.999562e+00,283
absthetadiff_nose2ell_flymale_framenearfly,1.474577e+00,-1.469735e+00,91686
absthetadiff_nose2ell_flymale_frametouch,1.799903e+00,1.128164e+00,5648
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.697177e-01,-5.265845e-01,270756
absyaw_flyfemale_framemove,5.787920e-01,-9.327211e-01,133288
absyaw_flymale_framemove,5.603692e-01,-1.859854e-01,137135
accmag_flyany_frameany,6.763701e+01,-4.503311e+00,455411
accmag_flyfemale_frameany,6.712111e+01,-3.869892e+00,221209
accmag_flymale_frameany,6.814286e+01,-4.744067e+00,233709
angle_biggest_wing_flyany_frameany,4.522003e-03,-4.510190e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.523405e-03,-3.837661e+00,221217
angle_biggest_wing_flymale_frameany,-2.165652e-04,-3.656746e+00,233719
angle_smallest_wing_flyany_frameany,-1.802580e-03,-3.542960e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.983883e-03,-1.402329e+00,221217
angle_smallest_wing_flymale_frameany,-9.190600e-03,-3.814755e+00,233719
angleonclosestfly_flyany_framenearfly,-3.110212e-01,1.856171e+00,183573
angleonclosestfly_flyany_framestop_nearfly,-2.095729e-01,3.492202e+00,68577
angleonclosestfly_flyany_frametouch,-2.866209e-01,8.381744e-01,13544
angleonclosestfly_flyfemale_framechase,7.448524e-04,-5.991102e-02,521
angleonclosestfly_flyfemale_framenearfly,-1.986798e-01,2.964989e+00,91518
angleonclosestfly_flyfemale_frametouch,-1.753555e-01,3.372121e+00,7824
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.226444e-02,5.478181e-01,283
angleonclosestfly_flymale_framenearfly,-4.230455e-01,-2.823277e+00,91686
angleonclosestfly_flymale_frametouch,-3.999883e-01,-2.143580e+00,5648
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.053184e-01,7.475690e-01,455430
anglesub_flyfemale_frameany,2.157691e-01,2.466822e+00,221217
anglesub_flymale_frameany,1.948398e-01,-4.174325e-01,233719
area_flyany_frameany,1.744842e+00,-2.406285e+00,455430
area_flyfemale_frameany,1.971255e+00,-2.298941e+00,221217
area_flymale_frameany,1.530496e+00,-2.120932e+00,233719
area_inmost_wing_flyany_frameany,9.143515e-01,1.655454e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.959200e-01,-4.414534e+00,5682
area_inmost_wing_flyfemale_frameany,1.000850e+00,2.598427e+00,221217
area_inmost_wing_flymale_frameany,8.321228e-01,2.968423e-01,233719
area_outmost_wing_flyany_frameany,9.334920e-01,1.983879e-01,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.237410e-01,-7.987053e+00,5682
area_outmost_wing_flyfemale_frameany,1.014314e+00,8.196326e-01,221217
area_outmost_wing_flymale_frameany,8.566772e-01,-5.327774e-01,233719
arena_angle_flyany_frameany,5.430924e-01,5.766702e+00,455430
b_mm_flyany_frameany,2.169975e-01,-3.582271e+00,455430
b_mm_flyfemale_frameany,2.319256e-01,-3.117741e+00,221217
b_mm_flymale_frameany,2.028657e-01,-3.628019e+00,233719
boutfreq_flyany_framebackup,1.159344e-03,-1.079858e-01,455430
boutfreq_flyany_framebodyturn,1.097864e-03,-6.024151e+00,455430
boutfreq_flyany_framecrabwalkall,1.133434e-02,5.192290e-01,455430
boutfreq_flyany_framecrabwalkextreme,9.353798e-04,1.270864e+00,455430
boutfreq_flyany_framejump,1.690710e-04,-2.777084e+00,455430
boutfreq_flyany_framepivotcenter,1.383308e-04,-1.592762e+00,455430
boutfreq_flyany_framepivottail,2.329666e-03,-6.677976e+00,455430
boutfreq_flyany_framerighting,2.612915e-04,8.269863e-01,455430
boutfreq_flyany_framestop,7.849724e-03,-5.646009e+00,455430
boutfreq_flyany_frametouch,4.643963e-03,-2.460078e-03,455430
boutfreq_flyany_framewalk,1.373866e-02,-3.132115e+00,455430
boutfreq_flyany_framewingextension,6.587181e-06,-1.167330e+00,455430
boutfreq_flyany_framewingflick,3.732736e-05,-2.717132e+00,455430
boutfreq_flyany_framewinggrooming,2.656830e-04,-5.921262e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.119375e+00,233709
boutfreq_flymale_framechase,4.535555e-04,-8.799461e-01,233709
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,233709
corfrac_maj_flyany_frameany,-1.229512e-01,-1.896114e+00,455411
corfrac_maj_flyany_framebackup,-2.286399e-01,-5.202030e-01,3255
corfrac_maj_flyany_framebodyturn,-8.179281e-01,-7.059139e+00,1282
corfrac_maj_flyany_framecrabwalkall,-3.425738e-01,-2.668074e+00,66472
corfrac_maj_flyany_framecrabwalkextreme,-6.242399e-01,-2.081232e+00,1790
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.472279e-01,-6.584446e+00,4277
corfrac_maj_flyfemale_frameany,-1.257023e-01,-1.421115e+00,221209
corfrac_maj_flymale_frameany,-1.201746e-01,-2.129502e+00,233709
da_flyany_frameany,-9.269609e-07,8.792677e-01,455411
da_flyfemale_frameany,-5.228522e-06,1.268329e+00,221209
da_flymale_frameany,3.073271e-06,-1.010595e+00,233709
dangle2wall_flyany_framenearwall,2.387751e-02,2.025734e-01,362424
dangle2wall_flyfemale_framenearwall,2.599207e-02,-2.530169e-01,175629
dangle2wall_flymale_framenearwall,2.305258e-02,9.494994e-01,186302
dangle_biggest_wing_flyany_frameany,1.283444e-02,2.598712e+00,455411
dangle_biggest_wing_flyfemale_frameany,4.660026e-03,1.426291e+00,221209
dangle_biggest_wing_flymale_frameany,2.059613e-02,2.863633e+00,233709
dangle_smallest_wing_flyany_frameany,-1.284846e-02,-2.598461e+00,455411
dangle_smallest_wing_flyfemale_frameany,-4.554933e-03,-1.426011e+00,221209
dangle_smallest_wing_flymale_frameany,-2.072291e-02,-2.849184e+00,233709
danglesub_flyany_framemove,-9.443929e-03,3.204491e+00,270737
danglesub_flyany_framenearfly,-5.476717e-02,2.919901e+00,183565
danglesub_flyfemale_framenearfly,-5.636045e-02,2.514898e+00,91516
danglesub_flymale_framenearfly,-5.337325e-02,3.014250e+00,91681
darea_flyany_frameany,2.751197e-05,1.821151e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.113535e-01,3.981511e+00,3255
darea_flyany_framebodyturn,-5.502782e-02,6.900801e-02,1282
darea_flyany_framechase,4.363910e-02,6.425909e-01,811
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.719528e-02,-6.494257e-01,66472
darea_flyany_framecrabwalkextreme,1.459066e-02,2.640625e+00,1790
darea_flyany_framejump,-2.630436e-01,-1.556056e+00,210
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.693088e-03,2.484296e+00,4277
darea_flyany_framerighting,-6.467380e-02,-1.158328e+00,1828
darea_flyany_framestop,-3.404580e-03,3.121361e+00,184674
darea_flyany_frametouch,-4.872894e-02,2.752758e+00,13544
darea_flyany_framewalk,1.974837e-02,-2.208686e+00,159793
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.766568e-01,-8.457976e+01,5682
darea_flyfemale_frameany,-7.999136e-05,9.351148e-01,221209
darea_flymale_frameany,1.203588e-04,-5.588803e-01,233709
darea_inmost_wing_flyany_frameany,8.394822e-03,-5.201929e+00,455411
darea_inmost_wing_flyfemale_frameany,5.498845e-03,-4.931654e+00,221209
darea_inmost_wing_flymale_frameany,1.114085e-02,-3.877890e+00,233709
darea_outmost_wing_flyany_frameany,-8.320575e-03,5.201430e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.106030e-03,4.947061e+00,221209
darea_outmost_wing_flymale_frameany,-1.139351e-02,3.891617e+00,233709
db_flyany_frameany,4.063600e-06,1.926256e+00,455411
db_flyfemale_frameany,-7.649131e-06,3.597137e-01,221209
db_flymale_frameany,1.409009e-05,1.644427e-01,233709
dcenter_flyany_frameany,1.109538e+01,-2.379248e-01,455430
dcenter_flyany_framebackupstart,6.601565e+00,-3.935006e+00,528
dcenter_flyany_framebodyturn,1.244878e+01,3.482764e+00,1282
dcenter_flyany_framebodyturnstart,1.239180e+01,3.678359e+00,500
dcenter_flyany_framecrabwalkallstart,1.106584e+01,-5.081914e-01,5160
dcenter_flyany_framecrabwalkextreme,7.661182e+00,-9.506963e-01,1790
dcenter_flyany_framecrabwalkextremestart,8.124232e+00,-2.265683e-01,426
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118363e+01,3.847130e-01,270756
dcenter_flyany_framenearwall,1.014439e+01,-9.009520e-01,362439
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.085982e+00,-2.547608e+00,1061
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.095017e+01,-6.958781e-01,184674
dcenter_flyany_frametouch,2.865582e+00,-2.851697e+00,13544
dcenter_flyany_framewalk,1.242472e+01,1.155090e+00,159794
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.195636e+01,-2.129322e+00,5682
dcenter_flyfemale_frameany,1.099831e+01,-2.828851e-01,221217
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119957e+01,-1.350614e-01,233719
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.616396e-02,-5.948452e+00,270737
ddcenter_flyany_framenearfly,1.888449e-01,-3.401476e+00,183565
ddcenter_flyfemale_framenearfly,1.836056e-01,-3.192651e+00,91516
ddcenter_flymale_framenearfly,1.937302e-01,-3.491239e+00,91681
ddell2nose_flyany_framenearfly,6.531527e-01,-3.101729e+00,183565
ddell2nose_flyfemale_framenearfly,6.452548e-01,-2.852128e+00,91516
ddell2nose_flymale_framenearfly,6.625074e-01,-3.286049e+00,91681
ddist2wall_flyany_framenearwall,8.861178e-03,-2.514332e+00,362424
ddist2wall_flyfemale_framenearwall,1.018363e-02,-1.802159e+00,175629
ddist2wall_flymale_framenearwall,7.356491e-03,-2.368690e+00,186302
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.836580e-01,-2.977387e+00,183565
ddnose2ell_flyfemale_framenearfly,6.997575e-01,-2.628142e+00,91516
ddnose2ell_flymale_framechase,-2.142406e+00,-2.479007e+00,283
ddnose2ell_flymale_framenearfly,6.693448e-01,-3.123092e+00,91681
decc_flyany_frameany,7.599425e-06,7.652320e-01,455411
decc_flyfemale_frameany,-8.732246e-06,-1.332972e+00,221209
decc_flymale_frameany,2.147448e-05,1.596044e+00,233709
dell2nose_flyany_frameany,1.020413e+01,-1.523036e-01,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007055e+01,-1.007110e-01,221217
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034291e+01,-1.478614e-01,233719
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.166722e+01,-8.873228e-02,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.954759e+00,5.328616e-01,528
dist2wall_flyany_framebodyturnstart,6.781383e+00,-1.510377e+00,500
dist2wall_flyany_framecrabwalkall,6.997137e+00,5.778765e-01,66473
dist2wall_flyany_framecrabwalkextreme,6.617116e+00,-2.245028e+00,1790
dist2wall_flyany_framejump,1.588184e+01,-2.516628e+00,210
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.067213e+00,-4.137857e-02,270756
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.469485e+00,8.405929e-02,1061
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.527134e+01,1.948010e-01,184674
dist2wall_flyany_frametouch,8.410993e+00,-7.844142e-01,13544
dist2wall_flyany_framewalk,9.421717e+00,6.838104e-01,159794
dist2wall_flyany_framewinggrooming,1.437870e+01,-3.270138e+00,5682
dist2wall_flyfemale_frameany,1.176179e+01,-4.318753e-01,221217
dist2wall_flymale_frameany,1.158780e+01,2.753880e-01,233719
dmax_wing_angle_flyany_frameany,4.739831e-03,-1.348960e-01,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.776450e-03,-1.534092e+00,221209
dmax_wing_angle_flymale_frameany,1.470105e-02,7.741699e-01,233709
dmax_wing_area_flyany_frameany,-1.783029e-01,4.043304e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.003785e-01,5.087617e+00,221209
dmax_wing_area_flymale_frameany,-2.524484e-01,1.598945e+00,233709
dmin_wing_angle_flyany_frameany,-4.753846e-03,1.362207e-01,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.881543e-03,1.526467e+00,221209
dmin_wing_angle_flymale_frameany,-1.482783e-02,-7.578828e-01,233709
dmin_wing_area_flyany_frameany,1.783771e-01,-4.043006e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.007713e-01,-5.084269e+00,221209
dmin_wing_area_flymale_frameany,2.521957e-01,-1.593975e+00,233709
dnose2ell_angle_30tomin30_flyany_frameany,1.071372e+01,-3.081339e-01,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063281e+01,-3.758486e-01,221217
dnose2ell_angle_30tomin30_flymale_frameany,1.080312e+01,-1.734404e-01,233719
dnose2ell_angle_min20to20_flyany_frameany,4.291968e+01,9.778814e-01,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.063898e+01,1.964376e-01,221217
dnose2ell_angle_min20to20_flymale_frameany,4.513839e+01,1.255947e+00,233719
dnose2ell_angle_min30to30_flyany_frameany,3.422778e+01,7.111133e-01,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.262320e+01,4.518907e-02,221217
dnose2ell_angle_min30to30_flymale_frameany,3.579378e+01,1.012423e+00,233719
dnose2ell_flyany_frameany,1.018566e+01,-2.035727e-01,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.705492e+00,-3.918055e+00,528
dnose2ell_flyany_framebodyturn,1.156277e+01,3.411377e+00,1282
dnose2ell_flyany_framebodyturnstart,1.149721e+01,3.526093e+00,500
dnose2ell_flyany_framecrabwalkallstart,1.015054e+01,-5.360459e-01,5160
dnose2ell_flyany_framecrabwalkextreme,6.659775e+00,-8.234355e-01,1790
dnose2ell_flyany_framecrabwalkextremestart,7.112872e+00,-9.973692e-02,426
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.221978e+00,-7.815607e-01,362439
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.201011e+00,-2.475721e+00,1061
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002370e+01,-7.117656e-01,184674
dnose2ell_flyany_frametouch,1.145124e+00,9.616481e-01,13544
dnose2ell_flyany_framewalk,1.152637e+01,1.147276e+00,159794
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.095724e+01,-2.331118e+00,5682
dnose2ell_flyfemale_frameany,1.007609e+01,-3.284483e-01,221217
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030198e+01,-4.365577e-02,233719
dnose2ell_flymale_framechase,2.326786e+00,1.899535e+00,283
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107236e+01,-2.631387e-01,455430
dnose2tail_flyany_framemove,1.119609e+01,4.260592e-01,270756
dnose2tail_flyfemale_frameany,1.094711e+01,-4.386921e-01,221217
dnose2tail_flymale_frameany,1.120381e+01,-5.236913e-02,233719
dnwingsdetected_flyany_frameany,0.000000e+00,1.802910e-01,455411
dnwingsdetected_flyfemale_frameany,4.112708e-04,5.155610e-01,221209
dnwingsdetected_flymale_frameany,-3.892739e-04,-2.135400e-01,233709
dphi_flyany_framemove,-6.608965e-03,-5.331339e-01,270737
dphi_flyfemale_framemove,3.209175e-02,3.419282e-01,133280
dphi_flymale_framemove,-4.716733e-02,-1.231915e+00,137125
dtheta_flyany_frameany,-1.432152e-02,-1.907691e+00,455411
dtheta_flyfemale_frameany,-2.304121e-04,1.497847e-01,221209
dtheta_flymale_frameany,-2.802760e-02,-2.914527e+00,233709
du_cor_flyany_frameany,4.365391e+00,-2.229524e+00,455411
du_cor_flyfemale_frameany,4.402829e+00,-1.541480e+00,221209
du_cor_flymale_frameany,4.334295e+00,-2.524463e+00,233709
du_ctr_flyany_frameany,4.659314e+00,-2.227942e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.031748e+00,5.978641e+00,3255
du_ctr_flyany_framebodyturn,3.570025e+00,-6.388811e+00,1282
du_ctr_flyany_framecrabwalkall,7.734832e+00,-4.864597e+00,66472
du_ctr_flyany_framecrabwalkextreme,9.988359e-01,-5.987108e-01,1790
du_ctr_flyany_framejump,3.761981e+01,1.076766e+00,210
du_ctr_flyany_framemove,7.852670e+00,-3.477217e+00,270737
du_ctr_flyany_framenearfly,3.841653e+00,-2.834361e+00,183565
du_ctr_flyany_framenearwall,5.224222e+00,-2.319489e+00,362424
du_ctr_flyany_framenotnearfly_notnearwall,3.172051e+00,-9.792427e-01,73219
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.983931e+00,-3.024641e+00,1828
du_ctr_flyany_framestop,9.496650e-02,-3.718606e-01,184674
du_ctr_flyany_frametouch,1.305099e+00,-4.380567e+00,13544
du_ctr_flyany_framewalk,1.138608e+01,-5.174359e+00,159793
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
