field,value,zscore,nflyframes
a_mm_flyany_frameany,6.256919e-01,-2.312724e+00,479320
a_mm_flyfemale_frameany,6.775502e-01,-8.355880e-01,234172
a_mm_flymale_frameany,5.761930e-01,-3.530740e+00,244275
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.709513e-01,2.519968e+00,578
absangle2wall_flyany_framebodyturnstart,1.075890e+00,-2.969768e-01,1669
absangle2wall_flyany_framecrabwalkall,1.139493e+00,2.073994e-01,37714
absangle2wall_flyany_framecrabwalkextreme,9.985697e-01,8.477093e-01,877
absangle2wall_flyany_framejump,1.657973e+00,3.533124e-01,1180
absangle2wall_flyany_framejumpstart,1.730659e+00,1.226635e+00,441
absangle2wall_flyany_framemove,1.321525e+00,2.433012e+00,253970
absangle2wall_flyany_framenearwall,1.445622e+00,2.387302e+00,401160
absangle2wall_flyany_framepivotcenterstart,1.671133e+00,-8.303347e-02,224
absangle2wall_flyany_framepivottailstart,8.713910e-01,2.669188e+00,3624
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662799e+00,4.287540e-01,225350
absangle2wall_flyany_frametouch,1.447310e+00,9.151512e-01,7678
absangle2wall_flyany_framewalk,1.316967e+00,-8.115331e-01,124406
absangle2wall_flyany_framewinggrooming,1.442299e+00,-2.049196e+00,18222
absangle2wall_flyfemale_framenearwall,1.456299e+00,2.201529e+00,196953
absangle2wall_flymale_framenearwall,1.435922e+00,2.244624e+00,204069
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.573909e+00,-2.154681e+00,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513271e+00,2.766711e-03,584
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456817e+00,-6.978894e-01,1714
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612848e+00,1.221257e+00,167058
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470810e+00,-1.126984e+00,1507
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617231e+00,8.285066e-01,69753
absanglefrom1to2_nose2ell_flyany_frametouch,8.139934e-01,2.936621e+00,7678
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568923e+00,-9.022384e-01,88286
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.034507e-01,1.653049e+00,4284
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654199e+00,2.003051e+00,78748
absanglefrom1to2_nose2ell_flymale_frametouch,8.206755e-01,2.504347e+00,3394
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.453322e+00,-1.469613e-01,401147
absdangle2wall_flyfemale_framenearwall,1.468741e+00,2.550829e-01,196946
absdangle2wall_flymale_framenearwall,1.434576e+00,-5.717400e-01,204063
absdtheta_flyany_frameany,1.349622e+00,4.323914e-01,479300
absdtheta_flyany_framebackup,2.536149e+00,-2.188706e-01,2176
absdtheta_flyany_framebodyturn,5.768281e+00,4.513527e-01,4161
absdtheta_flyany_framecrabwalkall,1.782750e+00,3.425337e-01,37713
absdtheta_flyany_framecrabwalkextreme,2.063334e+00,1.953814e+00,877
absdtheta_flyany_framemove,2.127104e+00,6.605805e-01,253950
absdtheta_flyany_framenearfly,1.453240e+00,5.393155e-01,167051
absdtheta_flyany_framenearwall,1.451372e+00,-9.336507e-02,401147
absdtheta_flyany_framenotnearfly_notnearwall,8.268321e-01,8.307695e-01,69832
absdtheta_flyany_framepivotcenter,6.658957e+00,9.121406e-01,586
absdtheta_flyany_framepivottail,5.431099e+00,6.623577e-01,14753
absdtheta_flyany_framerighting,9.055517e+00,1.175726e-01,940
absdtheta_flyany_framestop,4.578663e-01,2.715850e+00,225350
absdtheta_flyany_frametouch,1.776457e+00,8.886773e-01,7678
absdtheta_flyany_framewalk,1.682900e+00,6.115013e-03,124405
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.430098e-01,-1.245979e+00,18222
absdtheta_flyfemale_frameany,1.365312e+00,8.595813e-01,234162
absdtheta_flymale_frameany,1.335029e+00,-9.681254e-02,244265
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.495577e+00,-1.066599e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.430994e+00,2.609996e-01,2176
absdv_cor_flyany_framebodyturn,3.086504e+00,-1.462305e-01,4161
absdv_cor_flyany_framecrabwalkall,5.618671e+00,-3.620245e-01,37713
absdv_cor_flyany_framecrabwalkextreme,5.241441e+00,1.490358e+00,877
absdv_cor_flyany_framejump,1.591496e+01,6.363223e-02,1180
absdv_cor_flyany_framemove,2.635738e+00,-1.575276e+00,253950
absdv_cor_flyany_framenearfly,1.461230e+00,-7.494528e-01,167051
absdv_cor_flyany_framenearwall,1.664742e+00,-1.640110e+00,401147
absdv_cor_flyany_framenotnearfly_notnearwall,6.028923e-01,-3.318842e-02,69832
absdv_cor_flyany_framepivotcenter,7.596865e-02,2.044905e-01,586
absdv_cor_flyany_framepivottail,2.519229e+00,-2.355675e-01,14753
absdv_cor_flyany_framerighting,6.189639e+00,2.405656e-01,940
absdv_cor_flyany_framestop,1.914684e-01,5.750991e+00,225350
absdv_cor_flyany_frametouch,1.787836e+00,6.071750e-02,7678
absdv_cor_flyany_framewalk,3.404237e+00,-5.808660e-01,124405
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229813e-01,-2.896584e-01,18222
absdv_cor_flyfemale_frameany,1.331624e+00,-1.020285e+00,234162
absdv_cor_flymale_frameany,1.656261e+00,-9.995692e-01,244265
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.665477e+00,1.342602e+00,167051
absphidiff_nose2ell_flyany_frametouch,1.652141e+00,2.174502e+00,7678
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660801e+00,1.178163e+00,88283
absphidiff_nose2ell_flyfemale_frametouch,1.617815e+00,1.191806e-01,4284
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.669478e+00,1.403049e+00,78744
absphidiff_nose2ell_flymale_frametouch,1.683981e+00,2.489218e+00,3394
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.044504e+00,4.898031e-01,479300
abssmoothdtheta_flyfemale_frameany,1.084244e+00,9.568564e-01,234162
abssmoothdtheta_flymale_frameany,1.007141e+00,-7.399781e-02,244265
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.681200e+00,2.479329e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734330e+00,1.669877e+00,1714
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.696352e+00,1.705718e+00,167058
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639178e+00,1.739884e+00,1507
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637473e+00,1.798409e+00,69753
absthetadiff_nose2ell_flyany_frametouch,1.852353e+00,1.528435e+00,7678
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688087e+00,1.350688e+00,88286
absthetadiff_nose2ell_flyfemale_frametouch,1.767377e+00,-1.020894e+00,4284
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.704169e+00,1.926688e+00,78748
absthetadiff_nose2ell_flymale_frametouch,1.924610e+00,1.861330e+00,3394
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.807672e-01,2.801766e+00,253970
absyaw_flyfemale_framemove,7.837434e-01,6.737460e+00,129125
absyaw_flymale_framemove,5.849367e-01,5.522493e-02,124514
accmag_flyany_frameany,1.000510e+02,-1.681672e-01,479300
accmag_flyfemale_frameany,1.018607e+02,1.682759e-01,234162
accmag_flymale_frameany,9.840003e+01,-5.437992e-01,244265
angle_biggest_wing_flyany_frameany,3.786143e-03,-4.012908e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.153539e-04,-4.356152e+00,234172
angle_biggest_wing_flymale_frameany,6.998568e-03,-2.548399e+00,244275
angle_smallest_wing_flyany_frameany,-1.053840e-03,-3.040458e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.478913e-03,-3.613749e+00,234172
angle_smallest_wing_flymale_frameany,3.182000e-03,-1.599454e+00,244275
angleonclosestfly_flyany_framenearfly,-2.849371e-01,2.354050e+00,167058
angleonclosestfly_flyany_framestop_nearfly,-2.090220e-01,3.255320e+00,69753
angleonclosestfly_flyany_frametouch,-3.238355e-01,-6.340863e-02,7678
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.902479e-01,1.470933e+00,88286
angleonclosestfly_flyfemale_frametouch,-3.764490e-01,-5.647923e-01,4284
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.774729e-01,2.271860e+00,78748
angleonclosestfly_flymale_frametouch,-2.627564e-01,6.524490e-01,3394
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.871013e-01,-8.289751e-01,479320
anglesub_flyfemale_frameany,2.033591e-01,1.042883e+00,234172
anglesub_flymale_frameany,1.718662e-01,-1.641470e+00,244275
area_flyany_frameany,1.763617e+00,-2.140293e+00,479320
area_flyfemale_frameany,2.028604e+00,-1.259166e+00,234172
area_flymale_frameany,1.509949e+00,-2.906498e+00,244275
area_inmost_wing_flyany_frameany,8.890297e-01,1.133100e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.641769e-01,5.194431e+00,18222
area_inmost_wing_flyfemale_frameany,8.929405e-01,-7.095515e-02,234172
area_inmost_wing_flymale_frameany,8.851185e-01,2.370630e+00,244275
area_outmost_wing_flyany_frameany,9.031565e-01,-2.596349e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.612310e-01,-2.446893e+00,18222
area_outmost_wing_flyfemale_frameany,9.121091e-01,-1.486137e+00,234172
area_outmost_wing_flymale_frameany,8.944713e-01,1.328545e+00,244275
arena_angle_flyany_frameany,2.035461e-01,2.159510e+00,479320
b_mm_flyany_frameany,2.229740e-01,-1.894685e+00,479320
b_mm_flyfemale_frameany,2.381567e-01,-1.518474e+00,234172
b_mm_flymale_frameany,2.083792e-01,-1.982308e+00,244275
boutfreq_flyany_framebackup,1.212134e-03,-4.526303e-01,479320
boutfreq_flyany_framebodyturn,3.482016e-03,-1.034291e+00,479320
boutfreq_flyany_framecrabwalkall,9.496787e-03,-1.497886e+00,479320
boutfreq_flyany_framecrabwalkextreme,5.215722e-04,-1.477954e+00,479320
boutfreq_flyany_framejump,9.367437e-04,1.712909e+00,479320
boutfreq_flyany_framepivotcenter,4.694150e-04,3.563380e+00,479320
boutfreq_flyany_framepivottail,7.560711e-03,1.887895e-01,479320
boutfreq_flyany_framerighting,2.086289e-04,7.772018e-01,479320
boutfreq_flyany_framestop,2.125928e-02,7.211416e+00,479320
boutfreq_flyany_frametouch,3.169073e-03,-1.666279e+00,479320
boutfreq_flyany_framewalk,1.926479e-02,2.902467e-01,479320
boutfreq_flyany_framewingextension,1.460402e-05,-1.086905e+00,479320
boutfreq_flyany_framewingflick,2.712176e-05,-6.938564e-01,479320
boutfreq_flyany_framewinggrooming,8.866728e-04,-2.715371e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.228174e-05,-5.892868e-01,244265
boutfreq_flymale_framechase,1.269113e-04,-1.266183e+00,244265
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,244265
corfrac_maj_flyany_frameany,-1.274055e-01,-1.856409e+00,479300
corfrac_maj_flyany_framebackup,-2.188017e-01,-1.539132e-02,2176
corfrac_maj_flyany_framebodyturn,-7.365995e-01,1.730906e+00,4161
corfrac_maj_flyany_framecrabwalkall,-3.368460e-01,-1.415076e+00,37713
corfrac_maj_flyany_framecrabwalkextreme,-6.360552e-01,-1.854085e+00,877
corfrac_maj_flyany_framepivotcenter,-5.019307e-02,2.704902e+00,586
corfrac_maj_flyany_framepivottail,-6.675465e-01,1.980404e+00,14753
corfrac_maj_flyfemale_frameany,-1.507299e-01,-2.612457e+00,234162
corfrac_maj_flymale_frameany,-1.044640e-01,-6.597979e-01,244265
da_flyany_frameany,-3.605445e-05,-4.010300e+00,479300
da_flyfemale_frameany,-4.293832e-05,1.965927e-01,234162
da_flymale_frameany,-3.747565e-05,-2.084440e+00,244265
dangle2wall_flyany_framenearwall,7.936761e-03,-7.295073e-01,401147
dangle2wall_flyfemale_framenearwall,1.011683e-02,-9.570694e-01,196946
dangle2wall_flymale_framenearwall,6.203623e-03,-1.636366e-01,204063
dangle_biggest_wing_flyany_frameany,2.873042e-02,3.772562e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.880814e-02,2.719474e+00,234162
dangle_biggest_wing_flymale_frameany,3.741875e-02,3.581517e+00,244265
dangle_smallest_wing_flyany_frameany,-2.875130e-02,-3.771768e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.893430e-02,-2.735901e+00,234162
dangle_smallest_wing_flymale_frameany,-3.740412e-02,-3.555330e+00,244265
danglesub_flyany_framemove,-1.707146e-02,7.302369e-01,253950
danglesub_flyany_framenearfly,-7.384925e-02,8.859316e-01,167051
danglesub_flyfemale_framenearfly,-6.548599e-02,1.225616e+00,88283
danglesub_flymale_framenearfly,-8.200100e-02,5.340262e-01,78744
darea_flyany_frameany,-1.523152e-04,-4.683517e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.834108e-01,4.249729e-01,2176
darea_flyany_framebodyturn,-5.529848e-02,1.268954e-01,4161
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.792758e-02,7.064062e-01,37713
darea_flyany_framecrabwalkextreme,-5.280326e-02,-4.034704e-01,877
darea_flyany_framejump,1.567877e-01,1.454936e+00,1180
darea_flyany_framepivotcenter,8.443275e-02,1.143785e+00,586
darea_flyany_framepivottail,-3.526550e-02,1.321468e+00,14753
darea_flyany_framerighting,1.811129e-01,1.682929e+00,940
darea_flyany_framestop,-2.440591e-02,-3.767977e+00,225350
darea_flyany_frametouch,-7.905802e-02,4.775999e-01,7678
darea_flyany_framewalk,3.521262e-02,7.532489e-01,124405
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.479121e-02,-1.301798e+01,18222
darea_flyfemale_frameany,-2.433826e-04,-7.079769e-02,234162
darea_flymale_frameany,-1.197711e-04,-1.962994e+00,244265
darea_inmost_wing_flyany_frameany,1.967272e-03,-4.894458e+00,479300
darea_inmost_wing_flyfemale_frameany,3.664667e-02,-2.923110e+00,234162
darea_inmost_wing_flymale_frameany,-3.054843e-02,-5.258308e+00,244265
darea_outmost_wing_flyany_frameany,-1.633056e-03,4.908485e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.618284e-02,2.932887e+00,234162
darea_outmost_wing_flymale_frameany,3.088343e-02,5.298758e+00,244265
db_flyany_frameany,-6.792033e-06,-2.957946e+00,479300
db_flyfemale_frameany,-1.337504e-05,-2.833132e-01,234162
db_flymale_frameany,-4.256871e-06,-1.663090e+00,244265
dcenter_flyany_frameany,1.120237e+01,2.388235e-02,479320
dcenter_flyany_framebackupstart,8.927447e+00,-2.632079e-01,581
dcenter_flyany_framebodyturn,1.146372e+01,1.269931e-01,4161
dcenter_flyany_framebodyturnstart,1.136224e+01,1.512477e-01,1669
dcenter_flyany_framecrabwalkallstart,1.079739e+01,-1.534871e+00,4552
dcenter_flyany_framecrabwalkextreme,8.793411e+00,6.577392e-01,877
dcenter_flyany_framecrabwalkextremestart,8.878448e+00,7.868037e-01,250
dcenter_flyany_framejumpstart,1.187691e+01,2.716239e-01,449
dcenter_flyany_framemove,1.093695e+01,-4.923030e-01,253970
dcenter_flyany_framenearwall,1.043072e+01,-7.495273e-02,401160
dcenter_flyany_framepivotcenter,1.106364e+01,1.074499e+00,586
dcenter_flyany_framepivotcenterstart,1.065603e+01,4.217254e-01,224
dcenter_flyany_framepivottailstart,1.003692e+01,-1.080293e+00,3624
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152624e+01,4.762689e-01,225350
dcenter_flyany_frametouch,2.893015e+00,-1.518293e+00,7678
dcenter_flyany_framewalk,1.204685e+01,2.309024e-02,124406
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.418615e+01,1.196880e+00,18222
dcenter_flyfemale_frameany,1.056951e+01,-1.421273e+00,234172
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179602e+01,1.156554e+00,244275
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.507349e-01,-7.166678e-01,253950
ddcenter_flyany_framenearfly,3.446768e-01,-5.099894e-01,167051
ddcenter_flyfemale_framenearfly,3.109709e-01,-6.089428e-01,88283
ddcenter_flymale_framenearfly,3.781367e-01,-4.328599e-01,78744
ddell2nose_flyany_framenearfly,9.273320e-01,-8.775521e-01,167051
ddell2nose_flyfemale_framenearfly,8.717383e-01,-8.707902e-01,88283
ddell2nose_flymale_framenearfly,9.855678e-01,-8.790605e-01,78744
ddist2wall_flyany_framenearwall,2.234236e-02,1.695536e+00,401147
ddist2wall_flyfemale_framenearwall,2.615076e-02,1.864801e+00,196946
ddist2wall_flymale_framenearwall,1.760432e-02,8.233917e-01,204063
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.442207e-01,-8.346086e-01,167051
ddnose2ell_flyfemale_framenearfly,8.523020e-01,-1.073840e+00,88283
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.032896e+00,-5.953205e-01,78744
decc_flyany_frameany,1.047439e-05,1.129242e+00,479300
decc_flyfemale_frameany,2.903507e-06,-5.806777e-01,234162
decc_flymale_frameany,1.649285e-05,1.025683e+00,244265
dell2nose_flyany_frameany,1.034296e+01,1.820825e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.659148e+00,-1.187745e+00,234172
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098289e+01,1.244292e+00,244275
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.077974e+01,-9.527396e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.503474e+00,-5.737662e-02,581
dist2wall_flyany_framebodyturnstart,6.654465e+00,-1.210972e+00,1669
dist2wall_flyany_framecrabwalkall,6.279294e+00,-1.279178e+00,37714
dist2wall_flyany_framecrabwalkextreme,7.032190e+00,-8.366500e-01,877
dist2wall_flyany_framejump,1.657771e+01,-1.231248e+00,1180
dist2wall_flyany_framejumpstart,1.509982e+01,-1.312904e+00,441
dist2wall_flyany_framemove,8.361705e+00,-6.449382e-01,253970
dist2wall_flyany_framepivotcenterstart,1.300970e+01,-1.597500e+00,224
dist2wall_flyany_framepivottailstart,5.956378e+00,-6.087724e-01,3624
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.351282e+01,-1.142466e+00,225350
dist2wall_flyany_frametouch,7.801953e+00,-1.347617e+00,7678
dist2wall_flyany_framewalk,7.676813e+00,-1.274573e+00,124406
dist2wall_flyany_framewinggrooming,1.762078e+01,-1.166693e+00,18222
dist2wall_flyfemale_frameany,1.085529e+01,-1.328753e+00,234172
dist2wall_flymale_frameany,1.067488e+01,-4.786077e-01,244275
dmax_wing_angle_flyany_frameany,1.645044e-02,1.747113e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.653297e-02,2.099649e+00,234162
dmax_wing_angle_flymale_frameany,1.701201e-02,7.975462e-01,244265
dmax_wing_area_flyany_frameany,-2.013677e-01,2.391674e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.839090e-01,2.478274e+00,234162
dmax_wing_area_flymale_frameany,-2.175873e-01,1.422083e+00,244265
dmin_wing_angle_flyany_frameany,-1.647132e-02,-1.744840e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.665913e-02,-2.147952e+00,234162
dmin_wing_angle_flymale_frameany,-1.699738e-02,-7.662510e-01,244265
dmin_wing_area_flyany_frameany,2.017019e-01,-2.384822e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.843728e-01,-2.476912e+00,234162
dmin_wing_area_flymale_frameany,2.179223e-01,-1.406305e+00,244265
dnose2ell_angle_30tomin30_flyany_frameany,1.087153e+01,1.095881e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019147e+01,-1.489242e+00,234172
dnose2ell_angle_30tomin30_flymale_frameany,1.150831e+01,1.322620e+00,244275
dnose2ell_angle_min20to20_flyany_frameany,3.943977e+01,-1.934262e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.634203e+01,-2.619707e+00,234172
dnose2ell_angle_min20to20_flymale_frameany,4.241389e+01,-7.075728e-01,244275
dnose2ell_angle_min30to30_flyany_frameany,3.175447e+01,-1.915343e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.937774e+01,-2.663866e+00,234172
dnose2ell_angle_min30to30_flymale_frameany,3.402844e+01,-6.796958e-01,244275
dnose2ell_flyany_frameany,1.031353e+01,9.734109e-02,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.101434e+00,-3.689619e-01,581
dnose2ell_flyany_framebodyturn,1.060186e+01,1.803693e-01,4161
dnose2ell_flyany_framebodyturnstart,1.052882e+01,2.471297e-01,1669
dnose2ell_flyany_framecrabwalkallstart,9.923991e+00,-1.420953e+00,4552
dnose2ell_flyany_framecrabwalkextreme,7.937289e+00,9.114227e-01,877
dnose2ell_flyany_framecrabwalkextremestart,7.948680e+00,9.619048e-01,250
dnose2ell_flyany_framejumpstart,1.108143e+01,2.151476e-01,449
dnose2ell_flyany_framenearwall,9.522000e+00,3.994764e-02,401160
dnose2ell_flyany_framepivotcenter,1.033539e+01,1.129729e+00,586
dnose2ell_flyany_framepivotcenterstart,9.896701e+00,4.887530e-01,224
dnose2ell_flyany_framepivottailstart,9.174041e+00,-1.099603e+00,3624
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062091e+01,4.868284e-01,225350
dnose2ell_flyany_frametouch,1.169729e+00,1.911215e+00,7678
dnose2ell_flyany_framewalk,1.120498e+01,1.832028e-01,124406
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316469e+01,9.834866e-01,18222
dnose2ell_flyfemale_frameany,9.649709e+00,-1.463571e+00,234172
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093674e+01,1.275761e+00,244275
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116630e+01,-4.556955e-02,479320
dnose2tail_flyany_framemove,1.093747e+01,-4.956395e-01,253970
dnose2tail_flyfemale_frameany,1.048074e+01,-1.682530e+00,234172
dnose2tail_flymale_frameany,1.181188e+01,1.201211e+00,244275
dnwingsdetected_flyany_frameany,-6.328663e-05,-3.311065e-01,479300
dnwingsdetected_flyfemale_frameany,-3.886192e-04,-2.138815e+00,234162
dnwingsdetected_flymale_frameany,1.241819e-04,1.544106e+00,244265
dphi_flyany_framemove,-1.291001e-01,-3.258696e+00,253950
dphi_flyfemale_framemove,-5.515462e-02,-1.106829e+00,129115
dphi_flymale_framemove,-1.920142e-01,-3.614518e+00,124504
dtheta_flyany_frameany,-3.304400e-03,-2.897393e-01,479300
dtheta_flyfemale_frameany,-1.134879e-02,-1.137112e+00,234162
dtheta_flymale_frameany,3.876349e-03,5.774572e-01,244265
du_cor_flyany_frameany,4.428664e+00,-1.490372e+00,479300
du_cor_flyfemale_frameany,3.813913e+00,-1.793776e+00,234162
du_cor_flymale_frameany,5.031949e+00,-1.057025e+00,244265
du_ctr_flyany_frameany,4.731042e+00,-1.476349e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.177302e+00,-4.251889e-01,2176
du_ctr_flyany_framebodyturn,5.333611e+00,-3.555518e-01,4161
du_ctr_flyany_framecrabwalkall,1.057258e+01,-7.032814e-01,37713
du_ctr_flyany_framecrabwalkextreme,1.230807e+00,1.689547e+00,877
du_ctr_flyany_framejump,3.372272e+01,7.857671e-01,1180
du_ctr_flyany_framemove,8.817499e+00,-1.768334e+00,253950
du_ctr_flyany_framenearfly,4.480959e+00,-1.248315e+00,167051
du_ctr_flyany_framenearwall,5.140483e+00,-1.825793e+00,401147
du_ctr_flyany_framenotnearfly_notnearwall,2.913284e+00,-7.365215e-01,69832
du_ctr_flyany_framepivotcenter,2.588487e-01,-1.239256e-02,586
du_ctr_flyany_framerighting,4.088281e+00,-4.437146e-01,940
du_ctr_flyany_framestop,1.074705e-01,1.376154e+00,225350
du_ctr_flyany_frametouch,1.818065e+00,-1.436612e+00,7678
du_ctr_flyany_framewalk,1.483369e+01,-8.959749e-01,124405
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.553581e-02,-1.549210e+00,18222
