field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.527405e-01,1.684353e+00,1.170000e-02,9.883000e-01,2,7,3308050
a_mm_flyfemale_frameany,6.947182e-01,1.268780e+00,3.570000e-02,9.643000e-01,2,7,1585776
a_mm_flymale_frameany,6.135876e-01,2.277943e+00,3.600000e-03,9.964000e-01,2,7,1717422
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.617534e-01,-6.023008e-01,8.050000e-01,1.950000e-01,2,7,5336
absangle2wall_flyany_framebodyturnstart,1.011105e+00,-2.389659e+00,9.998000e-01,2.000000e-04,2,7,15151
absangle2wall_flyany_framecrabwalkall,1.086280e+00,-2.734851e+00,1.000000e+00,0.000000e+00,2,7,463238
absangle2wall_flyany_framecrabwalkextreme,9.440379e-01,-7.433572e-01,8.633000e-01,1.367000e-01,2,7,13198
absangle2wall_flyany_framejump,1.716139e+00,1.273898e+00,3.800000e-02,9.620000e-01,2,7,6557
absangle2wall_flyany_framejumpstart,1.759243e+00,1.620410e+00,3.600000e-03,9.964000e-01,2,7,2261
absangle2wall_flyany_framemove,1.241233e+00,-3.429918e+00,1.000000e+00,0.000000e+00,2,7,2192036
absangle2wall_flyany_framenearwall,1.338387e+00,-1.570675e+00,9.925000e-01,7.500000e-03,2,7,2931174
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.848017e-01,-2.216607e+00,9.995000e-01,5.000000e-04,2,7,23010
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,285
absangle2wall_flyany_framestop,1.658243e+00,5.255934e-01,2.181000e-01,7.819000e-01,2,7,1116014
absangle2wall_flyany_frametouch,1.361697e+00,-1.701960e+00,9.899000e-01,1.010000e-02,2,7,92444
absangle2wall_flyany_framewalk,1.285068e+00,-3.124182e+00,1.000000e+00,0.000000e+00,2,7,1148917
absangle2wall_flyany_framewinggrooming,1.533714e+00,-6.248474e-01,8.081000e-01,1.919000e-01,2,7,172193
absangle2wall_flyfemale_framenearwall,1.348786e+00,-1.330413e+00,9.773000e-01,2.270000e-02,2,7,1401060
absangle2wall_flymale_framenearwall,1.329849e+00,-1.516727e+00,9.926000e-01,7.400000e-03,2,7,1526770
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.628310e+00,-6.659933e-01,8.420000e-01,1.580000e-01,2,7,3237
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.592736e+00,1.497566e+00,2.030000e-02,9.797000e-01,2,7,6175
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536261e+00,1.132012e+00,5.540000e-02,9.446000e-01,2,7,17914
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.242892e+00,1.385144e+00,4.500000e-03,9.955000e-01,2,7,1933
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620122e+00,1.820303e+00,1.010000e-02,9.899000e-01,2,7,1347072
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464462e+00,-6.187752e-01,8.201000e-01,1.799000e-01,2,7,11298
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628522e+00,1.130428e+00,6.470000e-02,9.353000e-01,2,7,402306
absanglefrom1to2_nose2ell_flyany_frametouch,8.166941e-01,3.325181e+00,2.300000e-03,9.977000e-01,2,7,92444
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,421
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565921e+00,-9.902653e-01,9.462000e-01,5.380000e-02,2,7,666225
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.047485e-01,1.643579e+00,1.190000e-02,9.881000e-01,2,7,46444
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.267828e-01,2.251295e+00,5.700000e-03,9.943000e-01,2,5,2384
absanglefrom1to2_nose2ell_flymale_framenearfly,1.671173e+00,2.604739e+00,0.000000e+00,1.000000e+00,2,7,679450
absanglefrom1to2_nose2ell_flymale_frametouch,8.275790e-01,2.994992e+00,0.000000e+00,1.000000e+00,2,7,45892
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
absdangle2wall_flyany_framenearwall,1.504814e+00,4.658847e-01,2.624000e-01,7.376000e-01,2,7,2931063
absdangle2wall_flyfemale_framenearwall,1.466106e+00,3.105636e-01,3.438000e-01,6.562000e-01,2,7,1401005
absdangle2wall_flymale_framenearwall,1.541248e+00,5.371200e-01,2.304000e-01,7.696000e-01,2,7,1526714
absdtheta_flyany_frameany,1.417550e+00,1.154764e+00,4.640000e-02,9.536000e-01,2,7,3307911
absdtheta_flyany_framebackup,2.296975e+00,-1.547607e+00,9.871000e-01,1.290000e-02,2,7,22334
absdtheta_flyany_framebodyturn,5.130656e+00,-2.131378e+00,9.990000e-01,1.000000e-03,2,7,38952
absdtheta_flyany_framecrabwalkall,1.562865e+00,-1.881989e+00,9.947000e-01,5.300000e-03,2,7,463229
absdtheta_flyany_framecrabwalkextreme,1.543782e+00,-2.923222e+00,1.000000e+00,0.000000e+00,2,7,13197
absdtheta_flyany_framemove,1.949581e+00,-9.374642e-01,9.156000e-01,8.440000e-02,2,7,2191897
absdtheta_flyany_framenearfly,1.511339e+00,1.051334e+00,6.330000e-02,9.367000e-01,2,7,1347019
absdtheta_flyany_framenearwall,1.499021e+00,4.843491e-01,2.548000e-01,7.452000e-01,2,7,2931063
absdtheta_flyany_framenotnearfly_notnearwall,9.495610e-01,1.636791e+00,1.000000e-02,9.900000e-01,2,7,338979
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,498
absdtheta_flyany_framepivottail,5.018520e+00,-1.078026e+00,9.367000e-01,6.330000e-02,2,7,87412
absdtheta_flyany_framerighting,8.796272e+00,-4.843009e-01,7.521000e-01,2.479000e-01,2,7,14511
absdtheta_flyany_framestop,3.811327e-01,-1.355968e+00,9.726000e-01,2.740000e-02,2,7,1116014
absdtheta_flyany_frametouch,1.714599e+00,3.370070e-01,3.338000e-01,6.662000e-01,2,7,92444
absdtheta_flyany_framewalk,1.567107e+00,-9.896788e-01,9.212000e-01,7.880000e-02,2,7,1148907
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.085146e-01,-2.589341e+00,9.997000e-01,3.000000e-04,2,7,172191
absdtheta_flyfemale_frameany,1.384890e+00,1.005076e+00,7.120000e-02,9.288000e-01,2,7,1585709
absdtheta_flymale_frameany,1.449819e+00,1.153932e+00,5.060000e-02,9.494000e-01,2,7,1717350
absdtheta_flymale_framechase,1.628718e+00,-1.418317e+00,9.709000e-01,2.910000e-02,2,5,2384
absdv_cor_flyany_frameany,1.821845e+00,8.197065e-01,1.204000e-01,8.796000e-01,2,7,3307911
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.224849e+00,-2.038627e+00,9.992000e-01,8.000000e-04,2,7,22334
absdv_cor_flyany_framebodyturn,2.703499e+00,-1.713683e+00,9.929000e-01,7.100000e-03,2,7,38952
absdv_cor_flyany_framecrabwalkall,5.178079e+00,-1.965134e+00,9.974000e-01,2.600000e-03,2,7,463229
absdv_cor_flyany_framecrabwalkextreme,4.549115e+00,-1.173144e+00,9.550000e-01,4.500000e-02,2,7,13197
absdv_cor_flyany_framejump,1.780709e+01,8.070025e-01,1.174000e-01,8.826000e-01,2,7,6557
absdv_cor_flyany_framemove,2.681142e+00,-1.537476e+00,9.878000e-01,1.220000e-02,2,7,2191897
absdv_cor_flyany_framenearfly,1.673214e+00,4.171819e-01,2.744000e-01,7.256000e-01,2,7,1347019
absdv_cor_flyany_framenearwall,1.948129e+00,-7.135223e-02,5.434000e-01,4.566000e-01,2,7,2931063
absdv_cor_flyany_framenotnearfly_notnearwall,1.058707e+00,2.600908e+00,3.300000e-03,9.967000e-01,2,7,338979
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,498
absdv_cor_flyany_framepivottail,2.093113e+00,-2.091817e+00,9.992000e-01,8.000000e-04,2,7,87412
absdv_cor_flyany_framerighting,6.023324e+00,-1.914729e-02,5.075000e-01,4.925000e-01,2,7,14511
absdv_cor_flyany_framestop,1.499531e-01,1.166793e+00,5.150000e-02,9.485000e-01,2,7,1116014
absdv_cor_flyany_frametouch,1.843178e+00,6.272460e-01,1.877000e-01,8.123000e-01,2,7,92444
absdv_cor_flyany_framewalk,3.316305e+00,-1.208255e+00,9.593000e-01,4.070000e-02,2,7,1148907
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.270907e-01,8.699752e-02,4.165000e-01,5.835000e-01,2,7,172191
absdv_cor_flyfemale_frameany,1.667150e+00,6.303399e-01,1.883000e-01,8.117000e-01,2,7,1585709
absdv_cor_flymale_frameany,1.968821e+00,8.354216e-01,1.179000e-01,8.821000e-01,2,7,1717350
absdv_cor_flymale_framechase,2.479371e+00,1.083357e+00,8.220000e-02,9.178000e-01,2,5,2384
absphidiff_nose2ell_flyany_framenearfly,1.667406e+00,1.454612e+00,3.900000e-03,9.961000e-01,2,7,1347019
absphidiff_nose2ell_flyany_frametouch,1.658236e+00,2.663256e+00,0.000000e+00,1.000000e+00,2,7,92444
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,421
absphidiff_nose2ell_flyfemale_framenearfly,1.666443e+00,1.225852e+00,1.610000e-02,9.839000e-01,2,7,666198
absphidiff_nose2ell_flyfemale_frametouch,1.653230e+00,1.321699e+00,3.370000e-02,9.663000e-01,2,7,46444
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.708188e-01,3.198567e-01,3.218000e-01,6.782000e-01,2,5,2384
absphidiff_nose2ell_flymale_framenearfly,1.668839e+00,1.584006e+00,1.600000e-03,9.984000e-01,2,7,679424
absphidiff_nose2ell_flymale_frametouch,1.664091e+00,2.512622e+00,0.000000e+00,1.000000e+00,2,7,45892
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
abssmoothdtheta_flyany_frameany,1.125213e+00,1.586924e+00,7.400000e-03,9.926000e-01,2,7,3307911
abssmoothdtheta_flyfemale_frameany,1.109276e+00,1.255908e+00,2.910000e-02,9.709000e-01,2,7,1585709
abssmoothdtheta_flymale_frameany,1.141903e+00,1.714751e+00,7.000000e-03,9.930000e-01,2,7,1717350
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.461222e+00,-1.748070e+00,9.953000e-01,4.700000e-03,2,7,3237
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609196e+00,-6.776821e-01,8.461000e-01,1.539000e-01,2,7,17914
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.611136e+00,-7.141546e-01,8.950000e-01,1.050000e-01,2,7,1933
absthetadiff_nose2ell_flyany_framenearfly,1.619176e+00,5.159215e-01,2.310000e-01,7.690000e-01,2,7,1347072
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.513429e+00,-1.574713e+00,9.819000e-01,1.810000e-02,2,7,11298
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554294e+00,2.845363e-01,3.453000e-01,6.547000e-01,2,7,402306
absthetadiff_nose2ell_flyany_frametouch,1.797589e+00,7.730751e-01,1.365000e-01,8.635000e-01,2,7,92444
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,421
absthetadiff_nose2ell_flyfemale_framenearfly,1.643314e+00,5.260496e-01,2.234000e-01,7.766000e-01,2,7,666225
absthetadiff_nose2ell_flyfemale_frametouch,1.772977e+00,-1.423745e+00,9.676000e-01,3.240000e-02,2,7,46444
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.278901e-01,1.482339e+00,4.070000e-02,9.593000e-01,2,5,2384
absthetadiff_nose2ell_flymale_framenearfly,1.597320e+00,4.863132e-01,2.428000e-01,7.572000e-01,2,7,679450
absthetadiff_nose2ell_flymale_frametouch,1.820792e+00,1.288742e+00,1.970000e-02,9.803000e-01,2,7,45892
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
absyaw_flyany_framemove,6.285589e-01,1.397306e+00,2.180000e-02,9.782000e-01,2,7,2192036
absyaw_flyfemale_framemove,6.618994e-01,2.203127e+00,2.600000e-03,9.974000e-01,2,7,1064705
absyaw_flymale_framemove,5.973258e-01,7.165825e-01,1.468000e-01,8.532000e-01,2,7,1125643
accmag_flyany_frameany,1.079323e+02,5.943695e-01,1.978000e-01,8.022000e-01,2,7,3307911
accmag_flyfemale_frameany,1.060888e+02,3.855411e-01,2.979000e-01,7.021000e-01,2,7,1585709
accmag_flymale_frameany,1.098642e+02,7.771385e-01,1.327000e-01,8.673000e-01,2,7,1717350
angle_biggest_wing_flyany_frameany,2.333948e-02,-2.067827e+00,9.999000e-01,1.000000e-04,2,7,3308050
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
angle_biggest_wing_flyfemale_frameany,1.701613e-02,-2.720209e+00,1.000000e+00,0.000000e+00,2,7,1585776
angle_biggest_wing_flymale_frameany,2.910634e-02,-9.747380e-01,9.465000e-01,5.350000e-02,2,7,1717422
angle_smallest_wing_flyany_frameany,7.145753e-03,-1.358788e+00,9.841000e-01,1.590000e-02,2,7,3308050
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
angle_smallest_wing_flyfemale_frameany,3.570072e-03,-1.747980e+00,9.940000e-01,6.000000e-03,2,7,1585776
angle_smallest_wing_flymale_frameany,1.050931e-02,-6.220657e-01,8.401000e-01,1.599000e-01,2,7,1717422
angleonclosestfly_flyany_framenearfly,-3.284548e-01,1.154451e+00,4.280000e-02,9.572000e-01,2,7,1347072
angleonclosestfly_flyany_framestop_nearfly,-2.749992e-01,1.812459e+00,7.900000e-03,9.921000e-01,2,7,402306
angleonclosestfly_flyany_frametouch,-3.138114e-01,1.788760e-01,3.922000e-01,6.078000e-01,2,7,92444
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,421
angleonclosestfly_flyfemale_framenearfly,-3.062665e-01,1.327980e+00,1.300000e-02,9.870000e-01,2,7,666225
angleonclosestfly_flyfemale_frametouch,-2.670837e-01,1.687390e+00,1.190000e-02,9.881000e-01,2,7,46444
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.523170e-03,2.320440e-02,4.900000e-01,5.100000e-01,2,5,2384
angleonclosestfly_flymale_framenearfly,-3.508945e-01,-4.535332e-01,7.279000e-01,2.721000e-01,2,7,679450
angleonclosestfly_flymale_frametouch,-3.578109e-01,-1.306804e+00,9.616000e-01,3.840000e-02,2,7,45892
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,244
anglesub_flyany_frameany,2.025438e-01,4.451937e-01,2.286000e-01,7.714000e-01,2,7,3308050
anglesub_flyfemale_frameany,2.161793e-01,2.483988e+00,4.300000e-03,9.957000e-01,2,7,1585776
anglesub_flymale_frameany,1.902286e-01,-7.518072e-01,8.701000e-01,1.299000e-01,2,7,1717422
area_flyany_frameany,1.889386e+00,1.005038e+00,7.390000e-02,9.261000e-01,2,7,3308050
area_flyfemale_frameany,2.145404e+00,1.049047e+00,6.500000e-02,9.350000e-01,2,7,1585776
area_flymale_frameany,1.650123e+00,1.169856e+00,5.230000e-02,9.477000e-01,2,7,1717422
area_inmost_wing_flyany_frameany,8.765073e-01,3.764881e-01,2.836000e-01,7.164000e-01,2,7,3308050
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
area_inmost_wing_flyany_framewinggrooming,3.843689e-01,5.403015e-01,2.223000e-01,7.777000e-01,2,7,172193
area_inmost_wing_flyfemale_frameany,9.669306e-01,1.574057e+00,1.160000e-02,9.884000e-01,2,7,1585776
area_inmost_wing_flymale_frameany,7.930738e-01,-9.748668e-01,9.083000e-01,9.170000e-02,2,7,1717422
area_outmost_wing_flyany_frameany,9.146707e-01,-3.933540e-01,7.079000e-01,2.921000e-01,2,7,3308050
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
area_outmost_wing_flyany_framewinggrooming,7.927651e-01,-1.530318e+00,9.829000e-01,1.710000e-02,2,7,172193
area_outmost_wing_flyfemale_frameany,1.008648e+00,6.458179e-01,1.679000e-01,8.321000e-01,2,7,1585776
area_outmost_wing_flymale_frameany,8.277384e-01,-1.445568e+00,9.723000e-01,2.770000e-02,2,7,1717422
arena_angle_flyany_frameany,-4.510151e-02,-5.670330e-01,7.806000e-01,2.194000e-01,2,7,3308050
b_mm_flyany_frameany,2.292128e-01,3.236516e-01,3.261000e-01,6.739000e-01,2,7,3308050
b_mm_flyfemale_frameany,2.455862e-01,7.428385e-01,1.437000e-01,8.563000e-01,2,7,1585776
b_mm_flymale_frameany,2.138953e-01,6.665774e-02,4.615000e-01,5.385000e-01,2,7,1717422
boutfreq_flyany_framebackup,1.611863e-03,2.431160e+00,7.000000e-04,9.993000e-01,2,7,3308050
boutfreq_flyany_framebodyturn,4.554636e-03,1.166291e+00,4.800000e-02,9.520000e-01,2,7,3308050
boutfreq_flyany_framecrabwalkall,1.342036e-02,2.651682e+00,0.000000e+00,1.000000e+00,2,7,3308050
boutfreq_flyany_framecrabwalkextreme,1.000379e-03,1.706865e+00,7.400000e-03,9.926000e-01,2,7,3308050
boutfreq_flyany_framejump,7.072875e-04,1.535979e-01,3.869000e-01,6.131000e-01,2,7,3308050
boutfreq_flyany_framepivotcenter,1.533902e-04,-1.448317e+00,9.879000e-01,1.210000e-02,2,7,3308050
boutfreq_flyany_framepivottail,6.980400e-03,-2.258761e-01,6.253000e-01,3.747000e-01,2,7,3308050
boutfreq_flyany_framerighting,3.143037e-04,1.548543e+00,2.480000e-02,9.752000e-01,2,7,3308050
boutfreq_flyany_framestop,1.376258e-02,2.109758e-01,3.939000e-01,6.061000e-01,2,7,3308050
boutfreq_flyany_frametouch,5.351941e-03,1.294211e+00,4.580000e-02,9.542000e-01,2,7,3308050
boutfreq_flyany_framewalk,2.307663e-02,3.067785e+00,0.000000e+00,1.000000e+00,2,7,3308050
boutfreq_flyany_framewingextension,3.766825e-05,-9.694871e-01,9.817000e-01,1.830000e-02,2,7,3308050
boutfreq_flyany_framewingflick,1.047065e-04,-6.556948e-01,8.778000e-01,1.222000e-01,2,7,3308050
boutfreq_flyany_framewinggrooming,9.718061e-04,-2.465944e+00,1.000000e+00,0.000000e+00,2,7,3308050
boutfreq_flymale_frameattemptedcopulation,2.952880e-06,-9.474275e-01,9.765000e-01,2.350000e-02,2,7,1717350
boutfreq_flymale_framechase,3.979480e-04,-9.211478e-01,9.423000e-01,5.770000e-02,2,7,1717350
boutfreq_flymale_framecopulation,0.000000e+00,-3.499348e-01,8.261000e-01,1.739000e-01,2,7,1717350
corfrac_maj_flyany_frameany,-1.369825e-01,-2.740269e+00,9.999000e-01,1.000000e-04,2,7,3307911
corfrac_maj_flyany_framebackup,-2.096720e-01,7.170955e-01,1.500000e-01,8.500000e-01,2,7,22334
corfrac_maj_flyany_framebodyturn,-7.553688e-01,-1.037165e-01,5.565000e-01,4.435000e-01,2,7,38952
corfrac_maj_flyany_framecrabwalkall,-2.902297e-01,1.514906e+00,1.400000e-02,9.860000e-01,2,7,463229
corfrac_maj_flyany_framecrabwalkextreme,-5.205694e-01,3.753698e-01,2.809000e-01,7.191000e-01,2,7,13197
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,498
corfrac_maj_flyany_framepivottail,-6.796123e-01,8.708400e-01,1.118000e-01,8.882000e-01,2,7,87412
corfrac_maj_flyfemale_frameany,-1.652184e-01,-3.514616e+00,1.000000e+00,0.000000e+00,2,7,1585709
corfrac_maj_flymale_frameany,-1.113622e-01,-1.526713e+00,9.860000e-01,1.400000e-02,2,7,1717350
da_flyany_frameany,1.982501e-06,1.380019e+00,2.870000e-02,9.713000e-01,2,7,3307911
da_flyfemale_frameany,-1.055078e-05,1.075709e+00,2.900000e-02,9.710000e-01,2,7,1585709
da_flymale_frameany,1.045663e-05,-6.903854e-01,8.408000e-01,1.592000e-01,2,7,1717350
dangle2wall_flyany_framenearwall,1.296003e-02,-6.187897e-01,8.131000e-01,1.869000e-01,2,7,2931063
dangle2wall_flyfemale_framenearwall,2.427811e-02,-9.595137e-02,5.374000e-01,4.626000e-01,2,7,1401005
dangle2wall_flymale_framenearwall,2.503814e-03,-1.129793e+00,9.694000e-01,3.060000e-02,2,7,1526714
dangle_biggest_wing_flyany_frameany,9.774366e-03,2.152867e+00,7.700000e-03,9.923000e-01,2,7,3307911
dangle_biggest_wing_flyfemale_frameany,1.886471e-02,2.544658e+00,3.000000e-03,9.970000e-01,2,7,1585709
dangle_biggest_wing_flymale_frameany,1.702643e-03,1.348509e+00,2.280000e-02,9.772000e-01,2,7,1717350
dangle_smallest_wing_flyany_frameany,-9.784633e-03,-2.150999e+00,9.923000e-01,7.700000e-03,2,7,3307911
dangle_smallest_wing_flyfemale_frameany,-1.865922e-02,-2.533055e+00,9.970000e-01,3.000000e-03,2,7,1585709
dangle_smallest_wing_flymale_frameany,-1.955929e-03,-1.341313e+00,9.770000e-01,2.300000e-02,2,7,1717350
danglesub_flyany_framemove,-2.085093e-02,-3.545877e-01,7.357000e-01,2.643000e-01,2,7,2191897
danglesub_flyany_framenearfly,-8.136137e-02,3.977989e-01,2.790000e-01,7.210000e-01,2,7,1347019
danglesub_flyfemale_framenearfly,-7.873533e-02,3.477469e-01,3.083000e-01,6.917000e-01,2,7,666198
danglesub_flymale_framenearfly,-8.400595e-02,4.257843e-01,2.639000e-01,7.361000e-01,2,7,679424
darea_flyany_frameany,1.299496e-05,1.276810e+00,3.820000e-02,9.618000e-01,2,7,3307911
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.909796e-01,4.112054e-01,2.729000e-01,7.271000e-01,2,7,22334
darea_flyany_framebodyturn,-6.713134e-02,-1.131853e-01,5.573000e-01,4.427000e-01,2,7,38952
darea_flyany_framechase,1.182544e-02,-5.090274e-01,7.601000e-01,2.399000e-01,2,7,3851
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.315296e-02,1.428529e+00,1.670000e-02,9.833000e-01,2,7,463229
darea_flyany_framecrabwalkextreme,-3.013849e-02,7.559656e-01,1.489000e-01,8.511000e-01,2,7,13197
darea_flyany_framejump,-1.390349e-01,-7.033288e-01,8.561000e-01,1.439000e-01,2,7,6557
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,498
darea_flyany_framepivottail,-6.545483e-02,5.607889e-01,2.113000e-01,7.887000e-01,2,7,87412
darea_flyany_framerighting,-2.114810e-02,-4.048271e-01,7.022000e-01,2.978000e-01,2,7,14511
darea_flyany_framestop,-1.219489e-02,5.776277e-02,4.845000e-01,5.155000e-01,2,7,1116014
darea_flyany_frametouch,-1.040836e-01,-1.588810e+00,9.876000e-01,1.240000e-02,2,7,92444
darea_flyany_framewalk,2.849311e-02,-4.181540e-01,7.313000e-01,2.687000e-01,2,7,1148907
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.331643e-02,-1.714299e+00,9.890000e-01,1.100000e-02,2,7,172191
darea_flyfemale_frameany,-1.097813e-04,6.718275e-01,1.569000e-01,8.431000e-01,2,7,1585709
darea_flymale_frameany,1.386985e-04,-3.526918e-01,6.449000e-01,3.551000e-01,2,7,1717350
darea_inmost_wing_flyany_frameany,4.327507e-02,-2.782047e+00,9.997000e-01,3.000000e-04,2,7,3307911
darea_inmost_wing_flyfemale_frameany,4.180254e-02,-2.786389e+00,9.991000e-01,9.000000e-04,2,7,1585709
darea_inmost_wing_flymale_frameany,4.371156e-02,-1.954704e+00,9.985000e-01,1.500000e-03,2,7,1717350
darea_outmost_wing_flyany_frameany,-4.327012e-02,2.776822e+00,3.000000e-04,9.997000e-01,2,7,3307911
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,253
darea_outmost_wing_flyfemale_frameany,-4.157647e-02,2.785021e+00,8.000000e-04,9.992000e-01,2,7,1585709
darea_outmost_wing_flymale_frameany,-4.394322e-02,1.963288e+00,1.500000e-03,9.985000e-01,2,7,1717350
db_flyany_frameany,7.948643e-07,3.679423e-01,2.955000e-01,7.045000e-01,2,7,3307911
db_flyfemale_frameany,-9.395715e-06,7.113071e-02,5.173000e-01,4.827000e-01,2,7,1585709
db_flymale_frameany,1.286683e-05,1.002416e-01,3.769000e-01,6.231000e-01,2,7,1717350
dcenter_flyany_frameany,1.086286e+01,-8.727909e-01,8.923000e-01,1.077000e-01,2,7,3308050
dcenter_flyany_framebackupstart,7.882196e+00,-1.984038e+00,9.990000e-01,1.000000e-03,2,7,5338
dcenter_flyany_framebodyturn,1.099563e+01,-9.620050e-01,9.125000e-01,8.750000e-02,2,7,38952
dcenter_flyany_framebodyturnstart,1.093216e+01,-8.748397e-01,8.942000e-01,1.058000e-01,2,7,15151
dcenter_flyany_framecrabwalkallstart,1.110183e+01,-7.443008e-01,8.554000e-01,1.446000e-01,2,7,44903
dcenter_flyany_framecrabwalkextreme,8.535288e+00,4.736657e-01,2.569000e-01,7.431000e-01,2,7,13198
dcenter_flyany_framecrabwalkextremestart,8.505629e+00,2.875118e-01,3.398000e-01,6.602000e-01,2,7,3373
dcenter_flyany_framejumpstart,1.147462e+01,1.950417e-01,4.046000e-01,5.954000e-01,2,7,2298
dcenter_flyany_framemove,1.070207e+01,-1.312767e+00,9.640000e-01,3.600000e-02,2,7,2192036
dcenter_flyany_framenearwall,1.017599e+01,-8.646687e-01,8.911000e-01,1.089000e-01,2,7,2931174
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,498
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.605372e+00,-1.758461e+00,9.958000e-01,4.200000e-03,2,7,23010
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,285
