field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354204e-01,-8.825194e-01,479460
a_mm_flyfemale_frameany,6.692195e-01,-1.698696e+00,237367
a_mm_flymale_frameany,6.021731e-01,2.144311e-01,241246
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.864115e-01,2.740521e-01,639
absangle2wall_flyany_framebodyturnstart,1.121302e+00,1.356841e+00,954
absangle2wall_flyany_framecrabwalkall,1.115847e+00,-1.287211e+00,27597
absangle2wall_flyany_framecrabwalkextreme,1.064659e+00,1.729525e+00,607
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312302e+00,1.491397e+00,200965
absangle2wall_flyany_framenearwall,1.440309e+00,2.304101e+00,389527
absangle2wall_flyany_framepivotcenterstart,1.762731e+00,1.075946e+00,341
absangle2wall_flyany_framepivottailstart,7.920771e-01,-1.407620e+00,2359
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559282e+00,-2.026444e+00,278495
absangle2wall_flyany_frametouch,1.473499e+00,1.635135e+00,8367
absangle2wall_flyany_framewalk,1.358286e+00,1.855794e+00,92195
absangle2wall_flyany_framewinggrooming,1.447650e+00,-1.907697e+00,13273
absangle2wall_flyfemale_framenearwall,1.465402e+00,2.738191e+00,176203
absangle2wall_flymale_framenearwall,1.416241e+00,1.569634e+00,212527
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.756941e+00,1.086991e+00,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538559e+00,6.479028e-01,371
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653929e+00,4.104490e+00,1017
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.674283e+00,3.805693e+00,192112
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.616341e+00,3.354823e+00,998
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.681488e+00,2.148791e+00,113655
absanglefrom1to2_nose2ell_flyany_frametouch,7.444642e-01,3.378346e-01,8367
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625038e+00,3.776101e-02,98070
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.257748e-01,-1.943073e+00,4224
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.724958e+00,3.326996e+00,93542
absanglefrom1to2_nose2ell_flymale_frametouch,7.632745e-01,1.264346e+00,4131
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.025472e+00,-4.717240e+00,389511
absdangle2wall_flyfemale_framenearwall,9.903975e-01,-4.592033e+00,176195
absdangle2wall_flymale_framenearwall,1.058008e+00,-4.207911e+00,212519
absdtheta_flyany_frameany,9.324347e-01,-4.110031e+00,479440
absdtheta_flyany_framebackup,2.137242e+00,-2.954843e+00,2952
absdtheta_flyany_framebodyturn,5.078740e+00,-2.339713e+00,2345
absdtheta_flyany_framecrabwalkall,1.563914e+00,-1.970738e+00,27596
absdtheta_flyany_framecrabwalkextreme,1.392019e+00,-4.707411e+00,607
absdtheta_flyany_framemove,1.837518e+00,-2.266212e+00,200945
absdtheta_flyany_framenearfly,9.599991e-01,-4.272257e+00,192102
absdtheta_flyany_framenearwall,1.023243e+00,-4.711000e+00,389511
absdtheta_flyany_framenotnearfly_notnearwall,5.586739e-01,-2.053194e+00,71007
absdtheta_flyany_framepivotcenter,5.003157e+00,-2.987156e+00,1159
absdtheta_flyany_framepivottail,4.921907e+00,-1.528358e+00,9793
absdtheta_flyany_framerighting,7.298414e+00,-3.378169e+00,2319
absdtheta_flyany_framestop,2.792464e-01,-6.147706e+00,278495
absdtheta_flyany_frametouch,1.559306e+00,-1.535349e+00,8367
absdtheta_flyany_framewalk,1.359601e+00,-3.459621e+00,92195
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.205645e-01,-2.048679e+00,13272
absdtheta_flyfemale_frameany,8.588434e-01,-4.186773e+00,237358
absdtheta_flymale_frameany,1.003278e+00,-3.493645e+00,241235
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.492176e-01,-5.320344e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.057359e+00,-3.913793e+00,2952
absdv_cor_flyany_framebodyturn,1.812230e+00,-5.031853e+00,2345
absdv_cor_flyany_framecrabwalkall,4.145756e+00,-5.107128e+00,27596
absdv_cor_flyany_framecrabwalkextreme,3.917007e+00,-4.484083e+00,607
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.841159e+00,-6.352964e+00,200945
absdv_cor_flyany_framenearfly,7.270204e-01,-5.559528e+00,192102
absdv_cor_flyany_framenearwall,9.441055e-01,-6.302090e+00,389511
absdv_cor_flyany_framenotnearfly_notnearwall,4.153910e-01,-1.395031e+00,71007
absdv_cor_flyany_framepivotcenter,2.318595e-02,-3.464448e-01,1159
absdv_cor_flyany_framepivottail,1.609856e+00,-4.191780e+00,9793
absdv_cor_flyany_framerighting,5.067910e+00,-2.504923e+00,2319
absdv_cor_flyany_framestop,8.734068e-02,-5.245346e+00,278495
absdv_cor_flyany_frametouch,1.165339e+00,-4.511820e+00,8367
absdv_cor_flyany_framewalk,2.310743e+00,-6.234231e+00,92195
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.446577e-02,-4.626580e+00,13272
absdv_cor_flyfemale_frameany,6.658876e-01,-5.245285e+00,237358
absdv_cor_flymale_frameany,1.030245e+00,-4.663192e+00,241235
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.585203e+00,-5.703269e-01,192102
absphidiff_nose2ell_flyany_frametouch,1.544187e+00,-1.194207e+00,8367
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569340e+00,-1.211432e+00,98066
absphidiff_nose2ell_flyfemale_frametouch,1.527625e+00,-3.263383e+00,4224
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.601928e+00,-2.087837e-02,93536
absphidiff_nose2ell_flymale_frametouch,1.561898e+00,1.806706e-01,4131
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.252346e-01,-3.620742e+00,479440
abssmoothdtheta_flyfemale_frameany,6.811830e-01,-3.837509e+00,237358
abssmoothdtheta_flymale_frameany,7.678252e-01,-2.907294e+00,241235
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565325e+00,3.508211e-01,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614809e+00,-5.702132e-01,1017
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582015e+00,-2.173752e-01,192112
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561641e+00,-2.317745e-01,998
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537150e+00,-5.330506e-02,113655
absthetadiff_nose2ell_flyany_frametouch,1.754277e+00,3.562626e-02,8367
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620284e+00,1.360566e-01,98070
absthetadiff_nose2ell_flyfemale_frametouch,1.736969e+00,-1.742066e+00,4224
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.544312e+00,-5.367387e-01,93542
absthetadiff_nose2ell_flymale_frametouch,1.770596e+00,6.416529e-01,4131
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.618545e-01,2.403827e+00,200965
absyaw_flyfemale_framemove,6.589812e-01,2.016008e+00,90441
absyaw_flymale_framemove,6.638018e-01,2.250016e+00,110257
accmag_flyany_frameany,6.237252e+01,-4.591856e+00,479440
accmag_flyfemale_frameany,5.522712e+01,-4.711287e+00,237358
accmag_flymale_frameany,6.936458e+01,-3.957595e+00,241235
angle_biggest_wing_flyany_frameany,1.284577e-02,-3.066592e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.038705e-02,-2.177427e+00,237367
angle_biggest_wing_flymale_frameany,4.793298e-03,-2.875180e+00,241246
angle_smallest_wing_flyany_frameany,6.551498e-03,-1.388378e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.396313e-02,4.455150e-01,237367
angle_smallest_wing_flymale_frameany,-9.774913e-04,-2.255810e+00,241246
angleonclosestfly_flyany_framenearfly,-3.178265e-01,1.327154e+00,192112
angleonclosestfly_flyany_framestop_nearfly,-2.935625e-01,1.291917e+00,113655
angleonclosestfly_flyany_frametouch,-2.522288e-01,1.974633e+00,8367
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.028571e-01,2.711051e+00,98070
angleonclosestfly_flyfemale_frametouch,-1.246816e-01,4.059757e+00,4224
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.331584e-01,-3.551653e+00,93542
angleonclosestfly_flymale_frametouch,-3.788433e-01,-1.333957e+00,4131
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.904208e-01,-3.341083e-01,479460
anglesub_flyfemale_frameany,2.022198e-01,1.208448e+00,237367
anglesub_flymale_frameany,1.783020e-01,-1.155517e+00,241246
area_flyany_frameany,1.801679e+00,-1.111189e+00,479460
area_flyfemale_frameany,2.003024e+00,-1.559559e+00,237367
area_flymale_frameany,1.603493e+00,-3.475863e-01,241246
area_inmost_wing_flyany_frameany,8.536476e-01,-5.463210e-03,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.007015e-01,1.309596e+00,13273
area_inmost_wing_flyfemale_frameany,9.199989e-01,5.064332e-01,237367
area_inmost_wing_flymale_frameany,7.897954e-01,-5.874821e-01,241246
area_outmost_wing_flyany_frameany,8.755865e-01,-1.208359e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.159166e-01,-4.804754e-01,13273
area_outmost_wing_flyfemale_frameany,9.428646e-01,-8.144760e-01,237367
area_outmost_wing_flymale_frameany,8.100046e-01,-1.461434e+00,241246
arena_angle_flyany_frameany,-9.239835e-03,-8.212295e-02,479460
b_mm_flyany_frameany,2.248949e-01,-1.099210e+00,479460
b_mm_flyfemale_frameany,2.381189e-01,-1.319573e+00,237367
b_mm_flymale_frameany,2.118669e-01,-7.210362e-01,241246
boutfreq_flyany_framebackup,1.341092e-03,7.061672e-01,479460
boutfreq_flyany_framebodyturn,1.989738e-03,-4.139816e+00,479460
boutfreq_flyany_framecrabwalkall,6.171526e-03,-4.861403e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.608226e-04,-2.451158e+00,479460
boutfreq_flyany_framejump,3.962791e-05,-2.765157e+00,479460
boutfreq_flyany_framepivotcenter,7.112168e-04,7.346716e+00,479460
boutfreq_flyany_framepivottail,4.920118e-03,-3.169417e+00,479460
boutfreq_flyany_framerighting,3.712510e-04,2.359810e+00,479460
boutfreq_flyany_framestop,1.319610e-02,-4.413001e-01,479460
boutfreq_flyany_frametouch,2.849039e-03,-1.990428e+00,479460
boutfreq_flyany_framewalk,1.456639e-02,-2.649426e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.136572e+00,479460
boutfreq_flyany_framewingflick,6.257039e-06,-9.839197e-01,479460
boutfreq_flyany_framewinggrooming,5.047345e-04,-4.527966e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.145335e-06,-7.815058e-01,241235
boutfreq_flymale_framechase,8.290671e-05,-1.327980e+00,241235
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,241235
corfrac_maj_flyany_frameany,-7.635343e-02,1.314414e+00,479440
corfrac_maj_flyany_framebackup,-2.226334e-01,-1.238434e-01,2952
corfrac_maj_flyany_framebodyturn,-7.088144e-01,4.514194e+00,2345
corfrac_maj_flyany_framecrabwalkall,-3.762852e-01,-4.410496e+00,27596
corfrac_maj_flyany_framecrabwalkextreme,-4.979952e-01,1.413827e+00,607
corfrac_maj_flyany_framepivotcenter,-1.507511e-01,-2.416264e+00,1159
corfrac_maj_flyany_framepivottail,-6.515062e-01,3.823763e+00,9793
corfrac_maj_flyfemale_frameany,-6.889174e-02,1.882647e+00,237358
corfrac_maj_flymale_frameany,-8.438961e-02,4.274716e-01,241235
da_flyany_frameany,-9.524311e-06,-1.574514e-01,479440
da_flyfemale_frameany,-2.607846e-05,7.572534e-01,237358
da_flymale_frameany,3.210111e-06,-9.557249e-01,241235
dangle2wall_flyany_framenearwall,1.236821e-02,-4.866988e-01,389511
dangle2wall_flyfemale_framenearwall,2.364367e-02,-7.246907e-02,176195
dangle2wall_flymale_framenearwall,8.304300e-04,-1.025983e+00,212519
dangle_biggest_wing_flyany_frameany,1.765684e-02,2.784246e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.373458e-03,1.876254e+00,237358
dangle_biggest_wing_flymale_frameany,2.633933e-02,2.836384e+00,241235
dangle_smallest_wing_flyany_frameany,-1.764572e-02,-2.780391e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.350035e-03,-1.886711e+00,237358
dangle_smallest_wing_flymale_frameany,-2.645852e-02,-2.818165e+00,241235
danglesub_flyany_framemove,-2.466998e-02,-2.038086e+00,200945
danglesub_flyany_framenearfly,-3.732041e-02,3.993672e+00,192102
danglesub_flyfemale_framenearfly,-3.275473e-02,4.086481e+00,98066
danglesub_flymale_framenearfly,-4.213049e-02,3.538433e+00,93536
darea_flyany_frameany,-4.551171e-05,-7.371026e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.081356e-01,-5.261130e-01,2952
darea_flyany_framebodyturn,-7.540984e-02,-4.973875e-01,2345
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.361320e-02,-1.436862e+00,27596
darea_flyany_framecrabwalkextreme,-5.286640e-02,-4.033725e-01,607
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.886112e-01,2.790237e+00,1159
darea_flyany_framepivottail,-8.337469e-02,-2.610068e-01,9793
darea_flyany_framerighting,-6.871653e-02,-1.044545e+00,2319
darea_flyany_framestop,-9.606731e-03,1.155800e+00,278495
darea_flyany_frametouch,-6.049866e-02,1.663336e+00,8367
darea_flyany_framewalk,4.720872e-02,3.474260e+00,92195
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.096716e-02,-6.684944e-01,13272
darea_flyfemale_frameany,-9.043769e-05,9.059208e-01,237358
darea_flymale_frameany,9.539849e-05,-7.519805e-01,241235
darea_inmost_wing_flyany_frameany,2.116732e-02,-3.974188e+00,479440
darea_inmost_wing_flyfemale_frameany,2.215929e-02,-3.775466e+00,237358
darea_inmost_wing_flymale_frameany,1.837796e-02,-3.027042e+00,241235
darea_outmost_wing_flyany_frameany,-2.122156e-02,3.966257e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.174103e-02,3.785634e+00,237358
darea_outmost_wing_flymale_frameany,-1.894498e-02,3.023762e+00,241235
db_flyany_frameany,-2.267789e-06,-9.220807e-01,479440
db_flyfemale_frameany,-1.749834e-06,8.903969e-01,237358
db_flymale_frameany,1.104228e-05,-2.829605e-01,241235
dcenter_flyany_frameany,1.110779e+01,-5.905076e-01,479460
dcenter_flyany_framebackupstart,1.037619e+01,2.475729e+00,643
dcenter_flyany_framebodyturn,1.218461e+01,1.991486e+00,2345
dcenter_flyany_framebodyturnstart,1.206781e+01,2.017251e+00,954
dcenter_flyany_framecrabwalkallstart,1.242449e+01,2.345088e+00,2959
dcenter_flyany_framecrabwalkextreme,1.047497e+01,3.753707e+00,607
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.167863e+01,1.504759e+00,200965
dcenter_flyany_framenearwall,1.032675e+01,-6.909165e-01,389527
dcenter_flyany_framepivotcenter,8.386793e+00,-1.414272e+00,1159
dcenter_flyany_framepivotcenterstart,8.352833e+00,-1.532684e+00,341
dcenter_flyany_framepivottailstart,1.114622e+01,1.717456e+00,2359
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074746e+01,-1.336831e+00,278495
dcenter_flyany_frametouch,2.934769e+00,-2.825219e-01,8367
dcenter_flyany_framewalk,1.317862e+01,3.057629e+00,92195
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.449352e+01,1.440177e+00,13273
dcenter_flyfemale_frameany,1.086411e+01,-9.819616e-01,237367
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135296e+01,-1.468072e-01,241246
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.126925e-01,-2.106889e+00,200945
ddcenter_flyany_framenearfly,1.279279e-01,-3.673099e+00,192102
ddcenter_flyfemale_framenearfly,1.042223e-01,-3.766170e+00,98066
ddcenter_flymale_framenearfly,1.530241e-01,-3.466738e+00,93536
ddell2nose_flyany_framenearfly,4.426739e-01,-3.842466e+00,192102
ddell2nose_flyfemale_framenearfly,3.770802e-01,-3.908059e+00,98066
ddell2nose_flymale_framenearfly,5.110582e-01,-3.697429e+00,93536
ddist2wall_flyany_framenearwall,3.338403e-03,-2.951742e+00,389511
ddist2wall_flyfemale_framenearwall,3.446042e-03,-2.562922e+00,176195
ddist2wall_flymale_framenearwall,3.077835e-03,-2.337146e+00,212519
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.581823e-01,-3.817139e+00,192102
ddnose2ell_flyfemale_framenearfly,4.009423e-01,-3.881640e+00,98066
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.180767e-01,-3.512836e+00,93536
decc_flyany_frameany,1.448200e-06,-5.748764e-01,479440
decc_flyfemale_frameany,1.105022e-05,-3.199312e-02,237358
decc_flymale_frameany,1.645005e-05,9.846491e-01,241235
dell2nose_flyany_frameany,1.021070e+01,-5.346829e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.956703e+00,-7.523146e-01,237367
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046615e+01,-2.429083e-01,241246
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.174937e+01,-2.301014e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.657154e+00,1.739203e-01,643
dist2wall_flyany_framebodyturnstart,7.195725e+00,-3.386391e-01,954
dist2wall_flyany_framecrabwalkall,6.759553e+00,-1.972375e-02,27597
dist2wall_flyany_framecrabwalkextreme,7.150672e+00,-1.005993e+00,607
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.347156e+00,7.076103e-01,200965
dist2wall_flyany_framepivotcenterstart,1.278763e+01,-1.712476e+00,341
dist2wall_flyany_framepivottailstart,6.185247e+00,-1.498754e-01,2359
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.347726e+01,-1.521864e+00,278495
dist2wall_flyany_frametouch,8.935717e+00,3.154867e-01,8367
dist2wall_flyany_framewalk,9.699627e+00,1.364189e+00,92195
dist2wall_flyany_framewinggrooming,1.856668e+01,-8.702653e-01,13273
dist2wall_flyfemale_frameany,1.332267e+01,9.681574e-01,237367
dist2wall_flymale_frameany,1.020519e+01,-1.344379e+00,241246
dmax_wing_angle_flyany_frameany,-2.402928e-03,-1.454281e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.477771e-03,-1.761383e+00,237358
dmax_wing_angle_flymale_frameany,2.264734e-03,-6.491746e-01,241235
dmax_wing_area_flyany_frameany,-1.531947e-01,3.792205e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.121560e-01,4.145293e+00,237358
dmax_wing_area_flymale_frameany,-1.904690e-01,2.099256e+00,241235
dmin_wing_angle_flyany_frameany,2.414043e-03,1.462378e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.501194e-03,1.732253e+00,237358
dmin_wing_angle_flymale_frameany,-2.383925e-03,6.704590e-01,241235
dmin_wing_area_flyany_frameany,1.531404e-01,-3.795401e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.125743e-01,-4.143024e+00,237358
dmin_wing_area_flymale_frameany,1.899020e-01,-2.101100e+00,241235
dnose2ell_angle_30tomin30_flyany_frameany,1.078110e+01,-4.692116e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052070e+01,-9.637517e-01,237367
dnose2ell_angle_30tomin30_flymale_frameany,1.104131e+01,3.064524e-02,241246
dnose2ell_angle_min20to20_flyany_frameany,4.278975e+01,3.341548e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.038125e+01,-3.078385e-01,237367
dnose2ell_angle_min20to20_flymale_frameany,4.519538e+01,7.531206e-01,241246
dnose2ell_angle_min30to30_flyany_frameany,3.430132e+01,2.468998e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.262869e+01,-2.803298e-01,237367
dnose2ell_angle_min30to30_flymale_frameany,3.597633e+01,6.127507e-01,241246
dnose2ell_flyany_frameany,1.025584e+01,-4.108781e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.710643e+00,2.536128e+00,643
dnose2ell_flyany_framebodyturn,1.127377e+01,1.875467e+00,2345
dnose2ell_flyany_framebodyturnstart,1.117853e+01,1.906345e+00,954
dnose2ell_flyany_framecrabwalkallstart,1.161258e+01,2.475607e+00,2959
dnose2ell_flyany_framecrabwalkextreme,9.769750e+00,4.096716e+00,607
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.484400e+00,-3.468686e-01,389527
dnose2ell_flyany_framepivotcenter,7.605734e+00,-1.367795e+00,1159
dnose2ell_flyany_framepivotcenterstart,7.488518e+00,-1.563622e+00,341
dnose2ell_flyany_framepivottailstart,1.039103e+01,1.846461e+00,2359
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.888085e+00,-1.231688e+00,278495
dnose2ell_flyany_frametouch,1.114393e+00,2.495036e-01,8367
dnose2ell_flyany_framewalk,1.232295e+01,3.115529e+00,92195
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371054e+01,1.574895e+00,13273
dnose2ell_flyfemale_frameany,9.988159e+00,-9.094093e-01,237367
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052445e+01,8.069450e-02,241246
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115543e+01,-4.210333e-01,479460
dnose2tail_flyany_framemove,1.174899e+01,1.676903e+00,200965
dnose2tail_flyfemale_frameany,1.084527e+01,-1.049537e+00,237367
dnose2tail_flymale_frameany,1.146636e+01,1.759280e-01,241246
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479440
dnwingsdetected_flyfemale_frameany,2.555281e-04,-5.678986e-02,237358
dnwingsdetected_flymale_frameany,-2.514214e-04,2.669818e-01,241235
dphi_flyany_framemove,-7.542800e-02,-1.956131e+00,200945
dphi_flyfemale_framemove,-8.101436e-02,-1.644630e+00,90432
dphi_flymale_framemove,-8.182903e-02,-1.510526e+00,110246
dtheta_flyany_frameany,-6.586535e-03,-5.960242e-01,479440
dtheta_flyfemale_frameany,7.960703e-03,8.284775e-01,237358
dtheta_flymale_frameany,-2.090261e-02,-1.651494e+00,241235
du_cor_flyany_frameany,2.643673e+00,-4.282194e+00,479440
du_cor_flyfemale_frameany,2.273168e+00,-4.282051e+00,237358
du_cor_flymale_frameany,3.012228e+00,-3.718407e+00,241235
du_ctr_flyany_frameany,2.852372e+00,-4.304534e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.733961e+00,2.562389e+00,2952
du_ctr_flyany_framebodyturn,4.052874e+00,-4.790371e+00,2345
du_ctr_flyany_framecrabwalkall,7.567467e+00,-4.693734e+00,27596
du_ctr_flyany_framecrabwalkextreme,8.436350e-01,-2.282164e+00,607
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.615954e+00,-4.411890e+00,200945
du_ctr_flyany_framenearfly,2.305937e+00,-4.813124e+00,192102
du_ctr_flyany_framenearwall,3.040401e+00,-4.983353e+00,389511
du_ctr_flyany_framenotnearfly_notnearwall,2.432890e+00,-1.118985e+00,71007
du_ctr_flyany_framepivotcenter,-1.125521e-01,-1.509187e+00,1159
du_ctr_flyany_framerighting,3.913878e+00,-5.930792e-01,2319
du_ctr_flyany_framestop,7.900867e-02,-1.179487e+00,278495
du_ctr_flyany_frametouch,1.536147e+00,-2.815642e+00,8367
du_ctr_flyany_framewalk,1.144565e+01,-4.541065e+00,92195
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.754237e-02,-3.489537e+00,13272
du_ctr_flyfemale_frameany,2.468905e+00,-4.304833e+00,237358
