field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.362814e-01,1.293166e+00,3.380000e-02,9.662000e-01,2,7,3308049
a_mm_flyfemale_frameany,6.802925e-01,1.192851e+00,4.430000e-02,9.557000e-01,2,7,1690297
a_mm_flymale_frameany,5.899778e-01,5.693559e-01,2.033000e-01,7.967000e-01,2,7,1615501
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
absangle2wall_flyany_framebackupstart_nearwall,8.307654e-01,-4.139696e-01,7.314000e-01,2.686000e-01,2,7,4113
absangle2wall_flyany_framebodyturnstart,1.162815e+00,1.605826e+00,1.470000e-02,9.853000e-01,2,7,12537
absangle2wall_flyany_framecrabwalkall,1.203663e+00,1.708097e+00,1.500000e-02,9.850000e-01,2,7,309938
absangle2wall_flyany_framecrabwalkextreme,1.218573e+00,2.454733e+00,3.000000e-04,9.997000e-01,2,7,8874
absangle2wall_flyany_framejump,1.653857e+00,-1.057700e+00,9.339000e-01,6.610000e-02,2,7,3352
absangle2wall_flyany_framejumpstart,1.518650e+00,-3.915999e+00,9.987000e-01,1.300000e-03,1,2,563
absangle2wall_flyany_framemove,1.364781e+00,1.926109e+00,5.900000e-03,9.941000e-01,2,7,2225679
absangle2wall_flyany_framenearwall,1.376305e+00,-3.202659e-01,6.594000e-01,3.406000e-01,2,7,2518819
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.723106e-01,2.222923e-01,3.770000e-01,6.230000e-01,2,7,17922
absangle2wall_flyany_framerightingstart,1.881923e+00,-8.149785e-01,8.529000e-01,1.471000e-01,1,3,775
absangle2wall_flyany_framestop,1.614067e+00,-1.392501e+00,9.739000e-01,2.610000e-02,2,7,1082370
absangle2wall_flyany_frametouch,1.443020e+00,-7.386984e-02,5.374000e-01,4.626000e-01,2,7,82004
absangle2wall_flyany_framewalk,1.396364e+00,1.891137e+00,6.300000e-03,9.937000e-01,2,7,1384732
absangle2wall_flyany_framewinggrooming,1.483766e+00,-1.730413e+00,9.926000e-01,7.400000e-03,2,7,139577
absangle2wall_flyfemale_framenearwall,1.372474e+00,-5.301639e-01,7.657000e-01,2.343000e-01,2,7,1301029
absangle2wall_flymale_framenearwall,1.380340e+00,-6.859117e-02,5.094000e-01,4.906000e-01,2,7,1216084
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536458e+00,-5.886256e-01,8.106000e-01,1.894000e-01,2,7,2294
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.356740e+00,-2.294536e+00,9.999000e-01,1.000000e-04,2,7,4804
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397002e+00,-1.169936e+00,9.523000e-01,4.770000e-02,2,7,13592
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.197061e+00,1.166927e+00,1.154000e-01,8.846000e-01,1,2,492
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541731e+00,8.181961e-02,4.361000e-01,5.639000e-01,2,7,1106021
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.357889e+00,-1.722121e+00,9.935000e-01,6.500000e-03,2,7,7988
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495946e+00,-6.367200e-01,8.262000e-01,1.738000e-01,2,7,313380
absanglefrom1to2_nose2ell_flyany_frametouch,7.350496e-01,1.210524e+00,4.080000e-02,9.592000e-01,2,7,82004
absanglefrom1to2_nose2ell_flyfemale_framechase,2.827918e-01,-3.171608e-01,8.001000e-01,1.999000e-01,1,4,1567
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573036e+00,-7.898619e-01,8.879000e-01,1.121000e-01,2,7,577442
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.715761e-01,3.440118e-01,3.062000e-01,6.938000e-01,2,7,37371
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
absanglefrom1to2_nose2ell_flymale_framechase,2.839862e-01,1.291577e+00,3.440000e-02,9.656000e-01,2,7,23464
absanglefrom1to2_nose2ell_flymale_framenearfly,1.508987e+00,8.062613e-01,1.141000e-01,8.859000e-01,2,7,528296
absanglefrom1to2_nose2ell_flymale_frametouch,6.966318e-01,1.073816e+00,5.840000e-02,9.416000e-01,2,7,44614
absanglefrom1to2_nose2ell_flymale_framewingextension,6.063988e-01,-1.058851e+00,9.393000e-01,6.070000e-02,2,4,2842
absdangle2wall_flyany_framenearwall,1.569518e+00,-2.898268e-02,5.264000e-01,4.736000e-01,2,7,2518711
absdangle2wall_flyfemale_framenearwall,1.588406e+00,4.883860e-02,4.957000e-01,5.043000e-01,2,7,1300973
absdangle2wall_flymale_framenearwall,1.551229e+00,-9.800733e-02,5.653000e-01,4.347000e-01,2,7,1216032
absdtheta_flyany_frameany,1.404205e+00,-4.228776e-01,7.403000e-01,2.597000e-01,2,7,3307909
absdtheta_flyany_framebackup,2.457080e+00,3.795655e-01,2.970000e-01,7.030000e-01,2,7,17765
absdtheta_flyany_framebodyturn,5.817929e+00,5.287771e-01,2.350000e-01,7.650000e-01,2,7,32007
absdtheta_flyany_framecrabwalkall,1.666286e+00,-5.923356e-01,7.971000e-01,2.029000e-01,2,7,309932
absdtheta_flyany_framecrabwalkextreme,1.595268e+00,-1.981795e+00,9.965000e-01,3.500000e-03,2,7,8874
absdtheta_flyany_framemove,1.935965e+00,-4.739545e-01,7.645000e-01,2.355000e-01,2,7,2225539
absdtheta_flyany_framenearfly,1.540588e+00,2.936491e-04,5.166000e-01,4.834000e-01,2,7,1105972
absdtheta_flyany_framenearwall,1.561499e+00,-5.785012e-02,5.449000e-01,4.551000e-01,2,7,2518711
absdtheta_flyany_framenotnearfly_notnearwall,8.978661e-01,-1.917296e-01,6.079000e-01,3.921000e-01,2,7,677377
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,249
absdtheta_flyany_framepivottail,5.328152e+00,3.013648e-01,3.328000e-01,6.672000e-01,2,7,70540
absdtheta_flyany_framerighting,8.959620e+00,-2.504045e-01,6.315000e-01,3.685000e-01,2,7,13480
absdtheta_flyany_framestop,3.840706e-01,-1.310584e+00,9.703000e-01,2.970000e-02,2,7,1082370
absdtheta_flyany_frametouch,1.683145e+00,-9.801228e-02,5.672000e-01,4.328000e-01,2,7,82004
absdtheta_flyany_framewalk,1.629113e+00,-2.511717e-01,6.502000e-01,3.498000e-01,2,7,1384713
absdtheta_flyany_framewingextension,1.353159e+00,3.224436e-01,3.311000e-01,6.689000e-01,2,4,2888
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.903222e-01,-8.357410e-01,8.819000e-01,1.181000e-01,2,7,139573
absdtheta_flyfemale_frameany,1.423817e+00,-1.036054e-02,5.205000e-01,4.795000e-01,2,7,1690223
absdtheta_flymale_frameany,1.384213e+00,-8.053155e-01,8.798000e-01,1.202000e-01,2,7,1615435
absdtheta_flymale_framechase,1.734220e+00,-3.849065e-01,7.451000e-01,2.549000e-01,2,7,23464
absdv_cor_flyany_frameany,1.868699e+00,-6.443232e-01,8.209000e-01,1.791000e-01,2,7,3307909
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
absdv_cor_flyany_framebackup,1.377962e+00,-1.368283e-01,5.691000e-01,4.309000e-01,2,7,17765
absdv_cor_flyany_framebodyturn,2.774956e+00,-7.159791e-01,8.470000e-01,1.530000e-01,2,7,32007
absdv_cor_flyany_framecrabwalkall,5.550298e+00,-3.089923e-01,6.797000e-01,3.203000e-01,2,7,309932
absdv_cor_flyany_framecrabwalkextreme,4.288165e+00,-1.319417e+00,9.730000e-01,2.700000e-02,2,7,8874
absdv_cor_flyany_framejump,1.480463e+01,-7.461320e-01,8.539000e-01,1.461000e-01,2,7,3352
absdv_cor_flyany_framemove,2.775006e+00,-7.720864e-01,8.751000e-01,1.249000e-01,2,7,2225539
absdv_cor_flyany_framenearfly,1.820160e+00,-7.448138e-02,5.455000e-01,4.545000e-01,2,7,1105972
absdv_cor_flyany_framenearwall,2.125916e+00,-4.411410e-01,7.366000e-01,2.634000e-01,2,7,2518711
absdv_cor_flyany_framenotnearfly_notnearwall,1.048368e+00,7.629443e-01,1.303000e-01,8.697000e-01,2,7,677377
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,249
absdv_cor_flyany_framepivottail,2.283398e+00,-6.472730e-01,8.280000e-01,1.720000e-01,2,7,70540
absdv_cor_flyany_framerighting,6.438101e+00,7.374390e-01,1.385000e-01,8.615000e-01,2,7,13480
absdv_cor_flyany_framestop,1.511234e-01,-2.186527e-01,6.175000e-01,3.825000e-01,2,7,1082370
absdv_cor_flyany_frametouch,1.752394e+00,2.826944e-01,3.461000e-01,6.539000e-01,2,7,82004
absdv_cor_flyany_framewalk,3.221326e+00,-1.004806e+00,9.278000e-01,7.220000e-02,2,7,1384713
absdv_cor_flyany_framewingextension,1.039382e+00,4.483137e-01,2.544000e-01,7.456000e-01,2,4,2888
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.482512e-01,-8.214263e-02,5.276000e-01,4.724000e-01,2,7,139573
absdv_cor_flyfemale_frameany,1.887552e+00,4.578764e-01,2.660000e-01,7.340000e-01,2,7,1690223
absdv_cor_flymale_frameany,1.852673e+00,-1.574640e+00,9.811000e-01,1.890000e-02,2,7,1615435
absdv_cor_flymale_framechase,2.392578e+00,7.553856e-01,1.413000e-01,8.587000e-01,2,7,23464
absphidiff_nose2ell_flyany_framenearfly,1.651959e+00,1.049486e+00,3.620000e-02,9.638000e-01,2,7,1105972
absphidiff_nose2ell_flyany_frametouch,1.535166e+00,-4.170112e-01,7.455000e-01,2.545000e-01,2,7,82004
absphidiff_nose2ell_flyfemale_framechase,4.758623e-01,4.228276e-01,2.971000e-01,7.029000e-01,1,4,1567
absphidiff_nose2ell_flyfemale_framenearfly,1.667520e+00,8.959059e-01,7.390000e-02,9.261000e-01,2,7,577414
absphidiff_nose2ell_flyfemale_frametouch,1.583932e+00,-8.014662e-01,8.787000e-01,1.213000e-01,2,7,37371
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.607453e-01,7.089327e-01,1.430000e-01,8.570000e-01,2,7,23464
absphidiff_nose2ell_flymale_framenearfly,1.636051e+00,1.090291e+00,3.030000e-02,9.697000e-01,2,7,528275
absphidiff_nose2ell_flymale_frametouch,1.484696e+00,-2.575301e-01,6.749000e-01,3.251000e-01,2,7,44614
absphidiff_nose2ell_flymale_framewingextension,1.199603e+00,-6.827144e-01,8.035000e-01,1.965000e-01,2,4,2842
abssmoothdtheta_flyany_frameany,1.097654e+00,-2.148457e-01,6.399000e-01,3.601000e-01,2,7,3307909
abssmoothdtheta_flyfemale_frameany,1.127575e+00,7.136465e-02,4.762000e-01,5.238000e-01,2,7,1690223
abssmoothdtheta_flymale_frameany,1.066619e+00,-5.083720e-01,7.788000e-01,2.212000e-01,2,7,1615435
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.640409e+00,-3.632503e-01,6.916000e-01,3.084000e-01,2,7,2294
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747716e+00,1.606733e+00,3.500000e-03,9.965000e-01,2,7,13592
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.938989e+00,3.255432e+00,0.000000e+00,1.000000e+00,1,2,492
absthetadiff_nose2ell_flyany_framenearfly,1.645456e+00,9.603324e-01,6.160000e-02,9.384000e-01,2,7,1106021
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648791e+00,8.571397e-01,1.095000e-01,8.905000e-01,2,7,7988
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545685e+00,1.262681e-01,4.444000e-01,5.556000e-01,2,7,313380
absthetadiff_nose2ell_flyany_frametouch,1.793593e+00,7.337687e-01,1.483000e-01,8.517000e-01,2,7,82004
absthetadiff_nose2ell_flyfemale_framechase,3.666859e-01,2.698737e-02,5.002000e-01,4.998000e-01,1,4,1567
absthetadiff_nose2ell_flyfemale_framenearfly,1.684584e+00,9.798059e-01,5.950000e-02,9.405000e-01,2,7,577442
absthetadiff_nose2ell_flyfemale_frametouch,1.884022e+00,5.317280e-03,5.033000e-01,4.967000e-01,2,7,37371
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
absthetadiff_nose2ell_flymale_framechase,3.885003e-01,8.323937e-01,9.720000e-02,9.028000e-01,2,7,23464
absthetadiff_nose2ell_flymale_framenearfly,1.605256e+00,8.312619e-01,9.800000e-02,9.020000e-01,2,7,528296
absthetadiff_nose2ell_flymale_frametouch,1.702096e+00,6.347084e-01,1.805000e-01,8.195000e-01,2,7,44614
absthetadiff_nose2ell_flymale_framewingextension,7.831828e-01,-1.076169e+00,9.317000e-01,6.830000e-02,2,4,2842
absyaw_flyany_framemove,5.035463e-01,-1.078424e+00,9.417000e-01,5.830000e-02,2,7,2225679
absyaw_flyfemale_framemove,5.218262e-01,-1.167070e+00,9.623000e-01,3.770000e-02,2,7,1209705
absyaw_flymale_framemove,4.836227e-01,-8.992729e-01,9.048000e-01,9.520000e-02,2,7,1015089
accmag_flyany_frameany,1.144040e+02,-4.345177e-01,7.390000e-01,2.610000e-01,2,7,3307909
accmag_flyfemale_frameany,1.184036e+02,7.448020e-02,4.698000e-01,5.302000e-01,2,7,1690223
accmag_flymale_frameany,1.103110e+02,-9.986532e-01,9.217000e-01,7.830000e-02,2,7,1615435
angle_biggest_wing_flyany_frameany,1.443774e-02,-1.954547e+00,9.994000e-01,6.000000e-04,2,7,3308049
angle_biggest_wing_flyany_framewingextension,6.723163e-01,-5.172612e-01,7.490000e-01,2.510000e-01,2,4,2888
angle_biggest_wing_flyfemale_frameany,9.983220e-03,-2.493004e+00,1.000000e+00,0.000000e+00,2,7,1690297
angle_biggest_wing_flymale_frameany,1.873033e-02,-9.786612e-01,9.411000e-01,5.890000e-02,2,7,1615501
angle_smallest_wing_flyany_frameany,2.161234e-03,-1.402650e+00,9.847000e-01,1.530000e-02,2,7,3308049
angle_smallest_wing_flyany_framewingextension,7.954346e-02,-1.725385e-01,6.155000e-01,3.845000e-01,2,4,2888
angle_smallest_wing_flyfemale_frameany,-4.158769e-04,-1.839074e+00,9.971000e-01,2.900000e-03,2,7,1690297
angle_smallest_wing_flymale_frameany,4.503606e-03,-6.317547e-01,8.382000e-01,1.618000e-01,2,7,1615501
angleonclosestfly_flyany_framenearfly,-3.902662e-01,7.582724e-01,1.323000e-01,8.677000e-01,2,7,1106021
angleonclosestfly_flyany_framestop_nearfly,-4.025196e-01,1.466969e-01,4.226000e-01,5.774000e-01,2,7,313380
angleonclosestfly_flyany_frametouch,-3.521748e-01,-3.119640e-01,6.732000e-01,3.268000e-01,2,7,82004
angleonclosestfly_flyfemale_framechase,9.666018e-03,8.596618e-02,3.013000e-01,6.987000e-01,1,4,1567
angleonclosestfly_flyfemale_framenearfly,-4.157596e-01,7.368374e-01,1.289000e-01,8.711000e-01,2,7,577442
angleonclosestfly_flyfemale_frametouch,-3.860710e-01,1.929102e-01,4.104000e-01,5.896000e-01,2,7,37371
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
angleonclosestfly_flymale_framechase,3.175598e-02,1.315486e+00,3.340000e-02,9.666000e-01,2,7,23464
angleonclosestfly_flymale_framenearfly,-3.643802e-01,1.499185e-01,4.023000e-01,5.977000e-01,2,7,528296
angleonclosestfly_flymale_frametouch,-3.181228e-01,-4.792843e-01,7.443000e-01,2.557000e-01,2,7,44614
angleonclosestfly_flymale_framewingextension,1.226391e-02,6.713504e-01,1.786000e-01,8.214000e-01,2,4,2842
anglesub_flyany_frameany,1.851395e-01,-1.115085e+00,9.625000e-01,3.750000e-02,2,7,3308049
anglesub_flyfemale_frameany,1.844877e-01,-1.788409e-01,5.751000e-01,4.249000e-01,2,7,1690297
anglesub_flymale_frameany,1.856686e-01,-1.342007e+00,9.945000e-01,5.500000e-03,2,7,1615501
area_flyany_frameany,1.737345e+00,1.134311e+00,5.580000e-02,9.442000e-01,2,7,3308049
area_flyfemale_frameany,1.981469e+00,1.067253e+00,6.390000e-02,9.361000e-01,2,7,1690297
area_flymale_frameany,1.480216e+00,3.993386e-01,2.871000e-01,7.129000e-01,2,7,1615501
area_inmost_wing_flyany_frameany,9.376706e-01,8.204935e-01,1.111000e-01,8.889000e-01,2,7,3308049
area_inmost_wing_flyany_framewingextension,6.301070e-01,-1.136696e+00,9.366000e-01,6.340000e-02,2,4,2888
area_inmost_wing_flyany_framewinggrooming,3.979357e-01,1.816573e-02,4.719000e-01,5.281000e-01,2,7,139577
area_inmost_wing_flyfemale_frameany,9.729993e-01,5.232759e-01,2.144000e-01,7.856000e-01,2,7,1690297
area_inmost_wing_flymale_frameany,9.009243e-01,9.189474e-01,8.700000e-02,9.130000e-01,2,7,1615501
area_outmost_wing_flyany_frameany,9.745326e-01,1.046907e-01,4.366000e-01,5.634000e-01,2,7,3308049
area_outmost_wing_flyany_framewingextension,1.214723e+00,-1.260030e+00,9.471000e-01,5.290000e-02,2,4,2888
area_outmost_wing_flyany_framewinggrooming,8.763947e-01,-9.271206e-01,8.974000e-01,1.026000e-01,2,7,139577
area_outmost_wing_flyfemale_frameany,1.010290e+00,-5.065463e-01,7.670000e-01,2.330000e-01,2,7,1690297
area_outmost_wing_flymale_frameany,9.373034e-01,7.057120e-01,1.463000e-01,8.537000e-01,2,7,1615501
arena_angle_flyany_frameany,-1.103483e-01,-7.684443e-01,8.525000e-01,1.475000e-01,2,7,3308049
b_mm_flyany_frameany,2.160025e-01,9.346703e-01,9.240000e-02,9.076000e-01,2,7,3308049
b_mm_flyfemale_frameany,2.316606e-01,9.407009e-01,9.230000e-02,9.077000e-01,2,7,1690297
b_mm_flymale_frameany,1.995030e-01,2.594495e-01,3.590000e-01,6.410000e-01,2,7,1615501
boutfreq_flyany_framebackup,1.275910e-03,1.739016e+00,9.000000e-03,9.910000e-01,2,7,3308049
boutfreq_flyany_framebodyturn,3.834068e-03,5.297249e-02,4.899000e-01,5.101000e-01,2,7,3308049
boutfreq_flyany_framecrabwalkall,1.126191e-02,-1.334577e+00,9.595000e-01,4.050000e-02,2,7,3308049
boutfreq_flyany_framecrabwalkextreme,7.489935e-04,-1.413024e+00,9.763000e-01,2.370000e-02,2,7,3308049
boutfreq_flyany_framejump,4.175476e-04,-1.227380e+00,9.758000e-01,2.420000e-02,2,7,3308049
boutfreq_flyany_framepivotcenter,1.366196e-04,-6.386133e-01,8.158000e-01,1.842000e-01,2,7,3308049
boutfreq_flyany_framepivottail,5.530636e-03,-4.078103e-01,7.266000e-01,2.734000e-01,2,7,3308049
boutfreq_flyany_framerighting,3.690193e-04,1.496619e+00,3.290000e-02,9.671000e-01,2,7,3308049
boutfreq_flyany_framestop,1.299442e-02,-3.345031e-01,6.831000e-01,3.169000e-01,2,7,3308049
boutfreq_flyany_frametouch,4.573900e-03,-1.076188e+00,9.465000e-01,5.350000e-02,2,7,3308049
boutfreq_flyany_framewalk,2.018901e-02,-1.669458e-01,6.104000e-01,3.896000e-01,2,7,3308049
boutfreq_flyany_framewingextension,8.860960e-05,-1.388292e+00,9.997000e-01,3.000000e-04,2,7,3308049
boutfreq_flyany_framewingflick,9.905882e-05,-9.942857e-01,9.725000e-01,2.750000e-02,2,7,3308049
boutfreq_flyany_framewinggrooming,7.774326e-04,-1.348028e+00,9.793000e-01,2.070000e-02,2,7,3308049
boutfreq_flymale_frameattemptedcopulation,2.182276e-05,-7.510811e-01,9.208000e-01,7.920000e-02,2,7,1615435
boutfreq_flymale_framechase,9.461864e-04,-1.286630e+00,9.908000e-01,9.200000e-03,2,7,1615435
boutfreq_flymale_framecopulation,0.000000e+00,-1.712372e-01,5.143000e-01,4.857000e-01,2,7,1615435
corfrac_maj_flyany_frameany,-1.423677e-01,-3.940405e-01,7.207000e-01,2.793000e-01,2,7,3307909
corfrac_maj_flyany_framebackup,-2.128278e-01,4.299810e-01,2.590000e-01,7.410000e-01,2,7,17765
corfrac_maj_flyany_framebodyturn,-7.231139e-01,2.268247e+00,1.900000e-03,9.981000e-01,2,7,32007
corfrac_maj_flyany_framecrabwalkall,-2.804380e-01,1.420632e+00,1.890000e-02,9.811000e-01,2,7,309932
corfrac_maj_flyany_framecrabwalkextreme,-4.422479e-01,1.616264e+00,1.860000e-02,9.814000e-01,2,7,8874
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,249
corfrac_maj_flyany_framepivottail,-6.670286e-01,3.231428e+00,0.000000e+00,1.000000e+00,2,7,70540
corfrac_maj_flyfemale_frameany,-1.541904e-01,-6.154090e-01,8.237000e-01,1.763000e-01,2,7,1690223
corfrac_maj_flymale_frameany,-1.296583e-01,6.646705e-03,5.030000e-01,4.970000e-01,2,7,1615435
da_flyany_frameany,-1.301847e-05,-5.887940e-01,7.915000e-01,2.085000e-01,2,7,3307909
da_flyfemale_frameany,-3.866529e-05,5.632626e-01,2.123000e-01,7.877000e-01,2,7,1690223
da_flymale_frameany,1.306249e-05,-6.392064e-01,8.237000e-01,1.763000e-01,2,7,1615435
dangle2wall_flyany_framenearwall,5.463981e-02,2.254808e+00,5.300000e-03,9.947000e-01,2,7,2518711
dangle2wall_flyfemale_framenearwall,6.250593e-02,1.318672e+00,4.130000e-02,9.587000e-01,2,7,1300973
dangle2wall_flymale_framenearwall,4.676545e-02,2.924817e+00,2.900000e-03,9.971000e-01,2,7,1216032
dangle_biggest_wing_flyany_frameany,1.741822e-02,1.407781e+00,2.250000e-02,9.775000e-01,2,7,3307909
dangle_biggest_wing_flyfemale_frameany,1.599787e-02,9.280530e-01,7.250000e-02,9.275000e-01,2,7,1690223
dangle_biggest_wing_flymale_frameany,1.877261e-02,1.435729e+00,1.620000e-02,9.838000e-01,2,7,1615435
dangle_smallest_wing_flyany_frameany,-1.746692e-02,-1.409878e+00,9.777000e-01,2.230000e-02,2,7,3307909
dangle_smallest_wing_flyfemale_frameany,-1.608139e-02,-9.408496e-01,9.293000e-01,7.070000e-02,2,7,1690223
dangle_smallest_wing_flymale_frameany,-1.878423e-02,-1.422700e+00,9.828000e-01,1.720000e-02,2,7,1615435
danglesub_flyany_framemove,-1.625935e-02,4.320988e-01,2.475000e-01,7.525000e-01,2,7,2225539
danglesub_flyany_framenearfly,-1.110641e-01,-1.399422e+00,9.787000e-01,2.130000e-02,2,7,1105972
danglesub_flyfemale_framenearfly,-1.119659e-01,-1.466263e+00,9.850000e-01,1.500000e-02,2,7,577414
danglesub_flymale_framenearfly,-1.103497e-01,-1.205331e+00,9.541000e-01,4.590000e-02,2,7,528275
darea_flyany_frameany,-5.618993e-05,-1.640594e+00,9.887000e-01,1.130000e-02,2,7,3307909
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,447
darea_flyany_framebackup,-1.601531e-01,5.929366e-01,1.896000e-01,8.104000e-01,2,7,17765
darea_flyany_framebodyturn,-3.905517e-02,-2.745899e-01,6.538000e-01,3.462000e-01,2,7,32007
darea_flyany_framechase,-1.487906e-02,-1.294310e+00,9.615000e-01,3.850000e-02,2,7,25365
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.515538e-02,-8.085400e-01,8.665000e-01,1.335000e-01,2,7,309932
darea_flyany_framecrabwalkextreme,-3.481660e-02,1.764343e-01,3.781000e-01,6.219000e-01,2,7,8874
darea_flyany_framejump,-2.557869e-01,-1.729924e+00,9.937000e-01,6.300000e-03,2,7,3352
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,249
darea_flyany_framepivottail,-6.139714e-02,-7.739333e-01,8.773000e-01,1.227000e-01,2,7,70540
darea_flyany_framerighting,1.478015e-02,-3.520913e-01,6.750000e-01,3.250000e-01,2,7,13480
darea_flyany_framestop,-1.934988e-02,-5.886695e-01,8.016000e-01,1.984000e-01,2,7,1082370
darea_flyany_frametouch,-9.828778e-02,-7.992155e-01,8.673000e-01,1.327000e-01,2,7,82004
darea_flyany_framewalk,2.006223e-02,-8.134933e-01,8.777000e-01,1.223000e-01,2,7,1384713
darea_flyany_framewingextension,-1.049043e-01,-1.007144e+00,9.119000e-01,8.810000e-02,2,4,2888
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.199231e-02,3.145983e-02,5.037000e-01,4.963000e-01,2,7,139573
darea_flyfemale_frameany,-1.559500e-04,8.447174e-01,8.090000e-02,9.191000e-01,2,7,1690223
darea_flymale_frameany,3.526742e-05,-1.276602e+00,9.929000e-01,7.100000e-03,2,7,1615435
darea_inmost_wing_flyany_frameany,5.295231e-02,-1.608021e+00,9.911000e-01,8.900000e-03,2,7,3307909
darea_inmost_wing_flyfemale_frameany,5.211576e-02,-2.043560e+00,9.967000e-01,3.300000e-03,2,7,1690223
darea_inmost_wing_flymale_frameany,5.368438e-02,-7.242602e-01,8.577000e-01,1.423000e-01,2,7,1615435
darea_outmost_wing_flyany_frameany,-5.288667e-02,1.605148e+00,8.900000e-03,9.911000e-01,2,7,3307909
darea_outmost_wing_flyany_framewingextension,-2.059133e-01,9.473452e-01,8.760000e-02,9.124000e-01,2,4,2888
darea_outmost_wing_flyfemale_frameany,-5.211156e-02,2.023483e+00,3.300000e-03,9.967000e-01,2,7,1690223
darea_outmost_wing_flymale_frameany,-5.355244e-02,7.460202e-01,1.337000e-01,8.663000e-01,2,7,1615435
db_flyany_frameany,-1.459354e-06,-1.338525e+00,9.616000e-01,3.840000e-02,2,7,3307909
db_flyfemale_frameany,-5.123538e-06,1.137540e+00,2.060000e-02,9.794000e-01,2,7,1690223
db_flymale_frameany,1.077269e-06,-1.679187e+00,9.996000e-01,4.000000e-04,2,7,1615435
dcenter_flyany_frameany,1.172963e+01,1.942272e+00,5.500000e-03,9.945000e-01,2,7,3308049
dcenter_flyany_framebackupstart,8.628008e+00,1.030692e+00,7.480000e-02,9.252000e-01,2,7,4168
dcenter_flyany_framebodyturn,1.131460e+01,1.128969e+00,6.350000e-02,9.365000e-01,2,7,32007
dcenter_flyany_framebodyturnstart,1.116694e+01,1.102921e+00,6.400000e-02,9.360000e-01,2,7,12537
dcenter_flyany_framecrabwalkallstart,1.165960e+01,1.406071e+00,3.030000e-02,9.697000e-01,2,7,37342
dcenter_flyany_framecrabwalkextreme,8.583212e+00,1.105380e+00,6.400000e-02,9.360000e-01,2,7,8874
dcenter_flyany_framecrabwalkextremestart,8.723770e+00,1.216175e+00,4.700000e-02,9.530000e-01,2,7,2520
dcenter_flyany_framejumpstart,9.765506e+00,-2.118193e+00,9.729000e-01,2.710000e-02,1,2,574
