field,value,zscore,nflyframes
a_mm_flyany_frameany,5.937285e-01,-6.281936e+00,479440
a_mm_flyfemale_frameany,6.369009e-01,-5.292761e+00,205784
a_mm_flymale_frameany,5.612077e-01,-5.414991e+00,272922
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.340399e-01,1.422226e+00,279
absangle2wall_flyany_framebodyturnstart,1.229322e+00,4.795607e+00,1873
absangle2wall_flyany_framecrabwalkall,1.171704e+00,1.630140e+00,28417
absangle2wall_flyany_framecrabwalkextreme,9.645645e-01,-3.332861e-01,428
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.396693e+00,6.487481e+00,265840
absangle2wall_flyany_framenearwall,1.384025e+00,3.473490e-01,295982
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.214771e-01,4.601653e+00,2271
absangle2wall_flyany_framerightingstart,2.306846e+00,2.065326e+00,269
absangle2wall_flyany_framestop,1.522027e+00,-3.023763e+00,213600
absangle2wall_flyany_frametouch,1.544931e+00,3.486894e+00,7349
absangle2wall_flyany_framewalk,1.409979e+00,4.678745e+00,122155
absangle2wall_flyany_framewinggrooming,1.517663e+00,-8.989456e-01,2800
absangle2wall_flyfemale_framenearwall,1.366850e+00,-5.070710e-01,126064
absangle2wall_flymale_framenearwall,1.395167e+00,9.028965e-01,169837
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429778e+00,-1.259932e+00,603
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401055e+00,-1.709739e+00,1268
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543348e+00,-1.576630e+00,148258
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495479e+00,2.114362e-01,785
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482015e+00,-1.969948e+00,62972
absanglefrom1to2_nose2ell_flyany_frametouch,7.615512e-01,8.053990e-01,7349
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.448945e+00,-2.818982e+00,69140
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.211800e-01,-2.467864e+00,4378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.997872e-01,1.005373e+00,212
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616420e+00,1.264049e+00,78710
absanglefrom1to2_nose2ell_flymale_frametouch,8.065215e-01,2.146525e+00,2967
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.548566e+00,6.850124e-01,295972
absdangle2wall_flyfemale_framenearwall,1.759966e+00,2.819697e+00,126058
absdangle2wall_flymale_framenearwall,1.285201e+00,-2.060613e+00,169833
absdtheta_flyany_frameany,1.227423e+00,-8.576373e-01,479420
absdtheta_flyany_framebackup,2.539411e+00,2.406168e-01,1047
absdtheta_flyany_framebodyturn,5.292123e+00,-1.210901e+00,4688
absdtheta_flyany_framecrabwalkall,1.727191e+00,1.342043e-01,28417
absdtheta_flyany_framecrabwalkextreme,2.124039e+00,3.200167e+00,428
absdtheta_flyany_framemove,1.881223e+00,-1.368032e+00,265820
absdtheta_flyany_framenearfly,1.266316e+00,-1.319792e+00,148247
absdtheta_flyany_framenearwall,1.545213e+00,7.307871e-01,295972
absdtheta_flyany_framenotnearfly_notnearwall,7.576956e-01,-1.336287e-01,144864
absdtheta_flyany_framepivotcenter,6.519064e+00,8.532470e-01,220
absdtheta_flyany_framepivottail,4.964855e+00,-1.225826e+00,8717
absdtheta_flyany_framerighting,8.491556e+00,-8.294133e-01,3683
absdtheta_flyany_framestop,4.112518e-01,4.367652e-01,213600
absdtheta_flyany_frametouch,1.449662e+00,-2.490718e+00,7349
absdtheta_flyany_framewalk,1.518316e+00,-1.278852e+00,122154
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.615845e-01,1.240517e+01,2800
absdtheta_flyfemale_frameany,1.422353e+00,1.391781e+00,205776
absdtheta_flymale_frameany,1.081884e+00,-2.680532e+00,272910
absdtheta_flymale_framechase,1.423604e+00,-2.192406e+00,212
absdv_cor_flyany_frameany,1.180984e+00,-3.097379e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.077285e+00,-3.377277e+00,1047
absdv_cor_flyany_framebodyturn,2.250142e+00,-2.771009e+00,4688
absdv_cor_flyany_framecrabwalkall,4.592606e+00,-3.210559e+00,28417
absdv_cor_flyany_framecrabwalkextreme,4.253495e+00,-2.146064e+00,428
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.976254e+00,-5.095431e+00,265820
absdv_cor_flyany_framenearfly,1.155039e+00,-2.767852e+00,148247
absdv_cor_flyany_framenearwall,1.592071e+00,-2.264824e+00,295972
absdv_cor_flyany_framenotnearfly_notnearwall,4.953849e-01,-1.075482e+00,144864
absdv_cor_flyany_framepivotcenter,2.995825e-02,-2.718957e-01,220
absdv_cor_flyany_framepivottail,1.886441e+00,-2.402302e+00,8717
absdv_cor_flyany_framerighting,5.329949e+00,-1.915966e+00,3683
absdv_cor_flyany_framestop,1.713229e-01,4.029271e+00,213600
absdv_cor_flyany_frametouch,1.297317e+00,-3.427404e+00,7349
absdv_cor_flyany_framewalk,2.380735e+00,-5.346779e+00,122154
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.668442e-01,3.871162e+01,2800
absdv_cor_flyfemale_frameany,1.275027e+00,-1.417524e+00,205776
absdv_cor_flymale_frameany,1.112496e+00,-4.147580e+00,272910
absdv_cor_flymale_framechase,2.008310e+00,-8.144407e-01,212
absphidiff_nose2ell_flyany_framenearfly,1.638573e+00,2.432280e-01,148247
absphidiff_nose2ell_flyany_frametouch,1.572880e+00,-4.710338e-01,7349
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642428e+00,1.660235e-01,69135
absphidiff_nose2ell_flyfemale_frametouch,1.564235e+00,-2.203481e+00,4378
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.846165e-01,4.916372e-01,212
absphidiff_nose2ell_flymale_framenearfly,1.634094e+00,2.634430e-01,78704
absphidiff_nose2ell_flymale_frametouch,1.622161e+00,1.261321e+00,2967
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.345555e-01,-8.887685e-01,479420
abssmoothdtheta_flyfemale_frameany,1.148656e+00,1.694604e+00,205776
abssmoothdtheta_flymale_frameany,7.746852e-01,-2.885802e+00,272910
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.774107e+00,2.020914e+00,1268
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671338e+00,1.039244e+00,148258
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667643e+00,2.067361e+00,785
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616247e+00,1.249209e+00,62972
absthetadiff_nose2ell_flyany_frametouch,1.863320e+00,1.413630e+00,7349
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.719149e+00,1.559282e+00,69140
absthetadiff_nose2ell_flyfemale_frametouch,1.754501e+00,-1.718365e+00,4378
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.183748e-01,1.158778e+00,212
absthetadiff_nose2ell_flymale_framenearfly,1.628302e+00,5.853081e-01,78710
absthetadiff_nose2ell_flymale_frametouch,1.953211e+00,1.956637e+00,2967
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.841250e-01,-6.681804e-02,265840
absyaw_flyfemale_framemove,6.287004e-01,9.016714e-01,130787
absyaw_flymale_framemove,5.557083e-01,-2.647075e-01,134975
accmag_flyany_frameany,8.652485e+01,-1.768962e+00,479420
accmag_flyfemale_frameany,9.979247e+01,-1.240614e-01,205776
accmag_flymale_frameany,7.663246e+01,-3.121693e+00,272910
angle_biggest_wing_flyany_frameany,2.438475e-03,-4.079854e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.129167e-03,-3.498355e+00,205784
angle_biggest_wing_flymale_frameany,-7.758023e-04,-3.277925e+00,272922
angle_smallest_wing_flyany_frameany,3.374942e-03,-1.847096e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.891152e-03,-1.382785e+00,205784
angle_smallest_wing_flymale_frameany,2.873726e-03,-1.528769e+00,272922
angleonclosestfly_flyany_framenearfly,-2.842149e-01,2.039191e+00,148258
angleonclosestfly_flyany_framestop_nearfly,-3.041479e-01,8.207075e-01,62972
angleonclosestfly_flyany_frametouch,-1.956329e-01,3.581297e+00,7349
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.480844e-01,1.825834e+00,69140
angleonclosestfly_flyfemale_frametouch,-1.369964e-01,3.975347e+00,4378
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.347245e-02,4.029803e+00,212
angleonclosestfly_flymale_framenearfly,-3.183258e-01,5.780630e-01,78710
angleonclosestfly_flymale_frametouch,-2.113497e-01,1.561533e+00,2967
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.696535e-01,-1.897592e+00,479440
anglesub_flyfemale_frameany,1.875330e-01,-1.604857e-02,205784
anglesub_flymale_frameany,1.556797e-01,-2.282676e+00,272922
area_flyany_frameany,1.666758e+00,-3.956404e+00,479440
area_flyfemale_frameany,1.875833e+00,-3.729441e+00,205784
area_flymale_frameany,1.509088e+00,-2.698648e+00,272922
area_inmost_wing_flyany_frameany,1.015401e+00,4.649784e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.423165e-01,3.764153e+00,2800
area_inmost_wing_flyfemale_frameany,1.105582e+00,4.935318e+00,205784
area_inmost_wing_flymale_frameany,9.483234e-01,4.116312e+00,272922
area_outmost_wing_flyany_frameany,1.020501e+00,3.028553e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.838476e-01,-5.808665e+00,2800
area_outmost_wing_flyfemale_frameany,1.117092e+00,3.345616e+00,205784
area_outmost_wing_flymale_frameany,9.480496e-01,2.790221e+00,272922
arena_angle_flyany_frameany,-2.044243e-01,-2.284436e+00,479440
b_mm_flyany_frameany,2.227716e-01,-1.604334e+00,479440
b_mm_flyfemale_frameany,2.343466e-01,-2.212548e+00,205784
b_mm_flymale_frameany,2.140254e-01,7.973070e-02,272922
boutfreq_flyany_framebackup,5.840147e-04,-3.562533e+00,479440
boutfreq_flyany_framebodyturn,3.906641e-03,-1.072337e-01,479440
boutfreq_flyany_framecrabwalkall,7.788253e-03,-2.980526e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.711497e-04,-3.163649e+00,479440
boutfreq_flyany_framejump,7.717337e-05,-2.546637e+00,479440
boutfreq_flyany_framepivotcenter,1.793759e-04,-8.357091e-01,479440
boutfreq_flyany_framepivottail,4.738862e-03,-3.104183e+00,479440
boutfreq_flyany_framerighting,5.652428e-04,4.019950e+00,479440
boutfreq_flyany_framestop,2.151051e-02,7.800231e+00,479440
boutfreq_flyany_frametouch,2.661438e-03,-2.266949e+00,479440
boutfreq_flyany_framewalk,1.998999e-02,9.319566e-01,479440
boutfreq_flyany_framewingextension,1.668613e-05,-8.607350e-01,479440
boutfreq_flyany_framewingflick,5.422993e-05,-1.023349e+00,479440
boutfreq_flyany_framewinggrooming,1.793759e-04,-5.817467e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.297790e-05,1.192136e-01,272910
boutfreq_flymale_framechase,1.575611e-04,-1.046420e+00,272910
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,272910
corfrac_maj_flyany_frameany,-1.808340e-01,-5.397932e+00,479420
corfrac_maj_flyany_framebackup,-2.398750e-01,-1.599947e+00,1047
corfrac_maj_flyany_framebodyturn,-7.139902e-01,3.783402e+00,4688
corfrac_maj_flyany_framecrabwalkall,-3.881016e-01,-5.676997e+00,28417
corfrac_maj_flyany_framecrabwalkextreme,-6.349711e-01,-2.265129e+00,428
corfrac_maj_flyany_framepivotcenter,-1.580476e-01,-2.542584e+00,220
corfrac_maj_flyany_framepivottail,-6.745679e-01,1.197761e+00,8717
corfrac_maj_flyfemale_frameany,-2.078735e-01,-5.791979e+00,205776
corfrac_maj_flymale_frameany,-1.612330e-01,-4.525604e+00,272910
da_flyany_frameany,-4.004334e-05,-4.566898e+00,479420
da_flyfemale_frameany,-5.761196e-04,-1.435099e+01,205776
da_flymale_frameany,3.702558e-04,9.937508e+00,272910
dangle2wall_flyany_framenearwall,7.439567e-02,5.591092e+00,295972
dangle2wall_flyfemale_framenearwall,1.209052e-01,7.213762e+00,126058
dangle2wall_flymale_framenearwall,2.863385e-02,1.641363e+00,169833
dangle_biggest_wing_flyany_frameany,5.481103e-02,6.304197e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.956789e-04,9.065805e-01,205776
dangle_biggest_wing_flymale_frameany,9.651374e-02,8.253246e+00,272910
dangle_smallest_wing_flyany_frameany,-5.482623e-02,-6.303722e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.598406e-04,-8.844370e-01,205776
dangle_smallest_wing_flymale_frameany,-9.708160e-02,-8.263320e+00,272910
danglesub_flyany_framemove,-1.157907e-02,2.101822e+00,265820
danglesub_flyany_framenearfly,-6.406717e-02,1.973618e+00,148247
danglesub_flyfemale_framenearfly,-7.177281e-02,1.033405e+00,69135
danglesub_flymale_framenearfly,-5.664293e-02,2.627797e+00,78704
darea_flyany_frameany,-1.013944e-04,-2.750633e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.608327e-01,1.472292e+00,1047
darea_flyany_framebodyturn,7.181745e-02,3.914833e+00,4688
darea_flyany_framechase,5.167493e-02,9.250013e-01,349
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.976563e-02,-9.420403e-01,28417
darea_flyany_framecrabwalkextreme,-3.467540e-02,-6.950956e-02,428
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.434532e-01,7.903860e+00,220
darea_flyany_framepivottail,-1.609219e-02,1.781238e+00,8717
darea_flyany_framerighting,-9.309315e-02,-1.089824e+00,3683
darea_flyany_framestop,-6.069261e-02,-1.586735e+01,213600
darea_flyany_frametouch,-8.261928e-02,-4.322691e-02,7349
darea_flyany_framewalk,3.411440e-02,1.092944e+00,122154
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.958087e-02,-2.506378e+01,2800
darea_flyfemale_frameany,-2.045711e-03,-1.006073e+01,205776
darea_flymale_frameany,1.401944e-03,7.278312e+00,272910
darea_inmost_wing_flyany_frameany,-4.683310e-02,-7.786870e+00,479420
darea_inmost_wing_flyfemale_frameany,1.126760e-02,-4.142908e+00,205776
darea_inmost_wing_flymale_frameany,-9.310931e-02,-8.503780e+00,272910
darea_outmost_wing_flyany_frameany,4.708824e-02,7.793849e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.031796e-02,4.174894e+00,205776
darea_outmost_wing_flymale_frameany,9.240420e-02,8.499304e+00,272910
db_flyany_frameany,1.156313e-06,6.266848e-01,479420
db_flyfemale_frameany,-4.908901e-05,-3.309662e+00,205776
db_flymale_frameany,4.233834e-05,2.772941e+00,272910
dcenter_flyany_frameany,1.199732e+01,1.955097e+00,479440
dcenter_flyany_framebackupstart,1.043473e+01,2.569120e+00,280
dcenter_flyany_framebodyturn,1.251410e+01,2.966030e+00,4688
dcenter_flyany_framebodyturnstart,1.239230e+01,2.990953e+00,1873
dcenter_flyany_framecrabwalkallstart,1.217819e+01,1.804584e+00,3732
dcenter_flyany_framecrabwalkextreme,1.222409e+01,7.227973e+00,428
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.217525e+01,2.917651e+00,265840
dcenter_flyany_framenearwall,1.142380e+01,2.962470e+00,295982
dcenter_flyany_framepivotcenter,9.261917e+00,-5.332542e-01,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.237990e+01,4.902783e+00,2271
dcenter_flyany_framerightingstart,1.162742e+01,4.501403e-01,269
dcenter_flyany_framestop,1.172237e+01,6.660958e-01,213600
dcenter_flyany_frametouch,2.940588e+00,-9.082035e-02,7349
dcenter_flyany_framewalk,1.300923e+01,2.452016e+00,122155
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.306695e+01,-6.150685e-01,2800
dcenter_flyfemale_frameany,1.144463e+01,5.992149e-01,205784
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.242642e+01,2.490005e+00,272922
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.137201e-01,-1.789256e+00,265820
ddcenter_flyany_framenearfly,2.414861e-01,-2.162000e+00,148247
ddcenter_flyfemale_framenearfly,2.445285e-01,-1.800964e+00,69135
ddcenter_flymale_framenearfly,2.301266e-01,-2.535258e+00,78704
ddell2nose_flyany_framenearfly,8.137693e-01,-1.826343e+00,148247
ddell2nose_flyfemale_framenearfly,7.914155e-01,-1.639703e+00,69135
ddell2nose_flymale_framenearfly,8.148568e-01,-2.108182e+00,78704
ddist2wall_flyany_framenearwall,2.663653e-02,2.176447e+00,295972
ddist2wall_flyfemale_framenearwall,4.433140e-02,4.817348e+00,126058
ddist2wall_flymale_framenearwall,-1.055908e-02,-5.252225e+00,169833
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.196671e-01,-1.851356e+00,148247
ddnose2ell_flyfemale_framenearfly,8.802855e-01,-1.241193e+00,69135
ddnose2ell_flymale_framechase,-8.064668e-01,5.995825e-01,212
ddnose2ell_flymale_framenearfly,7.417606e-01,-2.420588e+00,78704
decc_flyany_frameany,2.703963e-05,4.356469e+00,479420
decc_flyfemale_frameany,2.809395e-04,1.848572e+01,205776
decc_flymale_frameany,-1.594853e-04,-1.131720e+01,272910
dell2nose_flyany_frameany,1.111580e+01,2.006169e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053087e+01,7.506706e-01,205784
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.156883e+01,2.466126e+00,272922
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.610182e+01,4.461951e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.610240e+00,2.489199e+00,280
dist2wall_flyany_framebodyturnstart,1.079046e+01,6.616741e+00,1873
dist2wall_flyany_framecrabwalkall,8.289566e+00,4.198439e+00,28417
dist2wall_flyany_framecrabwalkextreme,9.141259e+00,2.227876e+00,428
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.223812e+01,5.241595e+00,265840
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.662464e+00,3.203708e+00,2271
dist2wall_flyany_framerightingstart,1.103319e+01,-1.229942e+00,269
dist2wall_flyany_framestop,2.067247e+01,3.839422e+00,213600
dist2wall_flyany_frametouch,9.937526e+00,1.630705e+00,7349
dist2wall_flyany_framewalk,1.186185e+01,4.078922e+00,122155
dist2wall_flyany_framewinggrooming,2.402698e+01,2.361912e+00,2800
dist2wall_flyfemale_frameany,1.689166e+01,4.509426e+00,205784
dist2wall_flymale_frameany,1.547278e+01,3.963019e+00,272922
dmax_wing_angle_flyany_frameany,6.870558e-03,3.287513e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.668043e-02,-3.169286e+00,205776
dmax_wing_angle_flymale_frameany,2.454957e-02,1.840025e+00,272910
dmax_wing_area_flyany_frameany,-2.134580e-01,2.405184e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.382837e-01,3.852653e+00,205776
dmax_wing_area_flymale_frameany,-2.679117e-01,5.471366e-01,272910
dmin_wing_angle_flyany_frameany,-6.885759e-03,-3.259191e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.711627e-02,3.204580e+00,205776
dmin_wing_angle_flymale_frameany,-2.511743e-02,-1.862833e+00,272910
dmin_wing_area_flyany_frameany,2.137132e-01,-2.401289e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.392333e-01,-3.842155e+00,205776
dmin_wing_area_flymale_frameany,2.672066e-01,-5.513449e-01,272910
dnose2ell_angle_30tomin30_flyany_frameany,1.172644e+01,2.109934e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118169e+01,7.709957e-01,205784
dnose2ell_angle_30tomin30_flymale_frameany,1.214989e+01,2.586703e+00,272922
dnose2ell_angle_min20to20_flyany_frameany,4.255727e+01,2.269058e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.872771e+01,-1.359096e+00,205784
dnose2ell_angle_min20to20_flymale_frameany,4.552009e+01,1.040564e+00,272922
dnose2ell_angle_min30to30_flyany_frameany,3.438342e+01,3.651516e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.138570e+01,-1.317766e+00,205784
dnose2ell_angle_min30to30_flymale_frameany,3.670365e+01,1.216188e+00,272922
dnose2ell_flyany_frameany,1.112070e+01,2.005658e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.688665e+00,2.485625e+00,280
dnose2ell_flyany_framebodyturn,1.166327e+01,2.989868e+00,4688
dnose2ell_flyany_framebodyturnstart,1.155360e+01,2.992942e+00,1873
dnose2ell_flyany_framecrabwalkallstart,1.130179e+01,1.783072e+00,3732
dnose2ell_flyany_framecrabwalkextreme,1.154011e+01,7.388484e+00,428
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.051952e+01,3.000851e+00,295982
dnose2ell_flyany_framepivotcenter,8.327598e+00,-6.360572e-01,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.158629e+01,4.789749e+00,2271
dnose2ell_flyany_framerightingstart,1.052374e+01,2.610498e-01,269
dnose2ell_flyany_framestop,1.082782e+01,6.784857e-01,213600
dnose2ell_flyany_frametouch,1.206525e+00,2.730028e+00,7349
dnose2ell_flyany_framewalk,1.212961e+01,2.449513e+00,122155
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.200877e+01,-9.048953e-01,2800
dnose2ell_flyfemale_frameany,1.050111e+01,4.612431e-01,205784
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.160151e+01,2.619847e+00,272922
dnose2ell_flymale_framechase,2.169861e+00,9.735748e-01,212
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.198312e+01,1.924147e+00,479440
dnose2tail_flyany_framemove,1.218776e+01,2.887252e+00,265840
dnose2tail_flyfemale_frameany,1.132748e+01,2.682260e-01,205784
dnose2tail_flymale_frameany,1.249136e+01,2.580284e+00,272922
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,479420
dnwingsdetected_flyfemale_frameany,1.031574e-03,2.432086e+00,205776
dnwingsdetected_flymale_frameany,-1.222278e-03,-2.970946e+00,272910
dphi_flyany_framemove,3.671846e-02,1.102145e+00,265820
dphi_flyfemale_framemove,1.100225e-01,2.170519e+00,130779
dphi_flymale_framemove,-1.248422e-02,-1.070148e-01,134963
dtheta_flyany_frameany,1.522974e-02,2.260431e+00,479420
dtheta_flyfemale_frameany,2.771108e-02,2.941963e+00,205776
dtheta_flymale_frameany,5.478401e-03,7.930647e-01,272910
du_cor_flyany_frameany,3.985751e+00,-2.327580e+00,479420
du_cor_flyfemale_frameany,4.405412e+00,-1.049397e+00,205776
du_cor_flymale_frameany,3.679662e+00,-2.974605e+00,272910
du_ctr_flyany_frameany,4.339092e+00,-2.222850e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.096032e+00,1.426663e+00,1047
du_ctr_flyany_framebodyturn,4.886480e+00,-1.491021e+00,4688
du_ctr_flyany_framecrabwalkall,8.611441e+00,-3.082193e+00,28417
du_ctr_flyany_framecrabwalkextreme,9.450048e-01,-5.749068e-01,428
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.644307e+00,-3.075332e+00,265820
du_ctr_flyany_framenearfly,4.027225e+00,-2.087177e+00,148247
du_ctr_flyany_framenearwall,5.634458e+00,-1.465795e+00,295972
du_ctr_flyany_framenotnearfly_notnearwall,2.271099e+00,-1.367159e+00,144864
du_ctr_flyany_framepivotcenter,2.610591e-01,-3.832801e-02,220
du_ctr_flyany_framerighting,4.638196e+00,8.129295e-01,3683
du_ctr_flyany_framestop,1.221885e-01,2.169685e+00,213600
du_ctr_flyany_frametouch,1.874409e+00,-1.515281e+00,7349
du_ctr_flyany_framewalk,1.266335e+01,-3.053081e+00,122154
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.801881e-01,1.419852e+01,2800
du_ctr_flyfemale_frameany,4.815101e+00,-9.053624e-01,205776
du_ctr_flymale_frameany,3.991230e+00,-2.906801e+00,272910
