field,value,zscore,nflyframes
a_mm_flyany_frameany,6.321019e-01,-1.531216e+00,479460
a_mm_flyfemale_frameany,6.753871e-01,-1.483269e+00,224966
a_mm_flymale_frameany,5.935852e-01,-8.385013e-01,252686
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.902972e-01,-6.867282e-01,680
absangle2wall_flyany_framebodyturnstart,1.095661e+00,-2.649879e-01,1857
absangle2wall_flyany_framecrabwalkall,1.128364e+00,-5.170680e-01,42425
absangle2wall_flyany_framecrabwalkextreme,1.070194e+00,1.265725e+00,902
absangle2wall_flyany_framejump,1.666807e+00,-3.363334e-01,1373
absangle2wall_flyany_framejumpstart,1.624559e+00,-1.564053e+00,526
absangle2wall_flyany_framemove,1.302083e+00,-3.541001e-01,283944
absangle2wall_flyany_framenearwall,1.394621e+00,6.879653e-02,386658
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.417084e-01,-6.066319e-01,3856
absangle2wall_flyany_framerightingstart,1.873494e+00,-8.721170e-01,205
absangle2wall_flyany_framestop,1.704058e+00,8.949458e-01,195516
absangle2wall_flyany_frametouch,1.428489e+00,-5.142733e-01,8554
absangle2wall_flyany_framewalk,1.342656e+00,1.987127e-01,165592
absangle2wall_flyany_framewinggrooming,1.624692e+00,1.569276e-01,33057
absangle2wall_flyfemale_framenearwall,1.379543e+00,-8.287517e-01,172712
absangle2wall_flymale_framenearwall,1.406481e+00,8.069103e-01,212573
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626611e+00,-1.296933e-01,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440789e+00,-8.612654e-01,675
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380960e+00,-2.248349e+00,1762
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.649333e+00,-8.584300e-01,200
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574035e+00,4.153158e-01,165964
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453776e+00,-1.481476e-01,1630
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554657e+00,-1.514574e-01,65205
absanglefrom1to2_nose2ell_flyany_frametouch,7.926237e-01,2.940221e+00,8554
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516794e+00,-1.589524e+00,73697
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.007247e-01,1.894254e+00,4202
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.447570e-01,-8.494246e-01,328
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622867e+00,1.920959e+00,91779
absanglefrom1to2_nose2ell_flymale_frametouch,7.859772e-01,2.489940e+00,4338
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.665328e+00,2.261715e+00,386641
absdangle2wall_flyfemale_framenearwall,1.735233e+00,3.028189e+00,172706
absdangle2wall_flymale_framenearwall,1.601414e+00,1.232425e+00,212562
absdtheta_flyany_frameany,1.509654e+00,2.293387e+00,479440
absdtheta_flyany_framebackup,2.684227e+00,1.478531e+00,2755
absdtheta_flyany_framebodyturn,5.602921e+00,-2.067980e-01,4829
absdtheta_flyany_framecrabwalkall,1.807008e+00,9.882073e-01,42424
absdtheta_flyany_framecrabwalkextreme,2.056833e+00,2.282248e+00,902
absdtheta_flyany_framemove,2.276652e+00,2.683399e+00,283924
absdtheta_flyany_framenearfly,1.601454e+00,1.984868e+00,165959
absdtheta_flyany_framenearwall,1.656391e+00,2.261160e+00,386641
absdtheta_flyany_framenotnearfly_notnearwall,9.115631e-01,1.234029e+00,79346
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.362894e+00,7.327518e-01,15595
absdtheta_flyany_framerighting,8.932400e+00,-4.975561e-01,2434
absdtheta_flyany_framestop,4.101716e-01,1.498963e-03,195516
absdtheta_flyany_frametouch,2.017507e+00,3.775231e+00,8554
absdtheta_flyany_framewalk,1.784242e+00,1.716208e+00,165591
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.415118e-01,-1.154372e+00,33057
absdtheta_flyfemale_frameany,1.549475e+00,2.775076e+00,224958
absdtheta_flymale_frameany,1.476669e+00,1.524206e+00,252674
absdtheta_flymale_framechase,1.987110e+00,7.069413e-01,328
absdv_cor_flyany_frameany,1.846913e+00,9.174914e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.456382e+00,1.022253e+00,2755
absdv_cor_flyany_framebodyturn,2.991197e+00,-9.301310e-02,4829
absdv_cor_flyany_framecrabwalkall,6.041116e+00,8.333902e-01,42424
absdv_cor_flyany_framecrabwalkextreme,5.244491e+00,2.051793e+00,902
absdv_cor_flyany_framejump,1.334394e+01,-2.461233e+00,1373
absdv_cor_flyany_framemove,2.995685e+00,2.968008e-01,283924
absdv_cor_flyany_framenearfly,1.782899e+00,1.049541e+00,165959
absdv_cor_flyany_framenearwall,2.113720e+00,8.061318e-01,386641
absdv_cor_flyany_framenotnearfly_notnearwall,7.173612e-01,3.119083e-01,79346
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.327640e+00,-6.292239e-01,15595
absdv_cor_flyany_framerighting,6.562026e+00,1.202337e+00,2434
absdv_cor_flyany_framestop,1.325915e-01,-5.290432e-01,195516
absdv_cor_flyany_frametouch,2.213253e+00,3.494123e+00,8554
absdv_cor_flyany_framewalk,3.536399e+00,-2.611193e-02,165591
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.301497e-01,2.879355e-01,33057
absdv_cor_flyfemale_frameany,1.850926e+00,1.765593e+00,224958
absdv_cor_flymale_frameany,1.849361e+00,-1.290869e-02,252674
absdv_cor_flymale_framechase,2.608463e+00,1.986929e+00,328
absphidiff_nose2ell_flyany_framenearfly,1.639834e+00,7.218828e-01,165959
absphidiff_nose2ell_flyany_frametouch,1.574033e+00,5.351104e-01,8554
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.659894e+00,9.738484e-01,73695
absphidiff_nose2ell_flyfemale_frametouch,1.588027e+00,-5.304875e-01,4202
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.195849e-01,-1.703548e+00,328
absphidiff_nose2ell_flymale_framenearfly,1.622870e+00,5.281399e-01,91776
absphidiff_nose2ell_flymale_frametouch,1.564278e+00,9.257091e-01,4338
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.181260e+00,2.461776e+00,479440
abssmoothdtheta_flyfemale_frameany,1.233898e+00,2.874468e+00,224958
abssmoothdtheta_flymale_frameany,1.137627e+00,1.771420e+00,252674
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560722e+00,-7.580127e-01,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725561e+00,1.119220e+00,1762
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.685719e+00,1.511531e+00,165964
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.619666e+00,3.049032e-01,1630
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620532e+00,1.422162e+00,65205
absthetadiff_nose2ell_flyany_frametouch,1.826548e+00,1.301270e+00,8554
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726265e+00,1.884654e+00,73697
absthetadiff_nose2ell_flyfemale_frametouch,1.866067e+00,4.301800e-01,4202
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.469510e-01,-1.118774e+00,328
absthetadiff_nose2ell_flymale_framenearfly,1.651911e+00,1.196750e+00,91779
absthetadiff_nose2ell_flymale_frametouch,1.787734e+00,1.135089e+00,4338
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.058088e-01,8.194018e-01,283944
absyaw_flyfemale_framemove,6.170053e-01,1.026531e+00,139450
absyaw_flymale_framemove,6.026086e-01,7.773664e-01,143871
accmag_flyany_frameany,1.186258e+02,1.700174e+00,479440
accmag_flyfemale_frameany,1.241091e+02,2.125368e+00,224958
accmag_flymale_frameany,1.139302e+02,1.091072e+00,252674
angle_biggest_wing_flyany_frameany,3.985161e-02,-6.421827e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.263452e-02,-2.265122e-01,224966
angle_biggest_wing_flymale_frameany,3.573368e-02,-8.580084e-01,252686
angle_smallest_wing_flyany_frameany,1.681793e-02,4.702860e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.302082e-02,1.220810e-01,224966
angle_smallest_wing_flymale_frameany,1.945852e-02,4.192455e-01,252686
angleonclosestfly_flyany_framenearfly,-3.288960e-01,1.377630e+00,165964
angleonclosestfly_flyany_framestop_nearfly,-3.439170e-01,7.215837e-01,65205
angleonclosestfly_flyany_frametouch,-3.402078e-01,-3.508384e-01,8554
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.337834e-01,1.038114e+00,73697
angleonclosestfly_flyfemale_frametouch,-4.048327e-01,-6.275838e-01,4202
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.687174e-02,-3.573627e+00,328
angleonclosestfly_flymale_framenearfly,-3.296173e-01,6.375245e-01,91779
angleonclosestfly_flymale_frametouch,-2.663314e-01,3.621495e-01,4338
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.859104e-01,-9.740679e-01,479460
anglesub_flyfemale_frameany,1.864583e-01,-4.543280e-01,224966
anglesub_flymale_frameany,1.856586e-01,-1.002071e+00,252686
area_flyany_frameany,1.806680e+00,-1.046941e+00,479460
area_flyfemale_frameany,2.032168e+00,-1.299600e+00,224966
area_flymale_frameany,1.605691e+00,-3.147334e-02,252686
area_inmost_wing_flyany_frameany,8.833548e-01,9.735354e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.753290e-01,2.486140e-01,33057
area_inmost_wing_flyfemale_frameany,9.155051e-01,6.316496e-01,224966
area_inmost_wing_flymale_frameany,8.568583e-01,1.354504e+00,252686
area_outmost_wing_flyany_frameany,9.358548e-01,5.362551e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.659229e-01,1.096804e+00,33057
area_outmost_wing_flyfemale_frameany,9.900233e-01,4.347557e-01,224966
area_outmost_wing_flymale_frameany,8.884422e-01,7.500711e-01,252686
arena_angle_flyany_frameany,-1.341287e-01,-1.531138e+00,479460
b_mm_flyany_frameany,2.265788e-01,-4.426521e-01,479460
b_mm_flyfemale_frameany,2.393592e-01,-1.023725e+00,224966
b_mm_flymale_frameany,2.151547e-01,6.731177e-01,252686
boutfreq_flyany_framebackup,1.428691e-03,2.137150e+00,479460
boutfreq_flyany_framebodyturn,3.873107e-03,2.216253e-01,479460
boutfreq_flyany_framecrabwalkall,1.074751e-02,-1.505770e-03,479460
boutfreq_flyany_framecrabwalkextreme,5.777333e-04,-1.186136e+00,479460
boutfreq_flyany_framejump,1.113753e-03,1.687691e+00,479460
boutfreq_flyany_framepivotcenter,1.418262e-04,-1.572758e+00,479460
boutfreq_flyany_framepivottail,8.042381e-03,1.850973e+00,479460
boutfreq_flyany_framerighting,4.317357e-04,2.559825e+00,479460
boutfreq_flyany_framestop,1.363617e-02,-1.203867e-01,479460
boutfreq_flyany_frametouch,3.896050e-03,-1.005176e+00,479460
boutfreq_flyany_framewalk,2.026655e-02,1.392634e+00,479460
boutfreq_flyany_framewingextension,5.839903e-05,-8.345120e-01,479460
boutfreq_flyany_framewingflick,3.712510e-04,2.314315e+00,479460
boutfreq_flyany_framewinggrooming,1.234722e-03,-1.817352e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.957669e-06,-1.167229e+00,252674
boutfreq_flymale_framechase,2.691215e-04,-1.148296e+00,252674
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,252674
corfrac_maj_flyany_frameany,-1.473185e-01,-3.453091e+00,479440
corfrac_maj_flyany_framebackup,-2.318499e-01,-4.984319e-01,2755
corfrac_maj_flyany_framebodyturn,-7.499246e-01,-6.633497e-02,4829
corfrac_maj_flyany_framecrabwalkall,-3.256400e-01,-1.210940e+00,42424
corfrac_maj_flyany_framecrabwalkextreme,-5.922627e-01,-1.181828e+00,902
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.782199e-01,1.184407e+00,15595
corfrac_maj_flyfemale_frameany,-1.431930e-01,-2.357788e+00,224958
corfrac_maj_flymale_frameany,-1.530620e-01,-4.295893e+00,252674
da_flyany_frameany,-9.286085e-06,-4.062137e-01,479440
da_flyfemale_frameany,-2.703924e-04,-6.145389e+00,224958
da_flymale_frameany,2.123203e-04,5.415630e+00,252674
dangle2wall_flyany_framenearwall,3.261884e-02,8.185063e-01,386641
dangle2wall_flyfemale_framenearwall,5.962681e-02,2.001413e+00,172706
dangle2wall_flymale_framenearwall,9.483507e-03,-7.161607e-01,212562
dangle_biggest_wing_flyany_frameany,-8.785938e-03,8.946603e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.301765e-02,-8.501448e-01,224958
dangle_biggest_wing_flymale_frameany,5.775542e-03,2.106590e+00,252674
dangle_smallest_wing_flyany_frameany,8.703099e-03,-9.002359e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.626626e-02,1.118376e+00,224958
dangle_smallest_wing_flymale_frameany,-8.037200e-03,-2.248029e+00,252674
danglesub_flyany_framemove,-1.366403e-02,1.970638e+00,283924
danglesub_flyany_framenearfly,-1.075855e-01,-1.529517e+00,165959
danglesub_flyfemale_framenearfly,-1.159872e-01,-2.350898e+00,73695
danglesub_flymale_framenearfly,-1.005615e-01,-7.122011e-01,91776
darea_flyany_frameany,-8.092608e-05,-2.278561e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.913663e-01,5.995199e-01,2755
darea_flyany_framebodyturn,-8.682279e-02,-1.264230e+00,4829
darea_flyany_framechase,-4.928864e-02,-2.230406e+00,415
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.125672e-02,-2.394051e-01,42424
darea_flyany_framecrabwalkextreme,-3.018130e-02,2.731142e-01,902
darea_flyany_framejump,-3.339240e-01,-2.230524e+00,1373
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.417505e-02,9.939328e-01,15595
darea_flyany_framerighting,-3.220474e-02,-5.085818e-01,2434
darea_flyany_framestop,-1.834916e-02,-1.528650e+00,195516
darea_flyany_frametouch,-9.709732e-02,-8.465415e-01,8554
darea_flyany_framewalk,3.864918e-02,1.302426e+00,165591
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.138592e-02,-8.177041e-01,33057
darea_flyfemale_frameany,-1.183095e-03,-5.483433e+00,224958
darea_flymale_frameany,8.567257e-04,4.190177e+00,252674
darea_inmost_wing_flyany_frameany,5.817610e-02,-2.482387e+00,479440
darea_inmost_wing_flyfemale_frameany,9.364684e-02,-6.246031e-01,224958
darea_inmost_wing_flymale_frameany,2.279109e-02,-3.554498e+00,252674
darea_outmost_wing_flyany_frameany,-5.782568e-02,2.496879e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.150392e-02,7.043664e-01,224958
darea_outmost_wing_flymale_frameany,-2.480216e-02,3.476872e+00,252674
db_flyany_frameany,-7.754816e-06,-3.407215e+00,479440
db_flyfemale_frameany,-5.034512e-05,-3.767165e+00,224958
db_flymale_frameany,2.906861e-05,1.797954e+00,252674
dcenter_flyany_frameany,1.129963e+01,5.672516e-01,479460
dcenter_flyany_framebackupstart,8.724621e+00,7.488715e-02,685
dcenter_flyany_framebodyturn,1.160623e+01,1.234926e+00,4829
dcenter_flyany_framebodyturnstart,1.149605e+01,1.273538e+00,1857
dcenter_flyany_framecrabwalkallstart,1.190405e+01,1.736808e+00,5151
dcenter_flyany_framecrabwalkextreme,9.704333e+00,2.830651e+00,902
dcenter_flyany_framecrabwalkextremestart,9.138968e+00,1.677495e+00,277
dcenter_flyany_framejumpstart,9.984247e+00,-1.621458e+00,534
dcenter_flyany_framemove,1.149439e+01,1.450007e+00,283944
dcenter_flyany_framenearwall,1.056532e+01,6.143616e-01,386658
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041093e+01,8.044147e-01,3856
dcenter_flyany_framerightingstart,1.126760e+01,1.181165e-01,205
dcenter_flyany_framestop,1.097744e+01,-3.519445e-01,195516
dcenter_flyany_frametouch,2.941227e+00,-1.094345e+00,8554
dcenter_flyany_framewalk,1.252608e+01,1.532305e+00,165592
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.355423e+01,4.632773e-01,33057
dcenter_flyfemale_frameany,1.163212e+01,1.664728e+00,224966
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101222e+01,-3.626114e-01,252686
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.653742e-01,-1.013406e+00,283924
ddcenter_flyany_framenearfly,5.255804e-01,1.524492e+00,165959
ddcenter_flyfemale_framenearfly,5.208703e-01,1.819723e+00,73695
ddcenter_flymale_framenearfly,5.268264e-01,1.136536e+00,91776
ddell2nose_flyany_framenearfly,1.424547e+00,1.584370e+00,165959
ddell2nose_flyfemale_framenearfly,1.420498e+00,1.810616e+00,73695
ddell2nose_flymale_framenearfly,1.425539e+00,1.279873e+00,91776
ddist2wall_flyany_framenearwall,2.448442e-02,1.030346e+00,386641
ddist2wall_flyfemale_framenearwall,3.064900e-02,1.707843e+00,172706
ddist2wall_flymale_framenearwall,1.965385e-02,2.820022e-01,212562
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.446701e+00,1.665495e+00,165959
ddnose2ell_flyfemale_framenearfly,1.540422e+00,2.309994e+00,73695
ddnose2ell_flymale_framechase,-1.602693e+00,-1.341159e+00,328
ddnose2ell_flymale_framenearfly,1.369273e+00,1.005178e+00,91776
decc_flyany_frameany,-9.191497e-06,-2.386978e+00,479440
decc_flyfemale_frameany,6.992342e-05,3.932776e+00,224958
decc_flymale_frameany,-7.492423e-05,-5.191974e+00,252674
dell2nose_flyany_frameany,1.038365e+01,5.839458e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068023e+01,1.757659e+00,224966
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012814e+01,-4.430120e-01,252686
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.126737e+01,-6.643171e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.438572e+00,-1.237278e+00,685
dist2wall_flyany_framebodyturnstart,7.362031e+00,-7.895312e-01,1857
dist2wall_flyany_framecrabwalkall,6.700730e+00,-8.572405e-01,42425
dist2wall_flyany_framecrabwalkextreme,7.695398e+00,-3.597427e-01,902
dist2wall_flyany_framejump,1.811807e+01,-8.207807e-03,1373
dist2wall_flyany_framejumpstart,1.647652e+01,-6.502008e-02,526
dist2wall_flyany_framemove,8.786328e+00,-7.867806e-01,283944
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.269451e+00,-9.101755e-01,3856
dist2wall_flyany_framerightingstart,1.297534e+01,9.879988e-02,205
dist2wall_flyany_framestop,1.483806e+01,-1.307923e-01,195516
dist2wall_flyany_frametouch,8.253301e+00,-1.392895e+00,8554
dist2wall_flyany_framewalk,8.500486e+00,-8.640658e-01,165592
dist2wall_flyany_framewinggrooming,2.127225e+01,1.152647e+00,33057
dist2wall_flyfemale_frameany,1.245977e+01,9.536326e-02,224966
dist2wall_flymale_frameany,1.019736e+01,-1.201724e+00,252686
dmax_wing_angle_flyany_frameany,-3.972897e-03,-1.500645e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.298257e-03,-1.287041e+00,224958
dmax_wing_angle_flymale_frameany,-4.217900e-03,-1.012914e+00,252674
dmax_wing_area_flyany_frameany,-3.059033e-01,8.056900e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.861451e-01,1.131684e+00,224958
dmax_wing_area_flymale_frameany,-3.207075e-01,2.791581e-01,252674
dmin_wing_angle_flyany_frameany,3.890058e-03,1.491311e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.546868e-03,1.761623e+00,224958
dmin_wing_angle_flymale_frameany,1.956242e-03,8.197814e-01,252674
dmin_wing_area_flyany_frameany,3.062537e-01,-7.988634e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.882880e-01,-1.096132e+00,224958
dmin_wing_area_flymale_frameany,3.186964e-01,-3.127620e-01,252674
dnose2ell_angle_30tomin30_flyany_frameany,1.096376e+01,5.895223e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131479e+01,1.638937e+00,224966
dnose2ell_angle_30tomin30_flymale_frameany,1.065958e+01,-2.870899e-01,252686
dnose2ell_angle_min20to20_flyany_frameany,4.077826e+01,-1.823103e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.095765e+01,8.673711e-01,224966
dnose2ell_angle_min20to20_flymale_frameany,4.059669e+01,-9.865312e-01,252686
dnose2ell_angle_min30to30_flyany_frameany,3.282423e+01,-2.115547e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.313543e+01,9.009315e-01,224966
dnose2ell_angle_min30to30_flymale_frameany,3.253054e+01,-1.052873e+00,252686
dnose2ell_flyany_frameany,1.038620e+01,5.897222e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.925283e+00,8.197020e-02,685
dnose2ell_flyany_framebodyturn,1.069311e+01,1.161280e+00,4829
dnose2ell_flyany_framebodyturnstart,1.059053e+01,1.187213e+00,1857
dnose2ell_flyany_framecrabwalkallstart,1.098610e+01,1.649215e+00,5151
dnose2ell_flyany_framecrabwalkextreme,8.629948e+00,2.600620e+00,902
dnose2ell_flyany_framecrabwalkextremestart,8.004412e+00,1.465787e+00,277
dnose2ell_flyany_framejumpstart,9.265556e+00,-1.558824e+00,534
dnose2ell_flyany_framenearwall,9.630471e+00,6.822474e-01,386658
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.526255e+00,7.393382e-01,3856
dnose2ell_flyany_framerightingstart,1.032814e+01,7.982649e-02,205
dnose2ell_flyany_framestop,1.006321e+01,-3.368605e-01,195516
dnose2ell_flyany_frametouch,1.189462e+00,2.421569e+00,8554
dnose2ell_flyany_framewalk,1.162359e+01,1.520374e+00,165592
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.257795e+01,2.874083e-01,33057
dnose2ell_flyfemale_frameany,1.069405e+01,1.575108e+00,224966
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011948e+01,-2.379206e-01,252686
dnose2ell_flymale_framechase,1.998530e+00,5.456722e-01,328
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129425e+01,5.859109e-01,479460
dnose2tail_flyany_framemove,1.149970e+01,1.465546e+00,283944
dnose2tail_flyfemale_frameany,1.158450e+01,1.520178e+00,224966
dnose2tail_flymale_frameany,1.104406e+01,-1.985382e-01,252686
dnwingsdetected_flyany_frameany,0.000000e+00,3.065813e-01,479440
dnwingsdetected_flyfemale_frameany,1.213066e-03,3.308523e+00,224958
dnwingsdetected_flymale_frameany,-1.080004e-03,-2.675422e+00,252674
dphi_flyany_framemove,7.471914e-02,1.582238e+00,283924
dphi_flyfemale_framemove,-4.093071e-04,-2.643575e-01,139442
dphi_flymale_framemove,1.448492e-01,2.584377e+00,143859
dtheta_flyany_frameany,-4.097806e-03,-4.256024e-01,479440
dtheta_flyfemale_frameany,-1.644786e-02,-1.566702e+00,224958
dtheta_flymale_frameany,5.961861e-03,6.466940e-01,252674
du_cor_flyany_frameany,6.310205e+00,9.643002e-01,479440
du_cor_flyfemale_frameany,6.364210e+00,1.509126e+00,224958
du_cor_flymale_frameany,6.282265e+00,3.838100e-01,252674
du_ctr_flyany_frameany,6.680042e+00,9.598918e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.503757e+00,-1.684528e+00,2755
du_ctr_flyany_framebodyturn,5.490741e+00,3.947887e-01,4829
du_ctr_flyany_framecrabwalkall,1.212330e+01,1.080130e+00,42424
du_ctr_flyany_framecrabwalkextreme,1.004411e+00,-6.345468e-01,902
du_ctr_flyany_framejump,3.084553e+01,-8.795147e-01,1373
du_ctr_flyany_framemove,1.105888e+01,3.916784e-01,283924
du_ctr_flyany_framenearfly,5.915820e+00,7.188021e-01,165959
du_ctr_flyany_framenearwall,7.371887e+00,9.106798e-01,386641
du_ctr_flyany_framenotnearfly_notnearwall,3.980103e+00,2.065484e-02,79346
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.224035e+00,-2.682188e+00,2434
du_ctr_flyany_framestop,9.466799e-02,-2.603685e-01,195516
du_ctr_flyany_frametouch,2.489887e+00,1.177660e+00,8554
du_ctr_flyany_framewalk,1.664805e+01,6.911251e-01,165591
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.661233e-01,2.274914e+00,33057
