field,value,zscore,nflyframes
a_mm_flyany_frameany,6.498319e-01,1.373628e+00,455487
a_mm_flyfemale_frameany,6.928363e-01,1.381316e+00,228140
a_mm_flymale_frameany,6.066374e-01,9.953870e-01,226980
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.808023e-01,-1.002718e-01,649
absangle2wall_flyany_framebodyturnstart,1.076912e+00,-8.144934e-01,2491
absangle2wall_flyany_framecrabwalkall,1.097134e+00,-2.212455e+00,53910
absangle2wall_flyany_framecrabwalkextreme,8.970504e-01,-1.302736e+00,1155
absangle2wall_flyany_framejump,1.562828e+00,-1.617631e+00,2865
absangle2wall_flyany_framejumpstart,1.581879e+00,-1.367669e+00,1041
absangle2wall_flyany_framemove,1.256038e+00,-2.843317e+00,290546
absangle2wall_flyany_framenearwall,1.291220e+00,-3.039616e+00,349972
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.737016e-01,-2.923744e+00,3506
absangle2wall_flyany_framerightingstart,2.096392e+00,6.387835e-01,208
absangle2wall_flyany_framestop,1.468379e+00,-4.134799e+00,164941
absangle2wall_flyany_frametouch,1.354624e+00,-2.084753e+00,7358
absangle2wall_flyany_framewalk,1.298150e+00,-2.847529e+00,176654
absangle2wall_flyany_framewinggrooming,1.307887e+00,-3.788707e+00,23865
absangle2wall_flyfemale_framenearwall,1.286502e+00,-3.267596e+00,176117
absangle2wall_flymale_framenearwall,1.295551e+00,-2.392372e+00,173826
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.606905e+00,-1.312720e+00,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.372914e+00,-2.290441e+00,736
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406058e+00,-1.445769e+00,1741
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.574404e+00,-1.658661e+00,234
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534486e+00,-1.949835e+00,123192
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395904e+00,-2.788296e+00,1233
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484675e+00,-1.881951e+00,39648
absanglefrom1to2_nose2ell_flyany_frametouch,7.883432e-01,1.744668e+00,7358
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517039e+00,-1.521955e+00,60334
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.801867e-01,3.484009e-01,3636
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.193872e-01,1.858675e+00,397
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551164e+00,-9.875970e-02,62853
absanglefrom1to2_nose2ell_flymale_frametouch,7.961602e-01,1.798696e+00,3720
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.761480e+00,3.045510e+00,349956
absdangle2wall_flyfemale_framenearwall,1.802355e+00,3.355135e+00,176108
absdangle2wall_flymale_framenearwall,1.719755e+00,2.292294e+00,173819
absdtheta_flyany_frameany,1.622037e+00,3.635632e+00,455468
absdtheta_flyany_framebackup,2.740045e+00,1.519308e+00,2633
absdtheta_flyany_framebodyturn,5.980579e+00,1.435536e+00,6155
absdtheta_flyany_framecrabwalkall,1.820273e+00,1.134360e+00,53910
absdtheta_flyany_framecrabwalkextreme,2.002766e+00,1.936179e+00,1155
absdtheta_flyany_framemove,2.307567e+00,2.892097e+00,290527
absdtheta_flyany_framenearfly,1.723455e+00,3.354630e+00,123189
absdtheta_flyany_framenearwall,1.756128e+00,3.092161e+00,349956
absdtheta_flyany_framenotnearfly_notnearwall,1.172054e+00,4.483454e+00,95952
absdtheta_flyany_framepivotcenter,7.226751e+00,2.666870e+00,262
absdtheta_flyany_framepivottail,5.629847e+00,1.686530e+00,13857
absdtheta_flyany_framerighting,9.727963e+00,1.744312e+00,3593
absdtheta_flyany_framestop,3.990821e-01,-1.080561e-01,164941
absdtheta_flyany_frametouch,2.051537e+00,3.978005e+00,7358
absdtheta_flyany_framewalk,1.786874e+00,1.570606e+00,176654
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.971886e-01,1.367798e+00,23865
absdtheta_flyfemale_frameany,1.690139e+00,4.175874e+00,228130
absdtheta_flymale_frameany,1.552935e+00,2.522012e+00,226971
absdtheta_flymale_framechase,1.712801e+00,-4.087642e-01,397
absdv_cor_flyany_frameany,2.297630e+00,4.556790e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.550651e+00,2.143992e+00,2633
absdv_cor_flyany_framebodyturn,3.506277e+00,2.144785e+00,6155
absdv_cor_flyany_framecrabwalkall,6.618867e+00,3.409330e+00,53910
absdv_cor_flyany_framecrabwalkextreme,5.301991e+00,2.670132e+00,1155
absdv_cor_flyany_framejump,1.464586e+01,-6.700997e-01,2865
absdv_cor_flyany_framemove,3.509869e+00,4.211972e+00,290527
absdv_cor_flyany_framenearfly,2.229701e+00,4.521459e+00,123189
absdv_cor_flyany_framenearwall,2.627824e+00,4.473521e+00,349956
absdv_cor_flyany_framenotnearfly_notnearwall,1.167930e+00,4.099992e+00,95952
absdv_cor_flyany_framepivotcenter,2.090111e-02,-4.548435e-01,262
absdv_cor_flyany_framepivottail,3.027375e+00,2.687331e+00,13857
absdv_cor_flyany_framerighting,5.812371e+00,-6.836599e-01,3593
absdv_cor_flyany_framestop,1.610047e-01,2.923253e+00,164941
absdv_cor_flyany_frametouch,2.484879e+00,5.305643e+00,7358
absdv_cor_flyany_framewalk,4.089325e+00,3.557922e+00,176654
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.999158e-01,8.635327e+00,23865
absdv_cor_flyfemale_frameany,2.284177e+00,5.117868e+00,228130
absdv_cor_flymale_frameany,2.313216e+00,3.365606e+00,226971
absdv_cor_flymale_framechase,2.773946e+00,2.562809e+00,397
absphidiff_nose2ell_flyany_framenearfly,1.704564e+00,1.907102e+00,123189
absphidiff_nose2ell_flyany_frametouch,1.618884e+00,9.303336e-01,7358
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.711091e+00,2.094372e+00,60332
absphidiff_nose2ell_flyfemale_frametouch,1.621517e+00,1.838952e-01,3636
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.406863e-01,-6.121805e-01,397
absphidiff_nose2ell_flymale_framenearfly,1.697796e+00,1.661600e+00,62852
absphidiff_nose2ell_flymale_frametouch,1.616948e+00,9.931334e-01,3720
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.247804e+00,3.389561e+00,455468
abssmoothdtheta_flyfemale_frameany,1.309954e+00,3.772219e+00,228130
abssmoothdtheta_flymale_frameany,1.185396e+00,2.468822e+00,226971
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509296e+00,-8.542353e-01,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707515e+00,6.502117e-01,1741
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.690680e+00,1.285039e+00,123192
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591632e+00,1.326534e-01,1233
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629327e+00,1.423365e+00,39648
absthetadiff_nose2ell_flyany_frametouch,1.862245e+00,1.365948e+00,7358
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.727399e+00,1.685937e+00,60334
absthetadiff_nose2ell_flyfemale_frametouch,1.873988e+00,9.777688e-01,3636
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.450112e-01,2.244220e+00,397
absthetadiff_nose2ell_flymale_framenearfly,1.653014e+00,8.375280e-01,62853
absthetadiff_nose2ell_flymale_frametouch,1.849469e+00,9.959295e-01,3720
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.530473e-01,-1.407873e+00,290546
absyaw_flyfemale_framemove,5.824906e-01,-1.202868e+00,149882
absyaw_flymale_framemove,5.231004e-01,-1.344112e+00,140543
accmag_flyany_frameany,1.446692e+02,5.187386e+00,455468
accmag_flyfemale_frameany,1.523209e+02,5.419093e+00,228130
accmag_flymale_frameany,1.369183e+02,4.292871e+00,226971
angle_biggest_wing_flyany_frameany,2.468749e-02,-1.802005e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.312456e-02,-1.916093e+00,228140
angle_biggest_wing_flymale_frameany,2.585305e-02,-1.194788e+00,226980
angle_smallest_wing_flyany_frameany,1.015120e-02,-5.783244e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.335306e-03,-4.240985e-01,228140
angle_smallest_wing_flymale_frameany,1.073454e-02,-4.987825e-01,226980
angleonclosestfly_flyany_framenearfly,-3.832707e-01,-8.461848e-01,123192
angleonclosestfly_flyany_framestop_nearfly,-3.511530e-01,-1.008583e-01,39648
angleonclosestfly_flyany_frametouch,-2.685876e-01,1.476231e+00,7358
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.957596e-01,-3.337660e-01,60334
angleonclosestfly_flyfemale_frametouch,-3.319137e-01,3.559796e-01,3636
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.549423e-02,-1.038435e+00,397
angleonclosestfly_flymale_framenearfly,-3.694871e-01,-1.214077e+00,62853
angleonclosestfly_flymale_frametouch,-2.063620e-01,1.603465e+00,3720
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.701908e-01,-1.860101e+00,455487
anglesub_flyfemale_frameany,1.698517e-01,-1.974625e+00,228140
anglesub_flymale_frameany,1.706129e-01,-1.324399e+00,226980
area_flyany_frameany,1.872494e+00,8.997990e-01,455487
area_flyfemale_frameany,2.106820e+00,7.749018e-01,228140
area_flymale_frameany,1.636974e+00,7.754822e-01,226980
area_inmost_wing_flyany_frameany,9.223689e-01,2.259449e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.017445e-01,1.670346e+00,23865
area_inmost_wing_flyfemale_frameany,9.717785e-01,1.912694e+00,228140
area_inmost_wing_flymale_frameany,8.732148e-01,2.221338e+00,226980
area_outmost_wing_flyany_frameany,9.557778e-01,1.425513e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.429426e-01,4.734386e-01,23865
area_outmost_wing_flyfemale_frameany,1.007783e+00,8.879449e-01,228140
area_outmost_wing_flymale_frameany,9.036596e-01,1.775077e+00,226980
arena_angle_flyany_frameany,6.587955e-02,3.861211e-01,455487
b_mm_flyany_frameany,2.282285e-01,3.908448e-01,455487
b_mm_flyfemale_frameany,2.417938e-01,1.703367e-01,228140
b_mm_flymale_frameany,2.145815e-01,4.580601e-01,226980
boutfreq_flyany_framebackup,1.427044e-03,1.537897e+00,455487
boutfreq_flyany_framebodyturn,5.468872e-03,3.415638e+00,455487
boutfreq_flyany_framecrabwalkall,1.275777e-02,2.440483e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.552356e-04,5.776938e-01,455487
boutfreq_flyany_framejump,2.285466e-03,7.922727e+00,455487
boutfreq_flyany_framepivotcenter,2.327179e-04,-1.426586e-01,455487
boutfreq_flyany_framepivottail,7.697256e-03,1.044745e+00,455487
boutfreq_flyany_framerighting,4.632404e-04,2.762777e+00,455487
boutfreq_flyany_framestop,1.899505e-02,5.182945e+00,455487
boutfreq_flyany_frametouch,3.484183e-03,-7.119822e-01,455487
boutfreq_flyany_framewalk,2.262414e-02,2.940197e+00,455487
boutfreq_flyany_framewingextension,5.708176e-05,-4.565915e-01,455487
boutfreq_flyany_framewingflick,6.586357e-05,-1.357335e-01,455487
boutfreq_flyany_framewinggrooming,9.857581e-04,-2.556867e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,226971
boutfreq_flymale_framechase,4.538025e-04,-3.207962e-01,226971
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,226971
corfrac_maj_flyany_frameany,-1.083505e-01,-9.265040e-01,455468
corfrac_maj_flyany_framebackup,-2.101611e-01,9.697403e-01,2633
corfrac_maj_flyany_framebodyturn,-7.333478e-01,1.452396e+00,6155
corfrac_maj_flyany_framecrabwalkall,-2.551564e-01,4.454160e+00,53910
corfrac_maj_flyany_framecrabwalkextreme,-6.459326e-01,-2.375048e+00,1155
corfrac_maj_flyany_framepivotcenter,-1.470340e-01,-2.087159e+00,262
corfrac_maj_flyany_framepivottail,-6.926161e-01,-9.477866e-01,13857
corfrac_maj_flyfemale_frameany,-1.140657e-01,-8.730888e-01,228130
corfrac_maj_flymale_frameany,-1.030882e-01,-8.406529e-01,226971
da_flyany_frameany,-8.797359e-06,3.885820e-02,455468
da_flyfemale_frameany,-1.691762e-04,-2.940142e+00,228130
da_flymale_frameany,1.173001e-04,2.305831e+00,226971
dangle2wall_flyany_framenearwall,4.322981e-02,2.344069e+00,349956
dangle2wall_flyfemale_framenearwall,4.384720e-02,1.118495e+00,176108
dangle2wall_flymale_framenearwall,4.228787e-02,3.406377e+00,173819
dangle_biggest_wing_flyany_frameany,-1.663904e-02,-1.292935e-02,455468
dangle_biggest_wing_flyfemale_frameany,-1.130233e-02,1.276080e-01,228130
dangle_biggest_wing_flymale_frameany,-2.178954e-02,-1.459737e-01,226971
dangle_smallest_wing_flyany_frameany,1.635283e-02,-1.069924e-02,455468
dangle_smallest_wing_flyfemale_frameany,1.176625e-02,-1.060827e-01,228130
dangle_smallest_wing_flymale_frameany,2.101606e-02,1.146964e-01,226971
danglesub_flyany_framemove,-1.638863e-02,5.981980e-01,290527
danglesub_flyany_framenearfly,-1.471368e-01,-4.953627e+00,123189
danglesub_flyfemale_framenearfly,-1.440076e-01,-5.023767e+00,60332
danglesub_flymale_framenearfly,-1.511402e-01,-4.467178e+00,62852
darea_flyany_frameany,-2.209369e-05,2.348089e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.778625e-01,6.724604e-01,2633
darea_flyany_framebodyturn,6.055362e-04,1.583121e+00,6155
darea_flyany_framechase,5.910807e-02,9.117218e-01,544
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.094653e-03,1.855793e+00,53910
darea_flyany_framecrabwalkextreme,-1.174197e-02,9.891383e-01,1155
darea_flyany_framejump,-8.411919e-02,2.826619e-02,2865
darea_flyany_framepivotcenter,-5.070312e-02,-1.180757e+00,262
darea_flyany_framepivottail,-6.842225e-02,-4.865323e-02,13857
darea_flyany_framerighting,3.751826e-02,3.476296e-01,3593
darea_flyany_framestop,-1.293716e-02,1.649198e-01,164941
darea_flyany_frametouch,-8.871943e-02,-2.908744e-01,7358
darea_flyany_framewalk,2.495174e-02,-1.273956e+00,176654
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.337022e-02,-1.687062e+00,23865
darea_flyfemale_frameany,-5.125726e-04,-1.179685e+00,228130
darea_flymale_frameany,3.820491e-04,8.000928e-01,226971
darea_inmost_wing_flyany_frameany,7.121407e-02,-1.390086e+00,455468
darea_inmost_wing_flyfemale_frameany,6.953058e-02,-1.590651e+00,228130
darea_inmost_wing_flymale_frameany,7.216903e-02,-7.600059e-01,226971
darea_outmost_wing_flyany_frameany,-7.137597e-02,1.375038e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.801892e-02,1.632218e+00,228130
darea_outmost_wing_flymale_frameany,-7.372957e-02,7.123498e-01,226971
db_flyany_frameany,-1.202782e-07,1.083533e-01,455468
db_flyfemale_frameany,-3.053765e-06,1.095096e+00,228130
db_flymale_frameany,3.799289e-06,-1.283591e+00,226971
dcenter_flyany_frameany,1.265329e+01,3.832311e+00,455487
dcenter_flyany_framebackupstart,9.790700e+00,1.213259e+00,650
dcenter_flyany_framebodyturn,1.215888e+01,1.743217e+00,6155
dcenter_flyany_framebodyturnstart,1.210848e+01,1.945410e+00,2491
dcenter_flyany_framecrabwalkallstart,1.244296e+01,2.412137e+00,5809
dcenter_flyany_framecrabwalkextreme,9.017470e+00,8.069409e-01,1155
dcenter_flyany_framecrabwalkextremestart,8.975272e+00,6.696191e-01,344
dcenter_flyany_framejumpstart,1.263840e+01,1.290489e+00,1041
dcenter_flyany_framemove,1.248396e+01,3.743751e+00,290546
dcenter_flyany_framenearwall,1.156040e+01,3.368892e+00,349972
dcenter_flyany_framepivotcenter,1.347772e+01,3.150915e+00,262
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.142947e+01,2.245341e+00,3506
dcenter_flyany_framerightingstart,1.171770e+01,5.334402e-01,208
dcenter_flyany_framestop,1.280898e+01,2.960555e+00,164941
dcenter_flyany_frametouch,2.926734e+00,-4.264477e-01,7358
dcenter_flyany_framewalk,1.323531e+01,2.911402e+00,176654
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.504757e+01,2.501586e+00,23865
dcenter_flyfemale_frameany,1.266678e+01,4.174575e+00,228140
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.263528e+01,2.901554e+00,226980
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.152638e-01,2.014521e+00,290527
ddcenter_flyany_framenearfly,7.517539e-01,5.106717e+00,123189
ddcenter_flyfemale_framenearfly,7.237271e-01,5.269981e+00,60332
ddcenter_flymale_framenearfly,7.880865e-01,4.871571e+00,62852
ddell2nose_flyany_framenearfly,1.950959e+00,5.004984e+00,123189
ddell2nose_flyfemale_framenearfly,1.930106e+00,5.199658e+00,60332
ddell2nose_flymale_framenearfly,1.978500e+00,4.703645e+00,62852
ddist2wall_flyany_framenearwall,4.274314e-02,5.974370e+00,349956
ddist2wall_flyfemale_framenearwall,3.377985e-02,2.930937e+00,176108
ddist2wall_flymale_framenearwall,5.105706e-02,6.951352e+00,173819
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.962462e+00,5.012850e+00,123189
ddnose2ell_flyfemale_framenearfly,1.970381e+00,5.271700e+00,60332
ddnose2ell_flymale_framechase,-4.112052e+00,-5.716448e+00,397
ddnose2ell_flymale_framenearfly,1.960356e+00,4.444845e+00,62852
decc_flyany_frameany,3.835631e-06,-7.337535e-02,455468
decc_flyfemale_frameany,8.529021e-05,5.113876e+00,228130
decc_flymale_frameany,-5.874635e-05,-4.432483e+00,226971
dell2nose_flyany_frameany,1.172737e+01,3.729911e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.167104e+01,3.998985e+00,228140
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.177924e+01,2.890951e+00,226980
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.240607e+01,2.695520e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.791536e+00,3.269833e-01,650
dist2wall_flyany_framebodyturnstart,8.890596e+00,2.806335e+00,2491
dist2wall_flyany_framecrabwalkall,6.744276e+00,-3.620436e-01,53910
dist2wall_flyany_framecrabwalkextreme,7.253575e+00,-1.153830e+00,1155
dist2wall_flyany_framejump,2.027144e+01,1.429669e+00,2865
dist2wall_flyany_framejumpstart,1.871281e+01,1.469208e+00,1041
dist2wall_flyany_framemove,1.036493e+01,2.080380e+00,290546
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.632003e+00,6.328111e-01,3506
dist2wall_flyany_framerightingstart,1.461980e+01,1.223881e+00,208
dist2wall_flyany_framestop,1.590387e+01,1.795098e-01,164941
dist2wall_flyany_frametouch,8.768807e+00,-2.619860e-01,7358
dist2wall_flyany_framewalk,1.040148e+01,2.099717e+00,176654
dist2wall_flyany_framewinggrooming,2.209957e+01,1.244591e+00,23865
dist2wall_flyfemale_frameany,1.266606e+01,-3.174034e-02,228140
dist2wall_flymale_frameany,1.212506e+01,5.030520e-01,226980
dmax_wing_angle_flyany_frameany,7.945776e-03,5.913120e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.884016e-03,9.876716e-01,228130
dmax_wing_angle_flymale_frameany,5.791741e-03,6.403026e-02,226971
dmax_wing_area_flyany_frameany,-2.728357e-01,9.229335e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.655412e-01,1.071698e+00,228130
dmax_wing_area_flymale_frameany,-2.785595e-01,4.490587e-01,226971
dmin_wing_angle_flyany_frameany,-8.231991e-03,-6.335969e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.420096e-03,-9.517827e-01,228130
dmin_wing_angle_flymale_frameany,-6.565215e-03,-1.060209e-01,226971
dmin_wing_area_flyany_frameany,2.726738e-01,-9.296462e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.670529e-01,-1.055443e+00,228130
dmin_wing_area_flymale_frameany,2.769989e-01,-4.692292e-01,226971
dnose2ell_angle_30tomin30_flyany_frameany,1.231202e+01,3.735230e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.232761e+01,4.059461e+00,228140
dnose2ell_angle_30tomin30_flymale_frameany,1.229159e+01,2.823107e+00,226980
dnose2ell_angle_min20to20_flyany_frameany,4.397506e+01,1.022462e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.341714e+01,1.630919e+00,228140
dnose2ell_angle_min20to20_flymale_frameany,4.455022e+01,1.747249e-01,226980
dnose2ell_angle_min30to30_flyany_frameany,3.532142e+01,1.013808e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.492426e+01,1.592529e+00,228140
dnose2ell_angle_min30to30_flymale_frameany,3.572723e+01,2.081502e-01,226980
dnose2ell_flyany_frameany,1.168057e+01,3.576879e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.875721e+00,8.697909e-01,650
dnose2ell_flyany_framebodyturn,1.115308e+01,1.376883e+00,6155
dnose2ell_flyany_framebodyturnstart,1.110653e+01,1.527840e+00,2491
dnose2ell_flyany_framecrabwalkallstart,1.150150e+01,2.212437e+00,5809
dnose2ell_flyany_framecrabwalkextreme,8.009312e+00,7.598383e-01,1155
dnose2ell_flyany_framecrabwalkextremestart,7.926958e+00,6.122743e-01,344
dnose2ell_flyany_framejumpstart,1.183874e+01,1.202619e+00,1041
dnose2ell_flyany_framenearwall,1.056980e+01,3.101277e+00,349972
dnose2ell_flyany_framepivotcenter,1.244577e+01,2.904656e+00,262
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.050584e+01,1.914633e+00,3506
dnose2ell_flyany_framerightingstart,1.107808e+01,7.746469e-01,208
dnose2ell_flyany_framestop,1.179081e+01,2.715401e+00,164941
dnose2ell_flyany_frametouch,1.126905e+00,3.929813e-01,7358
dnose2ell_flyany_framewalk,1.229515e+01,2.709125e+00,176654
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.402667e+01,2.285217e+00,23865
dnose2ell_flyfemale_frameany,1.168723e+01,3.934336e+00,228140
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.166925e+01,2.672721e+00,226980
dnose2ell_flymale_framechase,3.546716e+00,6.561082e+00,397
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.259348e+01,3.653264e+00,455487
dnose2tail_flyany_framemove,1.246508e+01,3.589046e+00,290546
dnose2tail_flyfemale_frameany,1.260311e+01,4.034622e+00,228140
dnose2tail_flymale_frameany,1.257941e+01,2.672970e+00,226980
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,455468
dnwingsdetected_flyfemale_frameany,1.196459e-03,2.831140e+00,228130
dnwingsdetected_flymale_frameany,-1.336187e-03,-3.209521e+00,226971
dphi_flyany_framemove,1.636153e-01,4.169421e+00,290527
dphi_flyfemale_framemove,1.734674e-01,3.140785e+00,149872
dphi_flymale_framemove,1.521512e-01,3.076568e+00,140534
dtheta_flyany_frameany,-1.884272e-02,-2.369300e+00,455468
dtheta_flyfemale_frameany,-1.895956e-02,-1.849136e+00,228130
dtheta_flymale_frameany,-1.834980e-02,-1.691868e+00,226971
du_cor_flyany_frameany,7.798630e+00,3.816104e+00,455468
du_cor_flyfemale_frameany,7.470275e+00,3.918870e+00,228130
du_cor_flymale_frameany,8.137028e+00,3.212762e+00,226971
du_ctr_flyany_frameany,8.246020e+00,3.839078e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.903908e+00,-2.450981e+00,2633
du_ctr_flyany_framebodyturn,6.330773e+00,3.412351e+00,6155
du_ctr_flyany_framecrabwalkall,1.309629e+01,2.874370e+00,53910
du_ctr_flyany_framecrabwalkextreme,9.992986e-01,-1.515733e-01,1155
du_ctr_flyany_framejump,3.589621e+01,1.256169e+00,2865
du_ctr_flyany_framemove,1.285727e+01,3.104823e+00,290527
du_ctr_flyany_framenearfly,7.190063e+00,3.278063e+00,123189
du_ctr_flyany_framenearwall,8.569995e+00,2.953038e+00,349956
du_ctr_flyany_framenotnearfly_notnearwall,7.462230e+00,4.121643e+00,95952
du_ctr_flyany_framepivotcenter,2.814480e-01,9.821682e-02,262
du_ctr_flyany_framerighting,4.272861e+00,-9.001175e-03,3593
du_ctr_flyany_framestop,1.941445e-01,8.993991e+00,164941
du_ctr_flyany_frametouch,3.167039e+00,4.648314e+00,7358
du_ctr_flyany_framewalk,1.821051e+01,2.909160e+00,176654
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
