field,value,zscore,nflyframes
a_mm_flyany_frameany,6.260288e-01,-2.555217e+00,479380
a_mm_flyfemale_frameany,6.658566e-01,-2.680937e+00,242326
a_mm_flymale_frameany,5.853152e-01,-2.333338e+00,237054
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.438822e+00,1.525844e+01,1000
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.455884e+00,1.037048e+01,22691
absangle2wall_flyany_framenearwall,1.570098e+00,6.876654e+00,23989
absangle2wall_flyany_framepivotcenterstart,1.574363e+00,-1.307469e+00,1086
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.638317e+00,-9.979452e-01,456689
absangle2wall_flyany_frametouch,1.490315e+00,1.810205e+00,17926
absangle2wall_flyany_framewalk,1.481148e+00,9.424362e+00,9105
absangle2wall_flyany_framewinggrooming,1.580116e+00,-7.203583e-01,61325
absangle2wall_flyfemale_framenearwall,1.730465e+00,1.167945e+01,5134
absangle2wall_flymale_framenearwall,1.492940e+00,3.967622e+00,18855
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.390172e+00,-7.317872e+00,405823
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.484264e+00,NaN,945
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.389216e+00,-3.694091e+00,391576
absanglefrom1to2_nose2ell_flyany_frametouch,6.619596e-01,-2.064942e+00,17926
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.313479e+00,-5.150923e+00,212929
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.671210e-01,-4.416423e+00,8855
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.465623e+00,-9.176515e-01,192875
absanglefrom1to2_nose2ell_flymale_frametouch,6.557804e-01,-3.897223e-01,9071
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.172661e+00,-3.017885e+00,23987
absdangle2wall_flyfemale_framenearwall,6.465917e-01,-7.565849e+00,5134
absdangle2wall_flymale_framenearwall,1.405945e+00,-8.384655e-01,18853
absdtheta_flyany_frameany,3.715877e-01,-9.823451e+00,479360
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.910733e+00,5.304049e+00,312
absdtheta_flyany_framecrabwalkall,6.514068e-01,-1.069273e+01,1000
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.194035e+00,2.262891e+00,22671
absdtheta_flyany_framenearfly,3.617681e-01,-9.824350e+00,405804
absdtheta_flyany_framenearwall,1.176845e+00,-2.922222e+00,23987
absdtheta_flyany_framenotnearfly_notnearwall,4.924685e-01,-2.667854e+00,68387
absdtheta_flyany_framepivotcenter,4.065496e+00,-5.018488e+00,4517
absdtheta_flyany_framepivottail,5.555403e+00,1.727640e+00,291
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.865745e-01,-5.575881e+00,456689
absdtheta_flyany_frametouch,6.661897e-01,-1.028199e+01,17926
absdtheta_flyany_framewalk,1.749302e+00,1.607035e+00,9105
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.875102e-01,-3.349698e+00,61324
absdtheta_flyfemale_frameany,2.908972e-01,-9.112521e+00,242315
absdtheta_flymale_frameany,4.540721e-01,-9.207712e+00,237045
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.359768e-01,-9.984564e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.376748e+00,-5.781696e+00,312
absdv_cor_flyany_framecrabwalkall,1.455796e+00,-1.317401e+01,1000
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.751588e-01,-1.113947e+01,22671
absdv_cor_flyany_framenearfly,1.034545e-01,-9.659602e+00,405804
absdv_cor_flyany_framenearwall,1.336873e+00,-4.029331e+00,23987
absdv_cor_flyany_framenotnearfly_notnearwall,2.688742e-01,-2.734925e+00,68387
absdv_cor_flyany_framepivotcenter,1.429488e-02,-5.782010e-01,4517
absdv_cor_flyany_framepivottail,1.868659e+00,-2.097899e+00,291
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.523137e-02,-7.141956e+00,456689
absdv_cor_flyany_frametouch,2.577655e-01,-1.061924e+01,17926
absdv_cor_flyany_framewalk,2.134870e+00,-6.600393e+00,9105
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.523133e-02,-4.425754e+00,61324
absdv_cor_flyfemale_frameany,8.275369e-02,-8.758472e+00,242315
absdv_cor_flymale_frameany,1.903833e-01,-9.762610e+00,237045
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.291226e+00,-7.513792e+00,405804
absphidiff_nose2ell_flyany_frametouch,1.363384e+00,-6.082561e+00,17926
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.246776e+00,-9.475353e+00,212918
absphidiff_nose2ell_flyfemale_frametouch,1.307943e+00,-1.110342e+01,8855
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.335874e+00,-5.643276e+00,192867
absphidiff_nose2ell_flymale_frametouch,1.418534e+00,-1.824536e+00,9071
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.965081e-01,-1.011265e+01,479360
abssmoothdtheta_flyfemale_frameany,1.505942e-01,-9.440952e+00,242315
abssmoothdtheta_flymale_frameany,2.434427e-01,-9.376425e+00,237045
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633331e+00,7.679568e-01,405823
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.626145e+00,NaN,945
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633707e+00,1.822810e+00,391576
absthetadiff_nose2ell_flyany_frametouch,1.699811e+00,-3.454228e-01,17926
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641012e+00,5.350648e-01,212929
absthetadiff_nose2ell_flyfemale_frametouch,1.658530e+00,-3.491616e+00,8855
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624812e+00,8.936779e-01,192875
absthetadiff_nose2ell_flymale_frametouch,1.741916e+00,8.868313e-01,9071
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.356752e-01,8.785310e+00,22691
absyaw_flyfemale_framemove,1.004413e+00,1.649223e+01,7408
absyaw_flymale_framemove,6.674042e-01,2.552096e+00,15267
accmag_flyany_frameany,2.174588e+01,-9.054435e+00,479360
accmag_flyfemale_frameany,1.759951e+01,-8.140975e+00,242315
accmag_flymale_frameany,2.598444e+01,-9.089195e+00,237045
angle_biggest_wing_flyany_frameany,5.571922e-02,1.578004e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.825334e-02,-1.709355e+00,242326
angle_biggest_wing_flymale_frameany,8.379593e-02,3.753075e+00,237054
angle_smallest_wing_flyany_frameany,1.873805e-02,1.152541e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.610727e-03,-8.569860e-01,242326
angle_smallest_wing_flymale_frameany,2.909061e-02,2.294261e+00,237054
angleonclosestfly_flyany_framenearfly,-1.861150e-01,5.539612e+00,405823
angleonclosestfly_flyany_framestop_nearfly,-1.846002e-01,4.194473e+00,391576
angleonclosestfly_flyany_frametouch,-2.957322e-01,3.884589e-01,17926
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.053982e-01,1.585113e+00,212929
angleonclosestfly_flyfemale_frametouch,-2.251748e-01,2.410347e+00,8855
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.443352e-02,9.988186e+00,192875
angleonclosestfly_flymale_frametouch,-3.641191e-01,-1.732007e+00,9071
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.172772e-01,1.860269e+01,479380
anglesub_flyfemale_frameany,4.327881e-01,2.370908e+01,242326
anglesub_flymale_frameany,4.014213e-01,1.103562e+01,237054
area_flyany_frameany,1.857709e+00,-5.175396e-01,479380
area_flyfemale_frameany,2.097153e+00,-6.162751e-01,242326
area_flymale_frameany,1.612941e+00,-5.634387e-01,237054
area_inmost_wing_flyany_frameany,9.738014e-01,3.015362e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.279488e-01,2.691740e+00,61325
area_inmost_wing_flyfemale_frameany,1.082535e+00,4.318031e+00,242326
area_inmost_wing_flymale_frameany,8.626493e-01,7.655097e-01,237054
area_outmost_wing_flyany_frameany,1.049098e+00,3.477867e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.810371e-01,5.255830e+00,61325
area_outmost_wing_flyfemale_frameany,1.135408e+00,3.660446e+00,242326
area_outmost_wing_flymale_frameany,9.608680e-01,2.509873e+00,237054
arena_angle_flyany_frameany,1.019374e+00,1.094417e+01,479380
b_mm_flyany_frameany,2.351127e-01,1.343620e+00,479380
b_mm_flyfemale_frameany,2.506082e-01,1.289244e+00,242326
b_mm_flymale_frameany,2.192726e-01,1.104742e+00,237054
boutfreq_flyany_framebackup,6.258083e-06,-6.995023e+00,479380
boutfreq_flyany_framebodyturn,2.628395e-04,-7.331356e+00,479380
boutfreq_flyany_framecrabwalkall,4.422379e-04,-1.062538e+01,479380
boutfreq_flyany_framecrabwalkextreme,6.258083e-06,-5.266846e+00,479380
boutfreq_flyany_framejump,4.172056e-06,-2.674063e+00,479380
boutfreq_flyany_framepivotcenter,2.265426e-03,3.263883e+01,479380
boutfreq_flyany_framepivottail,1.564521e-04,-9.186010e+00,479380
boutfreq_flyany_framerighting,1.668822e-05,-1.870041e+00,479380
boutfreq_flyany_framestop,4.301389e-03,-8.428141e+00,479380
boutfreq_flyany_frametouch,3.671409e-03,-1.220091e+00,479380
boutfreq_flyany_framewalk,8.010347e-04,-1.145292e+01,479380
boutfreq_flyany_framewingextension,3.754850e-05,-1.004746e+00,479380
boutfreq_flyany_framewingflick,3.546247e-05,-2.635623e+00,479380
boutfreq_flyany_framewinggrooming,1.654220e-03,4.107713e-01,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,237045
boutfreq_flymale_framechase,0.000000e+00,-1.700604e+00,237045
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,237045
corfrac_maj_flyany_frameany,7.770768e-02,1.073271e+01,479360
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.848471e-01,2.862889e+01,312
corfrac_maj_flyany_framecrabwalkall,-2.358353e-01,5.152471e+00,1000
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.564201e-02,3.214317e+00,4517
corfrac_maj_flyany_framepivottail,-6.752652e-01,1.435490e+00,291
corfrac_maj_flyfemale_frameany,6.501948e-02,8.610854e+00,242315
corfrac_maj_flymale_frameany,9.067797e-02,1.159548e+01,237045
da_flyany_frameany,-1.525534e-05,-9.958086e-01,479360
da_flyfemale_frameany,-2.414848e-05,5.121681e-01,242315
da_flymale_frameany,-6.164489e-06,-9.910768e-01,237045
dangle2wall_flyany_framenearwall,1.893124e-01,1.728733e+01,23987
dangle2wall_flyfemale_framenearwall,1.428688e-01,8.419658e+00,5134
dangle2wall_flymale_framenearwall,2.089646e-01,2.220441e+01,18853
dangle_biggest_wing_flyany_frameany,-3.673917e-02,-2.473191e+00,479360
dangle_biggest_wing_flyfemale_frameany,-1.744418e-03,6.089939e-01,242315
dangle_biggest_wing_flymale_frameany,-7.251192e-02,-4.469377e+00,237045
dangle_smallest_wing_flyany_frameany,3.647643e-02,2.452976e+00,479360
dangle_smallest_wing_flyfemale_frameany,1.502522e-03,-6.314780e-01,242315
dangle_smallest_wing_flymale_frameany,7.222789e-02,4.459798e+00,237045
danglesub_flyany_framemove,-5.118176e-02,-1.134445e+01,22671
danglesub_flyany_framenearfly,-1.777206e-03,6.909357e+00,405804
danglesub_flyfemale_framenearfly,-6.918177e-04,6.777807e+00,212918
danglesub_flymale_framenearfly,-2.865421e-03,6.403777e+00,192867
darea_flyany_frameany,-6.993584e-05,-1.716498e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.403063e-01,6.175109e+00,312
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.979291e-02,-4.248070e+00,1000
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.335814e-02,1.845995e-01,4517
darea_flyany_framepivottail,-3.492582e-02,1.116698e+00,291
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.843995e-04,3.902111e+00,456689
darea_flyany_frametouch,2.689129e-04,6.055913e+00,17926
darea_flyany_framewalk,4.616138e-02,3.674943e+00,9105
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.705595e-03,1.661679e+00,61324
darea_flyfemale_frameany,-1.516632e-04,2.987681e-01,242315
darea_flymale_frameany,1.360844e-05,-9.331209e-01,237045
darea_inmost_wing_flyany_frameany,1.263747e-01,2.147884e+00,479360
darea_inmost_wing_flyfemale_frameany,5.975507e-02,-1.839702e+00,242315
darea_inmost_wing_flymale_frameany,1.944754e-01,5.616422e+00,237045
darea_outmost_wing_flyany_frameany,-1.261988e-01,-2.143306e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.968548e-02,1.827483e+00,242315
darea_outmost_wing_flymale_frameany,-1.941908e-01,-5.592013e+00,237045
db_flyany_frameany,-2.873392e-06,-1.319821e+00,479360
db_flyfemale_frameany,-9.276417e-06,8.559033e-03,242315
db_flymale_frameany,3.671985e-06,-6.421228e-01,237045
dcenter_flyany_frameany,5.394904e+00,-1.690430e+01,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,7.893488e+00,-9.587625e+00,312
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.000548e+00,-1.083317e+01,212
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,6.733678e+00,-1.395968e+01,22691
dcenter_flyany_framenearwall,1.251904e+01,6.862947e+00,23989
dcenter_flyany_framepivotcenter,5.252890e+00,-3.919530e+00,4517
dcenter_flyany_framepivotcenterstart,5.130185e+00,-4.267304e+00,1086
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.163766e+00,-1.244027e+01,456689
dcenter_flyany_frametouch,2.910949e+00,-1.402586e+00,17926
dcenter_flyany_framewalk,8.270364e+00,-1.147912e+01,9105
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.007455e+00,-1.109960e+01,61325
dcenter_flyfemale_frameany,5.038626e+00,-1.763435e+01,242326
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,5.759105e+00,-1.341837e+01,237054
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.828832e-01,4.894592e+00,22671
ddcenter_flyany_framenearfly,6.275989e-03,-5.426342e+00,405804
ddcenter_flyfemale_framenearfly,1.732655e-03,-5.332188e+00,212918
ddcenter_flymale_framenearfly,1.021876e-02,-5.335570e+00,192867
ddell2nose_flyany_framenearfly,1.776043e-02,-6.439664e+00,405804
ddell2nose_flyfemale_framenearfly,9.207823e-03,-6.200799e+00,212918
ddell2nose_flymale_framenearfly,2.576609e-02,-6.542789e+00,192867
ddist2wall_flyany_framenearwall,3.838048e-02,4.474344e+00,23987
ddist2wall_flyfemale_framenearwall,2.343574e-02,6.552571e-01,5134
ddist2wall_flymale_framenearwall,4.470096e-02,5.286789e+00,18853
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.965937e-02,-6.495792e+00,405804
ddnose2ell_flyfemale_framenearfly,9.260525e-03,-6.327521e+00,212918
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.941401e-02,-6.247013e+00,192867
decc_flyany_frameany,5.005557e-06,2.729949e-02,479360
decc_flyfemale_frameany,-5.583285e-07,-6.726112e-01,242315
decc_flymale_frameany,1.069314e-05,6.923137e-01,237045
dell2nose_flyany_frameany,4.407671e+00,-1.686343e+01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.970643e+00,-1.740988e+01,242326
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,4.854417e+00,-1.357965e+01,237054
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.108152e+01,2.087181e+01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.769469e+01,6.060399e+01,1000
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.917016e+01,3.394969e+01,22691
dist2wall_flyany_framepivotcenterstart,3.170051e+01,8.079716e+00,1086
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.129926e+01,1.175362e+01,456689
dist2wall_flyany_frametouch,3.057883e+01,3.463960e+01,17926
dist2wall_flyany_framewalk,2.889339e+01,2.769505e+01,9105
dist2wall_flyany_framewinggrooming,3.024218e+01,5.959426e+00,61325
dist2wall_flyfemale_frameany,3.369912e+01,2.176458e+01,242326
dist2wall_flymale_frameany,2.840570e+01,1.708620e+01,237054
dmax_wing_angle_flyany_frameany,-2.859330e-03,-1.486920e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.066366e-03,-8.578497e-01,242315
dmax_wing_angle_flymale_frameany,-4.692155e-03,-1.215639e+00,237045
dmax_wing_area_flyany_frameany,-2.921055e-01,7.759122e-01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.883799e-01,2.888209e+00,242315
dmax_wing_area_flymale_frameany,-3.981371e-01,-1.574549e+00,237045
dmin_wing_angle_flyany_frameany,2.596595e-03,1.450369e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.244696e-04,8.153313e-01,242315
dmin_wing_angle_flymale_frameany,4.408118e-03,1.207706e+00,237045
dmin_wing_area_flyany_frameany,2.922814e-01,-7.739994e-01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.884495e-01,-2.893210e+00,242315
dmin_wing_area_flymale_frameany,3.984217e-01,1.586118e+00,237045
dnose2ell_angle_30tomin30_flyany_frameany,4.560521e+00,-1.760440e+01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,4.145832e+00,-1.869287e+01,242326
dnose2ell_angle_30tomin30_flymale_frameany,4.984432e+00,-1.362947e+01,237054
dnose2ell_angle_min20to20_flyany_frameany,2.320096e+01,-1.391306e+01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,2.234534e+01,-1.189006e+01,242326
dnose2ell_angle_min20to20_flymale_frameany,2.407560e+01,-1.041861e+01,237054
dnose2ell_angle_min30to30_flyany_frameany,1.853495e+01,-1.434947e+01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,1.792441e+01,-1.245492e+01,242326
dnose2ell_angle_min30to30_flymale_frameany,1.915907e+01,-1.086007e+01,237054
dnose2ell_flyany_frameany,4.365085e+00,-1.691361e+01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,6.697437e+00,-1.018420e+01,312
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.132243e+00,-1.035952e+01,212
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.162781e+01,6.906397e+00,23989
dnose2ell_flyany_framepivotcenter,4.300525e+00,-3.940840e+00,4517
dnose2ell_flyany_framepivotcenterstart,4.154580e+00,-4.404972e+00,1086
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.129884e+00,-1.257320e+01,456689
dnose2ell_flyany_frametouch,1.007513e+00,-2.739891e+00,17926
dnose2ell_flyany_framewalk,7.457370e+00,-1.097064e+01,9105
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,4.984613e+00,-1.137003e+01,61325
dnose2ell_flyfemale_frameany,3.950484e+00,-1.809184e+01,242326
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.788905e+00,-1.301697e+01,237054
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,5.249476e+00,-1.711879e+01,479380
dnose2tail_flyany_framemove,6.561284e+00,-1.418222e+01,22691
dnose2tail_flyfemale_frameany,4.847295e+00,-1.827918e+01,242326
dnose2tail_flymale_frameany,5.660601e+00,-1.299121e+01,237054
dnwingsdetected_flyany_frameany,-3.164118e-04,-4.844027e+00,479360
dnwingsdetected_flyfemale_frameany,-5.007537e-04,-2.030685e+00,242315
dnwingsdetected_flymale_frameany,-1.279716e-04,2.236340e-01,237045
dphi_flyany_framemove,-1.377323e-01,-3.469237e+00,22671
dphi_flyfemale_framemove,-1.410395e-01,-2.569838e+00,7398
dphi_flymale_framemove,-1.231885e-01,-2.442216e+00,15258
dtheta_flyany_frameany,-5.822408e-03,-5.168479e-01,479360
dtheta_flyfemale_frameany,-1.047616e-02,-8.174381e-01,242315
dtheta_flymale_frameany,-1.065199e-03,4.069403e-02,237045
du_cor_flyany_frameany,3.404982e-01,-8.178628e+00,479360
du_cor_flyfemale_frameany,1.117649e-01,-7.929010e+00,242315
du_cor_flymale_frameany,5.743167e-01,-7.279199e+00,237045
du_ctr_flyany_frameany,3.728482e-01,-8.324851e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.051891e+00,-3.831508e+00,312
du_ctr_flyany_framecrabwalkall,2.795722e+00,-1.063894e+01,1000
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.542934e+00,-7.046013e+00,22671
du_ctr_flyany_framenearfly,2.044161e-01,-8.339406e+00,405804
du_ctr_flyany_framenearwall,5.873877e+00,-1.452829e+00,23987
du_ctr_flyany_framenotnearfly_notnearwall,1.444491e+00,-2.459090e+00,68387
du_ctr_flyany_framepivotcenter,1.548822e-01,-9.821974e-01,4517
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.428387e-02,-7.570145e+00,456689
du_ctr_flyany_frametouch,4.286857e-01,-7.998095e+00,17926
du_ctr_flyany_framewalk,1.249388e+01,-3.606923e+00,9105
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.296499e-02,-5.589956e+00,61324
du_ctr_flyfemale_frameany,1.300182e-01,-8.055799e+00,242315
du_ctr_flymale_frameany,6.210768e-01,-7.395520e+00,237045
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.729391e-01,-8.324202e+00,479360
du_tail_flyany_framepivottail,5.408714e-01,1.051267e+00,291
du_tail_flyfemale_frameany,1.302193e-01,-8.054726e+00,242315
du_tail_flymale_frameany,6.210551e-01,-7.395549e+00,237045
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.540696e-02,9.163024e-01,312
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.277268e-01,-1.030230e+01,1000
duration_flyany_framecrabwalkextreme,NaN,NaN,0
