field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361108e-01,-9.316707e-01,475379
a_mm_flyfemale_frameany,6.869263e-01,-5.698782e-02,227584
a_mm_flymale_frameany,5.894273e-01,-1.423511e+00,247521
absangle2wall_flyany_frameattemptedcopulation,1.857191e+00,9.800769e-01,231
absangle2wall_flyany_framebackupstart_nearwall,1.153022e+00,9.300505e+00,492
absangle2wall_flyany_framebodyturnstart,1.104424e+00,-2.696536e-01,696
absangle2wall_flyany_framecrabwalkall,1.085138e+00,-2.736152e+00,15878
absangle2wall_flyany_framecrabwalkextreme,1.104262e+00,2.685351e+00,1019
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352283e+00,3.255442e+00,180132
absangle2wall_flyany_framenearwall,1.391018e+00,3.798325e-01,235786
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.750916e-01,1.855812e+00,2704
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.615697e+00,-2.135437e+00,295247
absangle2wall_flyany_frametouch,1.507648e+00,2.223919e+00,19689
absangle2wall_flyany_framewalk,1.332047e+00,-1.033040e+00,67956
absangle2wall_flyany_framewinggrooming,1.639423e+00,-3.084897e-01,122844
absangle2wall_flyfemale_framenearwall,1.344228e+00,-1.785534e+00,113051
absangle2wall_flymale_framenearwall,1.428502e+00,2.099590e+00,122735
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.268421e+00,-6.312213e+00,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.523478e+00,1.231127e+00,223
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.344343e+00,-2.071703e+00,892
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499115e+00,-2.504782e+00,204417
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488031e+00,8.000293e-01,932
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.473222e+00,-1.509585e+00,124957
absanglefrom1to2_nose2ell_flyany_frametouch,7.575966e-01,1.061751e+00,19689
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641706e+00,9.698607e-01,97752
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.805387e-01,9.834553e-01,2091
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.446619e-01,-2.092772e-01,231
absanglefrom1to2_nose2ell_flymale_framechase,3.203046e-01,2.152414e+00,6313
absanglefrom1to2_nose2ell_flymale_framenearfly,1.364833e+00,-3.152196e+00,106478
absanglefrom1to2_nose2ell_flymale_frametouch,6.973039e-01,-4.743899e-02,17548
absanglefrom1to2_nose2ell_flymale_framewingextension,8.088571e-01,5.352994e-02,4638
absdangle2wall_flyany_framenearwall,1.706429e+00,1.858473e+00,235776
absdangle2wall_flyfemale_framenearwall,1.761717e+00,2.170464e+00,113046
absdangle2wall_flymale_framenearwall,1.666828e+00,1.433658e+00,122730
absdtheta_flyany_frameany,1.337354e+00,-3.092086e-01,475353
absdtheta_flyany_framebackup,2.182687e+00,-1.644105e+00,2742
absdtheta_flyany_framebodyturn,6.501878e+00,3.641054e+00,1765
absdtheta_flyany_framecrabwalkall,1.998992e+00,3.277629e+00,15878
absdtheta_flyany_framecrabwalkextreme,1.736068e+00,-1.087679e+00,1019
absdtheta_flyany_framemove,2.315722e+00,3.162490e+00,180106
absdtheta_flyany_framenearfly,1.323340e+00,-1.334197e+00,204404
absdtheta_flyany_framenearwall,1.703130e+00,1.920379e+00,235776
absdtheta_flyany_framenotnearfly_notnearwall,9.143757e-01,9.851679e-01,134427
absdtheta_flyany_framepivotcenter,7.973072e+00,3.502818e+00,320
absdtheta_flyany_framepivottail,5.866340e+00,3.103112e+00,11611
absdtheta_flyany_framerighting,7.158935e+00,-4.153186e+00,1334
absdtheta_flyany_framestop,7.280848e-01,1.527299e+01,295247
absdtheta_flyany_frametouch,2.048107e+00,4.213076e+00,19689
absdtheta_flyany_framewalk,2.037876e+00,4.500684e+00,67956
absdtheta_flyany_framewingextension,2.248472e+00,4.655027e+00,4638
absdtheta_flyany_framewingflick,1.438598e+00,-1.384537e+00,384
absdtheta_flyany_framewinggrooming,8.121239e-01,6.305804e+00,122843
absdtheta_flyfemale_frameany,1.333109e+00,-1.991453e-01,227575
absdtheta_flymale_frameany,1.341598e+00,-3.882069e-01,247505
absdtheta_flymale_framechase,3.281947e+00,8.551910e+00,6313
absdv_cor_flyany_frameany,1.180580e+00,-4.379534e+00,475353
absdv_cor_flyany_frameattemptedcopulation,1.452618e+00,3.249691e+00,231
absdv_cor_flyany_framebackup,1.785878e+00,4.669997e+00,2742
absdv_cor_flyany_framebodyturn,4.683587e+00,6.535251e+00,1765
absdv_cor_flyany_framecrabwalkall,7.328578e+00,5.026526e+00,15878
absdv_cor_flyany_framecrabwalkextreme,6.545925e+00,7.802396e+00,1019
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.807731e+00,-9.865399e-01,180106
absdv_cor_flyany_framenearfly,1.039167e+00,-4.548892e+00,204404
absdv_cor_flyany_framenearwall,1.845340e+00,-1.824616e+00,235776
absdv_cor_flyany_framenotnearfly_notnearwall,4.931776e-01,-1.809316e+00,134427
absdv_cor_flyany_framepivotcenter,1.352328e-01,4.782788e-01,320
absdv_cor_flyany_framepivottail,3.882765e+00,6.402053e+00,11611
absdv_cor_flyany_framerighting,4.592039e+00,-3.378366e+00,1334
absdv_cor_flyany_framestop,1.663131e-01,2.347562e+00,295247
absdv_cor_flyany_frametouch,1.935657e+00,8.684360e-01,19689
absdv_cor_flyany_framewalk,4.233576e+00,3.641623e+00,67956
absdv_cor_flyany_framewingextension,2.950283e+00,8.403030e+00,4638
absdv_cor_flyany_framewingflick,1.816428e+00,-1.554166e+00,384
absdv_cor_flyany_framewinggrooming,1.476247e-01,1.489081e+00,122843
absdv_cor_flyfemale_frameany,1.274751e+00,-2.540489e+00,227575
absdv_cor_flymale_frameany,1.095029e+00,-5.514588e+00,247505
absdv_cor_flymale_framechase,3.004376e+00,3.316523e+00,6313
absphidiff_nose2ell_flyany_framenearfly,1.519352e+00,-2.813576e+00,204404
absphidiff_nose2ell_flyany_frametouch,1.434035e+00,-4.536154e+00,19689
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.525261e+00,-3.192029e+00,97748
absphidiff_nose2ell_flyfemale_frametouch,1.489769e+00,-4.326265e+00,2091
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.911874e-01,1.124207e+00,6313
absphidiff_nose2ell_flymale_framenearfly,1.516326e+00,-2.366472e+00,106470
absphidiff_nose2ell_flymale_frametouch,1.397510e+00,-3.016270e+00,17548
absphidiff_nose2ell_flymale_framewingextension,1.297562e+00,5.986387e-02,4638
abssmoothdtheta_flyany_frameany,8.778432e-01,-2.174767e+00,475353
abssmoothdtheta_flyfemale_frameany,9.173561e-01,-1.642678e+00,227575
abssmoothdtheta_flymale_frameany,8.418676e-01,-2.402206e+00,247505
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.347150e+00,-4.774604e+00,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481074e+00,-3.859494e+00,892
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.425069e+00,-3.350310e+00,204417
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.400045e+00,-5.159298e+00,932
absthetadiff_nose2ell_flyany_framestop_nearfly,1.460565e+00,-1.886741e+00,124957
absthetadiff_nose2ell_flyany_frametouch,1.593877e+00,-3.044207e+00,19689
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.447069e+00,-3.500281e+00,97752
absthetadiff_nose2ell_flyfemale_frametouch,1.680780e+00,-3.601482e+00,2091
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.492222e-01,-6.403720e-01,231
absthetadiff_nose2ell_flymale_framechase,4.647639e-01,2.971524e+00,6313
absthetadiff_nose2ell_flymale_framenearfly,1.408260e+00,-3.034315e+00,106478
absthetadiff_nose2ell_flymale_frametouch,1.490653e+00,-2.034311e+00,17548
absthetadiff_nose2ell_flymale_framewingextension,1.124081e+00,5.123979e-01,4638
absyaw_flyany_framemove,9.238386e-01,1.203409e+01,180132
absyaw_flyfemale_framemove,9.338362e-01,1.443530e+01,91263
absyaw_flymale_framemove,9.108764e-01,8.590360e+00,88832
accmag_flyany_frameany,1.012595e+02,-1.255647e+00,475353
accmag_flyfemale_frameany,1.059896e+02,-6.984063e-01,227575
accmag_flymale_frameany,9.695399e+01,-1.731529e+00,247505
angle_biggest_wing_flyany_frameany,3.993709e-01,4.056682e+01,475379
angle_biggest_wing_flyany_framewingextension,9.664772e-01,6.616972e+00,4638
angle_biggest_wing_flyfemale_frameany,3.021050e-01,2.823331e+01,227584
angle_biggest_wing_flymale_frameany,4.885524e-01,3.761411e+01,247521
angle_smallest_wing_flyany_frameany,2.346187e-01,4.843331e+01,475379
angle_smallest_wing_flyany_framewingextension,2.752804e-01,1.024008e+01,4638
angle_smallest_wing_flyfemale_frameany,1.962635e-01,3.848804e+01,227584
angle_smallest_wing_flymale_frameany,2.695835e-01,3.878808e+01,247521
angleonclosestfly_flyany_framenearfly,-4.140107e-01,-1.207542e+00,204417
angleonclosestfly_flyany_framestop_nearfly,-4.255564e-01,-1.260949e+00,124957
angleonclosestfly_flyany_frametouch,-3.464335e-01,-6.148800e-02,19689
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.443694e-01,-2.177269e+00,97752
angleonclosestfly_flyfemale_frametouch,-4.368049e-01,-1.243926e+00,2091
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.110228e-01,6.512454e-01,231
angleonclosestfly_flymale_framechase,7.220776e-02,2.902217e+00,6313
angleonclosestfly_flymale_framenearfly,-2.899679e-01,2.314372e+00,106478
angleonclosestfly_flymale_frametouch,-2.514452e-01,1.258426e+00,17548
angleonclosestfly_flymale_framewingextension,-1.771273e-01,-3.802708e-01,4638
anglesub_flyany_frameany,2.603333e-01,5.470986e+00,475379
anglesub_flyfemale_frameany,2.130070e-01,2.073770e+00,227584
anglesub_flymale_frameany,3.039083e-01,5.879586e+00,247521
area_flyany_frameany,1.925803e+00,1.784976e+00,475379
area_flyfemale_frameany,2.175063e+00,1.459868e+00,227584
area_flymale_frameany,1.696635e+00,2.486409e+00,247521
area_inmost_wing_flyany_frameany,6.322252e-01,-6.582459e+00,475379
area_inmost_wing_flyany_framewingextension,7.732768e-01,4.369003e+00,4638
area_inmost_wing_flyany_framewinggrooming,3.360824e-01,-2.320264e+00,122844
area_inmost_wing_flyfemale_frameany,6.895422e-01,-4.921005e+00,227584
area_inmost_wing_flymale_frameany,5.797021e-01,-7.286849e+00,247521
area_outmost_wing_flyany_frameany,8.668709e-01,-1.250511e+00,475379
area_outmost_wing_flyany_framewingextension,1.341505e+00,2.763995e+00,4638
area_outmost_wing_flyany_framewinggrooming,7.509955e-01,-3.302472e+00,122844
area_outmost_wing_flyfemale_frameany,9.018860e-01,-1.389354e+00,227584
area_outmost_wing_flymale_frameany,8.349169e-01,-7.779008e-01,247521
arena_angle_flyany_frameany,6.818897e-01,7.695774e+00,475379
b_mm_flyany_frameany,2.403195e-01,4.088586e+00,475379
b_mm_flyfemale_frameany,2.523210e-01,2.745084e+00,227584
b_mm_flymale_frameany,2.292698e-01,5.551977e+00,247521
boutfreq_flyany_framebackup,1.194836e-03,4.712525e-01,475379
boutfreq_flyany_framebodyturn,1.464095e-03,-4.966281e+00,475379
boutfreq_flyany_framecrabwalkall,4.714133e-03,-7.065069e+00,475379
boutfreq_flyany_framecrabwalkextreme,6.184539e-04,-1.473475e+00,475379
boutfreq_flyany_framejump,2.377051e-04,-2.495290e+00,475379
boutfreq_flyany_framepivotcenter,2.461194e-04,1.210329e+00,475379
boutfreq_flyany_framepivottail,5.692300e-03,-1.245082e+00,475379
boutfreq_flyany_framerighting,3.281592e-04,1.324631e+00,475379
boutfreq_flyany_framestop,2.361484e-02,9.675518e+00,475379
boutfreq_flyany_frametouch,3.824317e-03,-1.490700e+00,475379
boutfreq_flyany_framewalk,1.124366e-02,-5.481875e+00,475379
boutfreq_flyany_framewingextension,8.267088e-04,4.435293e+00,475379
boutfreq_flyany_framewingflick,8.014658e-04,8.810429e+00,475379
boutfreq_flyany_framewinggrooming,1.398042e-02,5.460541e+01,475379
boutfreq_flymale_frameattemptedcopulation,7.676613e-05,1.468746e+00,247505
boutfreq_flymale_framechase,1.620169e-03,1.341517e+00,247505
boutfreq_flymale_framecopulation,6.464516e-04,4.335535e+02,247505
corfrac_maj_flyany_frameany,1.625139e-01,1.725447e+01,475353
corfrac_maj_flyany_framebackup,-4.201163e-02,1.504300e+01,2742
corfrac_maj_flyany_framebodyturn,-7.400147e-01,7.295814e-01,1765
corfrac_maj_flyany_framecrabwalkall,-1.737783e-01,9.332464e+00,15878
corfrac_maj_flyany_framecrabwalkextreme,-2.721283e-01,7.180747e+00,1019
corfrac_maj_flyany_framepivotcenter,-2.001432e-04,4.786435e+00,320
corfrac_maj_flyany_framepivottail,-6.020391e-01,9.938808e+00,11611
corfrac_maj_flyfemale_frameany,1.779367e-01,1.601282e+01,227575
corfrac_maj_flymale_frameany,1.480437e-01,1.607207e+01,247505
da_flyany_frameany,-8.150436e-06,-3.542866e-01,475353
da_flyfemale_frameany,-1.813012e-05,9.304910e-01,227575
da_flymale_frameany,1.731599e-05,-5.518791e-01,247505
dangle2wall_flyany_framenearwall,5.083408e-02,2.220181e+00,235776
dangle2wall_flyfemale_framenearwall,5.984598e-02,1.250416e+00,113046
dangle2wall_flymale_framenearwall,4.182219e-02,2.984871e+00,122730
dangle_biggest_wing_flyany_frameany,-6.200406e-01,-5.594947e+01,475353
dangle_biggest_wing_flyfemale_frameany,-3.269547e-01,-2.783972e+01,227575
dangle_biggest_wing_flymale_frameany,-8.891117e-01,-6.344781e+01,247505
dangle_smallest_wing_flyany_frameany,6.201764e-01,5.597511e+01,475353
dangle_smallest_wing_flyfemale_frameany,3.270160e-01,2.772456e+01,227575
dangle_smallest_wing_flymale_frameany,8.896415e-01,6.345447e+01,247505
danglesub_flyany_framemove,-2.641862e-03,5.392404e+00,180106
danglesub_flyany_framenearfly,-3.408743e-02,5.169834e+00,204404
danglesub_flyfemale_framenearfly,-3.789925e-02,4.939730e+00,97748
danglesub_flymale_framenearfly,-3.070957e-02,4.871429e+00,106470
darea_flyany_frameany,-1.038399e-04,-3.253100e+00,475353
darea_flyany_frameattemptedcopulation,-2.330168e-01,3.474364e-01,231
darea_flyany_framebackup,-9.828140e-02,5.631183e+00,2742
darea_flyany_framebodyturn,-1.063650e-01,-2.323108e+00,1765
darea_flyany_framechase,2.341325e-04,-1.041383e+00,6313
darea_flyany_framecopulation,2.075074e-01,1.128503e+00,3375
darea_flyany_framecrabwalkall,7.149504e-03,3.672197e+00,15878
darea_flyany_framecrabwalkextreme,-9.432603e-02,-2.303675e+00,1019
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.694862e-02,-1.353131e+00,320
darea_flyany_framepivottail,-1.109849e-01,-2.445724e+00,11611
darea_flyany_framerighting,-3.283874e-02,-6.510758e-02,1334
darea_flyany_framestop,-6.139249e-03,3.179168e+00,295247
darea_flyany_frametouch,9.154608e-03,7.232670e+00,19689
darea_flyany_framewalk,5.334033e-02,4.540656e+00,67956
darea_flyany_framewingextension,-1.162988e-01,-1.107773e+00,4638
darea_flyany_framewingflick,5.872701e-01,8.600790e-01,384
darea_flyany_framewinggrooming,-7.852480e-02,-3.479393e+01,122843
darea_flyfemale_frameany,-2.718429e-04,-1.639730e-01,227575
darea_flymale_frameany,9.405931e-05,-7.035208e-01,247505
darea_inmost_wing_flyany_frameany,6.957850e-01,3.404055e+01,475353
darea_inmost_wing_flyfemale_frameany,5.563751e-01,2.195581e+01,227575
darea_inmost_wing_flymale_frameany,8.236340e-01,3.550433e+01,247505
darea_outmost_wing_flyany_frameany,-6.958249e-01,-3.404130e+01,475353
darea_outmost_wing_flyany_framewingextension,-6.254830e-01,-5.186183e-01,4638
darea_outmost_wing_flyfemale_frameany,-5.568807e-01,-2.213741e+01,227575
darea_outmost_wing_flymale_frameany,-8.230135e-01,-3.547514e+01,247505
db_flyany_frameany,-8.541797e-06,-3.863995e+00,475353
db_flyfemale_frameany,-2.484741e-05,-1.259352e+00,227575
db_flymale_frameany,5.911472e-06,-6.729797e-01,247505
dcenter_flyany_frameany,9.865283e+00,-3.628755e+00,475379
dcenter_flyany_framebackupstart,9.153088e+00,1.244954e+00,568
dcenter_flyany_framebodyturn,1.249597e+01,3.990193e+00,1765
dcenter_flyany_framebodyturnstart,1.241333e+01,4.162944e+00,696
dcenter_flyany_framecrabwalkallstart,1.101286e+01,-3.392206e-01,2240
dcenter_flyany_framecrabwalkextreme,1.110439e+01,5.483474e+00,1019
dcenter_flyany_framecrabwalkextremestart,1.064953e+01,4.817736e+00,294
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.056898e+01,-1.568055e+00,180132
dcenter_flyany_framenearwall,1.003225e+01,-1.396838e+00,235786
dcenter_flyany_framepivotcenter,6.496308e+00,-2.591854e+00,320
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.197720e+01,4.931562e+00,2704
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.462699e+00,-3.442288e+00,295247
dcenter_flyany_frametouch,3.008775e+00,1.241233e+00,19689
dcenter_flyany_framewalk,1.237199e+01,9.236595e-01,67956
dcenter_flyany_framewingflick,8.384292e+00,2.488450e+00,384
dcenter_flyany_framewinggrooming,1.027350e+01,-4.690528e+00,122844
dcenter_flyfemale_frameany,1.021894e+01,-2.652792e+00,227584
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.546076e+00,-3.772349e+00,247521
dcenter_flymale_framewingextension,4.530828e+00,-1.190749e+00,4638
dcenter_flymale_framewingflick,8.684675e+00,4.150960e+00,213
ddcenter_flyany_framemove,1.896346e-01,7.178791e-01,180106
ddcenter_flyany_framenearfly,1.969020e-01,-3.586816e+00,204404
ddcenter_flyfemale_framenearfly,1.733841e-01,-3.761394e+00,97748
ddcenter_flymale_framenearfly,2.251738e-01,-3.249201e+00,106470
ddell2nose_flyany_framenearfly,4.339612e-01,-4.878735e+00,204404
ddell2nose_flyfemale_framenearfly,3.773222e-01,-4.958923e+00,97748
ddell2nose_flymale_framenearfly,5.068103e-01,-4.603536e+00,106470
ddist2wall_flyany_framenearwall,3.100727e-02,2.196236e+00,235776
ddist2wall_flyfemale_framenearwall,3.906245e-02,2.587100e+00,113046
ddist2wall_flymale_framenearwall,4.664135e-02,5.690801e+00,122730
ddnose2ell_flyany_frameattemptedcopulation,8.310594e-01,5.491319e-01,231
ddnose2ell_flyany_framenearfly,4.265306e-01,-5.004443e+00,204404
ddnose2ell_flyfemale_framenearfly,4.399180e-01,-4.888291e+00,97748
ddnose2ell_flymale_framechase,5.286036e-01,3.548299e+00,6313
ddnose2ell_flymale_framenearfly,4.329197e-01,-4.690317e+00,106470
decc_flyany_frameany,-5.143413e-06,-1.661500e+00,475353
decc_flyfemale_frameany,-2.427610e-05,-2.419459e+00,227575
decc_flymale_frameany,-1.250868e-07,-2.866311e-02,247505
dell2nose_flyany_frameany,8.894371e+00,-3.712256e+00,475379
dell2nose_flyany_framewingflick,7.303481e+00,2.431309e+00,384
dell2nose_flyfemale_frameany,9.078566e+00,-2.998192e+00,227584
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.730732e+00,-3.676651e+00,247521
dell2nose_flymale_framewingflick,7.858612e+00,3.893436e+00,213
dist2wall_flyany_frameany,1.690239e+01,5.826987e+00,475379
dist2wall_flyany_frameattemptedcopulation,2.342700e+01,4.058129e+00,231
dist2wall_flyany_framebackupstart,9.683218e+00,9.897409e+00,568
dist2wall_flyany_framebodyturnstart,9.288314e+00,3.167544e+00,696
dist2wall_flyany_framecrabwalkall,9.527271e+00,7.574812e+00,15878
dist2wall_flyany_framecrabwalkextreme,1.047641e+01,5.685439e+00,1019
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.346891e+01,7.360972e+00,180132
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.435575e+00,4.553379e+00,2704
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.908263e+01,2.959917e+00,295247
dist2wall_flyany_frametouch,1.341946e+01,7.363271e+00,19689
dist2wall_flyany_framewalk,1.278085e+01,5.109825e+00,67956
dist2wall_flyany_framewinggrooming,1.919182e+01,-5.144573e-01,122844
dist2wall_flyfemale_frameany,1.720829e+01,5.069993e+00,227584
dist2wall_flymale_frameany,1.661147e+01,5.785395e+00,247521
dmax_wing_angle_flyany_frameany,-4.807865e-02,-8.817985e+00,475353
dmax_wing_angle_flyany_framewingextension,-2.740060e-01,9.323269e-01,4638
dmax_wing_angle_flyany_framewingflick,-6.224106e+00,1.302970e+00,384
dmax_wing_angle_flyfemale_frameany,-8.544935e-03,-1.869851e+00,227575
dmax_wing_angle_flymale_frameany,-8.437589e-02,-8.957358e+00,247505
dmax_wing_area_flyany_frameany,-1.255594e+00,-2.423935e+01,475353
dmax_wing_area_flyany_framewingextension,-6.640942e-01,-2.338827e-01,4638
dmax_wing_area_flyfemale_frameany,-1.161919e+00,-1.805694e+01,227575
dmax_wing_area_flymale_frameany,-1.340698e+00,-2.090578e+01,247505
dmin_wing_angle_flyany_frameany,4.821450e-02,8.847373e+00,475353
dmin_wing_angle_flyany_framewingextension,-9.461653e-01,-9.954390e-01,4638
dmin_wing_angle_flyany_framewingflick,-6.995208e+00,1.565596e+00,384
dmin_wing_angle_flyfemale_frameany,8.606216e-03,1.853782e+00,227575
dmin_wing_angle_flymale_frameany,8.490570e-02,9.037688e+00,247505
dmin_wing_area_flyany_frameany,1.255554e+00,2.423562e+01,475353
dmin_wing_area_flyany_framewingextension,2.812637e-01,-3.020388e-01,4638
dmin_wing_area_flyfemale_frameany,1.161414e+00,1.799996e+01,227575
dmin_wing_area_flymale_frameany,1.341319e+00,2.092420e+01,247505
dnose2ell_angle_30tomin30_flyany_frameany,9.416587e+00,-3.744810e+00,475379
dnose2ell_angle_30tomin30_flyfemale_frameany,9.857700e+00,-2.672560e+00,227584
dnose2ell_angle_30tomin30_flymale_frameany,9.016705e+00,-3.901088e+00,247521
dnose2ell_angle_min20to20_flyany_frameany,4.462792e+01,3.007339e+00,475379
dnose2ell_angle_min20to20_flyfemale_frameany,4.768462e+01,5.589710e+00,227584
dnose2ell_angle_min20to20_flymale_frameany,4.183478e+01,-1.249066e-01,247521
dnose2ell_angle_min30to30_flyany_frameany,3.555624e+01,2.701311e+00,475379
dnose2ell_angle_min30to30_flyfemale_frameany,3.797133e+01,5.263933e+00,227584
dnose2ell_angle_min30to30_flymale_frameany,3.334498e+01,-2.591790e-01,247521
dnose2ell_flyany_frameany,8.898288e+00,-3.667483e+00,475379
dnose2ell_flyany_frameattemptedcopulation,3.147625e-01,-2.929478e-01,231
dnose2ell_flyany_framebackupstart,8.048934e+00,6.775995e-01,568
dnose2ell_flyany_framebodyturn,1.172500e+01,4.305222e+00,1765
dnose2ell_flyany_framebodyturnstart,1.166337e+01,4.485935e+00,696
dnose2ell_flyany_framecrabwalkallstart,1.011408e+01,-2.199230e-01,2240
dnose2ell_flyany_framecrabwalkextreme,1.004993e+01,5.132823e+00,1019
dnose2ell_flyany_framecrabwalkextremestart,9.627202e+00,4.655048e+00,294
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.100611e+00,-1.241216e+00,235786
dnose2ell_flyany_framepivotcenter,5.532886e+00,-2.695563e+00,320
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.126222e+01,5.147193e+00,2704
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.475294e+00,-3.546227e+00,295247
dnose2ell_flyany_frametouch,1.198880e+00,2.440499e+00,19689
dnose2ell_flyany_framewalk,1.152713e+01,1.124327e+00,67956
dnose2ell_flyany_framewingflick,7.541952e+00,2.050500e+00,384
dnose2ell_flyany_framewinggrooming,9.276256e+00,-4.934834e+00,122844
dnose2ell_flyfemale_frameany,9.337632e+00,-2.522928e+00,227584
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.499521e+00,-3.894732e+00,247521
dnose2ell_flymale_framechase,1.392559e+00,-2.630842e+00,6313
dnose2ell_flymale_framewingextension,2.789509e+00,-1.011713e+00,4638
dnose2ell_flymale_framewingflick,7.764675e+00,3.724259e+00,213
dnose2tail_flyany_frameany,9.850425e+00,-3.576593e+00,475379
dnose2tail_flyany_framemove,1.061651e+01,-1.330678e+00,180132
dnose2tail_flyfemale_frameany,1.034776e+01,-2.244301e+00,227584
dnose2tail_flymale_frameany,9.398503e+00,-3.899995e+00,247521
dnwingsdetected_flyany_frameany,-1.914294e-04,-2.860965e+00,475353
dnwingsdetected_flyfemale_frameany,-3.998530e-04,-2.463596e+00,227575
dnwingsdetected_flymale_frameany,3.676554e-04,2.534321e+00,247505
dphi_flyany_framemove,-7.321831e-02,-1.909954e+00,180106
dphi_flyfemale_framemove,-3.275728e-01,-5.957442e+00,91254
dphi_flymale_framemove,1.554970e-01,2.775166e+00,88816
dtheta_flyany_frameany,-9.175687e-03,-1.070932e+00,475353
dtheta_flyfemale_frameany,-2.175039e-02,-2.051901e+00,227575
dtheta_flymale_frameany,2.333212e-03,2.852271e-01,247505
du_cor_flyany_frameany,3.053785e+00,-5.013143e+00,475353
du_cor_flyfemale_frameany,3.513888e+00,-3.913956e+00,227575
du_cor_flymale_frameany,2.634115e+00,-5.238932e+00,247505
du_ctr_flyany_frameany,3.211147e+00,-5.150130e+00,475353
du_ctr_flyany_frameattemptedcopulation,-1.348003e-02,-1.131178e+00,231
du_ctr_flyany_framebackup,-8.159808e+00,-1.354818e+00,2742
du_ctr_flyany_framebodyturn,6.431037e+00,3.312188e+00,1765
du_ctr_flyany_framecrabwalkall,1.110443e+01,-4.391734e-01,15878
du_ctr_flyany_framecrabwalkextreme,4.585086e-01,-6.695822e+00,1019
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.288238e+00,-3.216562e+00,180106
du_ctr_flyany_framenearfly,2.576760e+00,-5.368236e+00,204404
