field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411502e-01,5.769125e-01,479110
a_mm_flyfemale_frameany,6.885752e-01,1.062387e+00,238258
a_mm_flymale_frameany,5.942232e-01,-1.558144e-01,240612
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.494048e-01,-2.954647e+00,710
absangle2wall_flyany_framebodyturnstart,1.002693e+00,-2.382392e+00,1567
absangle2wall_flyany_framecrabwalkall,1.053540e+00,-4.661433e+00,31109
absangle2wall_flyany_framecrabwalkextreme,6.456036e-01,-5.873055e+00,2066
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.212014e+00,-4.755063e+00,316607
absangle2wall_flyany_framenearwall,1.264938e+00,-4.368191e+00,415459
absangle2wall_flyany_framepivotcenterstart,8.585663e-01,-1.036439e+01,271
absangle2wall_flyany_framepivottailstart,6.718054e-01,-7.365787e+00,3452
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.473437e+00,-3.605984e+00,162503
absangle2wall_flyany_frametouch,1.275550e+00,-4.050205e+00,29224
absangle2wall_flyany_framewalk,1.411448e+00,5.979839e+00,137540
absangle2wall_flyany_framewinggrooming,1.397125e+00,-2.365087e+00,8924
absangle2wall_flyfemale_framenearwall,1.203344e+00,-6.334627e+00,207412
absangle2wall_flymale_framenearwall,1.325321e+00,-1.870118e+00,207807
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.804232e+00,1.791286e+00,448
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.572328e+00,5.614002e-01,709
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558042e+00,1.216446e+00,2379
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.555607e+00,5.347677e+00,321
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580643e+00,-4.699756e-01,242675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.822871e+00,NaN,209
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.687020e+00,5.293127e+00,1730
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575766e+00,-4.195071e-01,83735
absanglefrom1to2_nose2ell_flyany_frametouch,8.168195e-01,3.141348e+00,29224
absanglefrom1to2_nose2ell_flyfemale_framechase,2.838083e-01,-2.976574e-01,822
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548669e+00,-1.493937e+00,128364
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.503364e-01,3.488769e+00,17772
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
