field,value,zscore,nflyframes
a_mm_flyany_frameany,5.721265e-01,-1.015164e+01,478898
a_mm_flyfemale_frameany,6.329721e-01,-6.885414e+00,190492
a_mm_flymale_frameany,5.316681e-01,-1.014764e+01,286906
absangle2wall_flyany_frameattemptedcopulation,1.346499e+00,-1.139811e+00,867
absangle2wall_flyany_framebackupstart_nearwall,7.712827e-01,-1.247825e+00,652
absangle2wall_flyany_framebodyturnstart,1.165785e+00,2.007342e+00,1158
absangle2wall_flyany_framecrabwalkall,1.064451e+00,-3.895130e+00,68916
absangle2wall_flyany_framecrabwalkextreme,8.062464e-01,-3.433380e+00,4162
absangle2wall_flyany_framejump,1.557862e+00,-2.547578e+00,259
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.225400e+00,-5.707549e+00,369071
absangle2wall_flyany_framenearwall,1.257783e+00,-4.904367e+00,437134
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.711833e-01,-4.149149e+00,2725
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.463867e+00,-5.421789e+00,109827
absangle2wall_flyany_frametouch,1.255927e+00,-5.785231e+00,27265
absangle2wall_flyany_framewalk,1.344340e+00,-1.496805e-02,160632
absangle2wall_flyany_framewinggrooming,1.371176e+00,-3.877788e+00,7007
absangle2wall_flyfemale_framenearwall,1.285643e+00,-4.097466e+00,168102
absangle2wall_flymale_framenearwall,1.239838e+00,-4.645543e+00,267820
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.518939e+00,-1.828156e+00,412
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.711511e+00,4.482891e+00,447
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478711e+00,4.487004e-01,3207
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.404161e+00,3.645052e+00,562
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561358e+00,1.926589e-01,231460
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.606433e+00,4.217733e+00,1291
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464663e+00,-1.902398e+00,53456
absanglefrom1to2_nose2ell_flyany_frametouch,8.066473e-01,3.821787e+00,27265
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.643797e+00,2.282296e-01,83983
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.700416e-01,4.893365e+00,7474
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.290895e+00,6.037039e+00,867
absanglefrom1to2_nose2ell_flymale_framechase,2.575874e-01,6.209726e-02,9394
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510410e+00,4.421110e-01,146654
absanglefrom1to2_nose2ell_flymale_frametouch,7.624953e-01,2.398245e+00,19709
absanglefrom1to2_nose2ell_flymale_framewingextension,6.005726e-01,-3.080582e-01,2245
absdangle2wall_flyany_framenearwall,1.443135e+00,-2.092166e-01,437110
absdangle2wall_flyfemale_framenearwall,1.477010e+00,3.102735e-01,168095
absdangle2wall_flymale_framenearwall,1.422384e+00,-5.723082e-01,267803
absdtheta_flyany_frameany,1.399048e+00,1.003455e+00,478872
absdtheta_flyany_framebackup,1.828150e+00,-4.185846e+00,2849
absdtheta_flyany_framebodyturn,4.665193e+00,-3.743898e+00,2911
absdtheta_flyany_framecrabwalkall,1.355791e+00,-3.518418e+00,68914
absdtheta_flyany_framecrabwalkextreme,1.475695e+00,-3.270443e+00,4162
absdtheta_flyany_framemove,1.687502e+00,-3.055356e+00,369045
absdtheta_flyany_framenearfly,1.409744e+00,-2.312457e-02,231445
absdtheta_flyany_framenearwall,1.435464e+00,-2.149888e-01,437110
absdtheta_flyany_framenotnearfly_notnearwall,1.042798e+00,2.855839e+00,36665
absdtheta_flyany_framepivotcenter,6.557598e+00,2.355026e-01,202
absdtheta_flyany_framepivottail,4.468370e+00,-2.969219e+00,9993
absdtheta_flyany_framerighting,9.139271e+00,-2.428276e-01,953
absdtheta_flyany_framestop,4.014400e-01,-4.205732e-01,109827
absdtheta_flyany_frametouch,1.388293e+00,-2.674594e+00,27265
absdtheta_flyany_framewalk,1.361819e+00,-2.735171e+00,160632
absdtheta_flyany_framewingextension,1.177785e+00,-6.205849e-01,2253
absdtheta_flyany_framewingflick,1.805435e+00,-4.670440e-01,260
absdtheta_flyany_framewinggrooming,6.073757e-01,-2.315183e+00,7007
absdtheta_flyfemale_frameany,1.413868e+00,1.332690e+00,190484
absdtheta_flymale_frameany,1.391537e+00,5.848899e-01,286888
absdtheta_flymale_framechase,1.430849e+00,-2.118598e+00,9394
absdv_cor_flyany_frameany,1.676551e+00,-6.025407e-01,478872
absdv_cor_flyany_frameattemptedcopulation,8.204003e-01,1.265110e-01,862
absdv_cor_flyany_framebackup,1.196735e+00,-1.875058e+00,2849
absdv_cor_flyany_framebodyturn,2.331618e+00,-2.619852e+00,2911
absdv_cor_flyany_framecrabwalkall,4.328758e+00,-4.870661e+00,68914
absdv_cor_flyany_framecrabwalkextreme,4.469234e+00,-1.692122e+00,4162
absdv_cor_flyany_framejump,1.915453e+01,2.430445e+00,259
absdv_cor_flyany_framemove,2.135483e+00,-5.107342e+00,369045
absdv_cor_flyany_framenearfly,1.565201e+00,-8.138982e-01,231445
absdv_cor_flyany_framenearwall,1.713758e+00,-2.210480e+00,437110
absdv_cor_flyany_framenotnearfly_notnearwall,1.268176e+00,4.527907e+00,36665
absdv_cor_flyany_framepivotcenter,7.814121e-02,-2.788554e-02,202
absdv_cor_flyany_framepivottail,1.705741e+00,-3.300352e+00,9993
absdv_cor_flyany_framerighting,6.738084e+00,1.747071e+00,953
absdv_cor_flyany_framestop,1.465872e-01,3.510827e-01,109827
absdv_cor_flyany_frametouch,1.454311e+00,-2.293284e+00,27265
absdv_cor_flyany_framewalk,2.564280e+00,-5.228094e+00,160632
absdv_cor_flyany_framewingextension,6.303028e-01,-1.385129e+00,2253
absdv_cor_flyany_framewingflick,2.354762e+00,-7.545872e-01,260
absdv_cor_flyany_framewinggrooming,1.081232e-01,-2.787607e+00,7007
absdv_cor_flyfemale_frameany,1.765788e+00,8.703087e-01,190484
absdv_cor_flymale_frameany,1.622034e+00,-1.755403e+00,286888
absdv_cor_flymale_framechase,1.521392e+00,-2.942246e+00,9394
absphidiff_nose2ell_flyany_framenearfly,1.556633e+00,-7.706552e-01,231445
absphidiff_nose2ell_flyany_frametouch,1.542465e+00,1.015239e-01,27265
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.563165e+00,-1.006402e+00,83980
absphidiff_nose2ell_flyfemale_frametouch,1.601136e+00,3.356072e-01,7474
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.669111e-01,9.182619e-02,9394
absphidiff_nose2ell_flymale_framenearfly,1.551661e+00,-5.443845e-01,146642
absphidiff_nose2ell_flymale_frametouch,1.513847e+00,3.649999e-01,19709
absphidiff_nose2ell_flymale_framewingextension,1.108478e+00,-7.085843e-01,2244
abssmoothdtheta_flyany_frameany,1.116109e+00,1.507627e+00,478872
abssmoothdtheta_flyfemale_frameany,1.160495e+00,1.872816e+00,190484
abssmoothdtheta_flymale_frameany,1.089375e+00,1.111457e+00,286888
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.408854e+00,-3.643389e+00,412
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475885e+00,-3.406603e+00,3207
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.443985e+00,-3.523069e+00,562
absthetadiff_nose2ell_flyany_framenearfly,1.462528e+00,-1.934456e+00,231460
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.373762e+00,-5.649298e+00,1291
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504805e+00,-4.790428e-01,53456
absthetadiff_nose2ell_flyany_frametouch,1.587606e+00,-1.935868e+00,27265
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.505399e+00,-1.730152e+00,83983
absthetadiff_nose2ell_flyfemale_frametouch,1.732249e+00,-2.412915e+00,7474
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,9.142688e-01,4.048785e+00,867
absthetadiff_nose2ell_flymale_framechase,3.688704e-01,-9.766627e-02,9394
absthetadiff_nose2ell_flymale_framenearfly,1.437117e+00,-1.807372e+00,146654
absthetadiff_nose2ell_flymale_frametouch,1.520607e+00,-6.465885e-01,19709
absthetadiff_nose2ell_flymale_framewingextension,9.332338e-01,3.821880e-01,2245
absyaw_flyany_framemove,7.257735e-01,5.376330e+00,369071
absyaw_flyfemale_framemove,6.969611e-01,4.961272e+00,152694
absyaw_flymale_framemove,7.446460e-01,4.573962e+00,215780
accmag_flyany_frameany,9.924933e+01,-7.991219e-01,478872
accmag_flyfemale_frameany,1.065109e+02,1.100530e-01,190484
accmag_flymale_frameany,9.457967e+01,-1.479739e+00,286888
angle_biggest_wing_flyany_frameany,1.331446e-02,-3.787064e+00,478898
angle_biggest_wing_flyany_framewingextension,6.617033e-01,-1.136334e+00,2254
angle_biggest_wing_flyfemale_frameany,3.309679e-03,-4.588508e+00,190492
angle_biggest_wing_flymale_frameany,1.906195e-02,-2.382839e+00,286906
angle_smallest_wing_flyany_frameany,4.826710e-03,-2.267715e+00,478898
angle_smallest_wing_flyany_framewingextension,2.274819e-01,7.251661e+00,2254
angle_smallest_wing_flyfemale_frameany,-6.473499e-03,-4.059190e+00,190492
angle_smallest_wing_flymale_frameany,1.206573e-02,-7.730870e-01,286906
angleonclosestfly_flyany_framenearfly,-4.127186e-01,-4.797889e-01,231460
angleonclosestfly_flyany_framestop_nearfly,-3.697034e-01,6.456897e-01,53456
angleonclosestfly_flyany_frametouch,-1.831016e-01,3.825877e+00,27265
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.880048e-01,-6.104951e-01,83983
angleonclosestfly_flyfemale_frametouch,-1.389298e-01,4.206622e+00,7474
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.763365e-01,-1.321386e+00,867
angleonclosestfly_flymale_framechase,-5.472957e-02,-1.966773e+00,9394
angleonclosestfly_flymale_framenearfly,-3.634698e-01,-5.034007e-01,146654
angleonclosestfly_flymale_frametouch,-1.877332e-01,1.650129e+00,19709
angleonclosestfly_flymale_framewingextension,-7.099945e-01,-3.186305e+00,2245
anglesub_flyany_frameany,2.236861e-01,1.893196e+00,478898
anglesub_flyfemale_frameany,1.969010e-01,6.188377e-01,190492
anglesub_flymale_frameany,2.414981e-01,1.678572e+00,286906
area_flyany_frameany,1.442412e+00,-9.891380e+00,478898
area_flyfemale_frameany,1.722566e+00,-7.553241e+00,190492
area_flymale_frameany,1.256054e+00,-9.872192e+00,286906
area_inmost_wing_flyany_frameany,7.631995e-01,-2.437674e+00,478898
area_inmost_wing_flyany_framewingextension,4.606496e-01,-6.340634e+00,2254
area_inmost_wing_flyany_framewinggrooming,3.279918e-01,-2.372985e+00,7007
area_inmost_wing_flyfemale_frameany,8.110125e-01,-1.726761e+00,190492
area_inmost_wing_flymale_frameany,7.330266e-01,-2.341076e+00,286906
area_outmost_wing_flyany_frameany,7.937723e-01,-3.634969e+00,478898
area_outmost_wing_flyany_framewingextension,7.985129e-01,-9.967176e+00,2254
area_outmost_wing_flyany_framewinggrooming,6.301213e-01,-7.608920e+00,7007
area_outmost_wing_flyfemale_frameany,8.553570e-01,-2.700082e+00,190492
area_outmost_wing_flymale_frameany,7.533985e-01,-3.492848e+00,286906
arena_angle_flyany_frameany,-6.121963e-01,-7.007220e+00,478898
b_mm_flyany_frameany,1.987337e-01,-9.862690e+00,478898
b_mm_flyfemale_frameany,2.161410e-01,-8.077567e+00,190492
b_mm_flymale_frameany,1.871374e-01,-9.229543e+00,286906
boutfreq_flyany_framebackup,1.384428e-03,2.167808e+00,478898
boutfreq_flyany_framebodyturn,2.418051e-03,-2.811227e+00,478898
boutfreq_flyany_framecrabwalkall,1.387143e-02,2.991084e+00,478898
boutfreq_flyany_framecrabwalkextreme,1.958663e-03,8.412716e+00,478898
boutfreq_flyany_framejump,2.547515e-04,-2.339160e+00,478898
boutfreq_flyany_framepivotcenter,1.566095e-04,-1.009364e+00,478898
boutfreq_flyany_framepivottail,5.690147e-03,-1.143499e+00,478898
boutfreq_flyany_framerighting,1.503452e-04,-2.260185e-01,478898
boutfreq_flyany_framestop,1.460019e-02,7.082997e-01,478898
boutfreq_flyany_frametouch,6.623540e-03,2.677958e+00,478898
boutfreq_flyany_framewalk,2.198172e-02,2.309337e+00,478898
boutfreq_flyany_framewingextension,5.303843e-04,1.757383e+00,478898
boutfreq_flyany_framewingflick,5.763231e-04,4.780191e+00,478898
boutfreq_flyany_framewinggrooming,2.255178e-04,-6.195851e+00,478898
boutfreq_flymale_frameattemptedcopulation,2.474833e-04,5.982553e+00,286888
boutfreq_flymale_framechase,2.063523e-03,1.562875e+00,286888
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,286888
corfrac_maj_flyany_frameany,-2.000073e-01,-6.649998e+00,478872
corfrac_maj_flyany_framebackup,-2.546330e-01,-2.150365e+00,2849
corfrac_maj_flyany_framebodyturn,-7.670715e-01,-2.296633e+00,2911
corfrac_maj_flyany_framecrabwalkall,-2.855723e-01,1.316000e+00,68914
corfrac_maj_flyany_framecrabwalkextreme,-5.027876e-01,6.788487e-01,4162
corfrac_maj_flyany_framepivotcenter,-9.611773e-02,4.772758e-01,202
corfrac_maj_flyany_framepivottail,-7.277090e-01,-4.554845e+00,9993
corfrac_maj_flyfemale_frameany,-2.108070e-01,-5.892639e+00,190484
corfrac_maj_flymale_frameany,-1.941067e-01,-6.799385e+00,286888
da_flyany_frameany,1.163041e-05,2.647641e+00,478872
da_flyfemale_frameany,-3.925129e-04,-9.518144e+00,190484
da_flymale_frameany,3.048545e-04,8.152995e+00,286888
dangle2wall_flyany_framenearwall,2.073655e-02,-6.106194e-01,437110
dangle2wall_flyfemale_framenearwall,3.694511e-02,-8.217373e-03,168095
dangle2wall_flymale_framenearwall,9.700812e-03,-7.351273e-01,267803
dangle_biggest_wing_flyany_frameany,7.697355e-02,8.917557e+00,478872
dangle_biggest_wing_flyfemale_frameany,7.906808e-02,8.241142e+00,190484
dangle_biggest_wing_flymale_frameany,7.544460e-02,7.280775e+00,286888
dangle_smallest_wing_flyany_frameany,-7.692001e-02,-8.910313e+00,478872
dangle_smallest_wing_flyfemale_frameany,-7.925091e-02,-8.241492e+00,190484
dangle_smallest_wing_flymale_frameany,-7.550835e-02,-7.256953e+00,286888
danglesub_flyany_framemove,-1.082285e-02,3.112579e+00,369045
danglesub_flyany_framenearfly,-4.845930e-02,3.467747e+00,231445
danglesub_flyfemale_framenearfly,-5.989108e-02,2.487139e+00,83980
danglesub_flymale_framenearfly,-4.175949e-02,3.700953e+00,146642
darea_flyany_frameany,6.944391e-06,1.115953e+00,478872
darea_flyany_frameattemptedcopulation,-1.548724e-01,6.103461e-01,862
darea_flyany_framebackup,-2.038296e-01,6.034097e-01,2849
darea_flyany_framebodyturn,-5.439667e-02,-3.913908e-01,2911
darea_flyany_framechase,4.372580e-02,4.552787e-01,9513
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.811971e-02,-1.421208e+00,68914
darea_flyany_framecrabwalkextreme,-8.012872e-02,-1.778875e+00,4162
darea_flyany_framejump,-3.126816e+00,-2.413740e+01,259
darea_flyany_framepivotcenter,3.519536e-01,4.980033e+00,202
darea_flyany_framepivottail,-2.322327e-04,1.762951e+00,9993
darea_flyany_framerighting,2.547680e-01,2.820777e+00,953
darea_flyany_framestop,-1.683250e-02,-5.651040e-01,109827
darea_flyany_frametouch,-5.697069e-02,2.131238e+00,27265
darea_flyany_framewalk,4.996925e-02,3.584691e+00,160632
darea_flyany_framewingextension,2.145156e-02,8.494281e-01,2253
darea_flyany_framewingflick,2.467633e-01,-2.652537e-01,260
darea_flyany_framewinggrooming,-5.392029e-03,2.464362e+00,7007
darea_flyfemale_frameany,-1.013545e-03,-4.491347e+00,190484
darea_flymale_frameany,7.413120e-04,3.510636e+00,286888
darea_inmost_wing_flyany_frameany,-2.557474e-02,-7.081002e+00,478872
darea_inmost_wing_flyfemale_frameany,-6.318982e-03,-5.279292e+00,190484
darea_inmost_wing_flymale_frameany,-4.076590e-02,-6.554105e+00,286888
darea_outmost_wing_flyany_frameany,2.602434e-02,7.099111e+00,478872
darea_outmost_wing_flyany_framewingextension,-3.879938e-01,2.197725e-01,2253
darea_outmost_wing_flyfemale_frameany,8.292232e-03,5.373565e+00,190484
darea_outmost_wing_flymale_frameany,4.017143e-02,6.546830e+00,286888
db_flyany_frameany,-3.916162e-06,-1.516836e+00,478872
db_flyfemale_frameany,-2.113449e-06,6.883029e-01,190484
db_flymale_frameany,-5.299190e-06,-1.487973e+00,286888
dcenter_flyany_frameany,1.013313e+01,-2.713430e+00,478898
dcenter_flyany_framebackupstart,8.095054e+00,-8.717479e-01,662
dcenter_flyany_framebodyturn,1.212190e+01,2.996011e+00,2911
dcenter_flyany_framebodyturnstart,1.195022e+01,2.939181e+00,1158
dcenter_flyany_framecrabwalkallstart,1.002520e+01,-2.622289e+00,6642
dcenter_flyany_framecrabwalkextreme,8.049726e+00,-9.733956e-02,4162
dcenter_flyany_framecrabwalkextremestart,8.030608e+00,-2.515504e-01,938
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.032513e+01,-1.924421e+00,369071
dcenter_flyany_framenearwall,9.545461e+00,-2.733825e+00,437134
dcenter_flyany_framepivotcenter,6.635991e+00,-2.449696e+00,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.062857e+01,1.638305e+00,2725
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.346359e+00,-3.744203e+00,109827
dcenter_flyany_frametouch,2.609809e+00,-1.043436e+01,27265
dcenter_flyany_framewalk,1.167262e+01,-5.981714e-01,160632
dcenter_flyany_framewingflick,5.764111e+00,1.036405e-01,260
dcenter_flyany_framewinggrooming,1.529067e+01,2.619524e+00,7007
dcenter_flyfemale_frameany,1.108831e+01,7.370489e-02,190492
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.512064e+00,-3.840560e+00,286906
dcenter_flymale_framewingextension,5.298804e+00,9.933618e-02,2245
dcenter_flymale_framewingflick,4.843792e+00,-1.217886e-01,220
ddcenter_flyany_framemove,8.782187e-02,-4.353241e+00,369045
ddcenter_flyany_framenearfly,1.900398e-01,-3.297536e+00,231445
ddcenter_flyfemale_framenearfly,2.201956e-01,-2.701614e+00,83980
ddcenter_flymale_framenearfly,1.768230e-01,-3.518368e+00,146642
ddell2nose_flyany_framenearfly,6.032347e-01,-3.414003e+00,231445
ddell2nose_flyfemale_framenearfly,6.706897e-01,-2.778996e+00,83980
ddell2nose_flymale_framenearfly,5.719988e-01,-3.770332e+00,146642
ddist2wall_flyany_framenearwall,1.298010e-02,-1.734925e+00,437110
ddist2wall_flyfemale_framenearwall,1.954766e-03,-3.958519e+00,168095
ddist2wall_flymale_framenearwall,1.834502e-02,2.333537e-01,267803
ddnose2ell_flyany_frameattemptedcopulation,2.066134e-01,-4.637534e-01,862
ddnose2ell_flyany_framenearfly,6.188234e-01,-3.369151e+00,231445
ddnose2ell_flyfemale_framenearfly,7.443100e-01,-2.569376e+00,83980
ddnose2ell_flymale_framechase,-1.192469e+00,-6.585147e-01,9394
ddnose2ell_flymale_framenearfly,5.465384e-01,-3.636084e+00,146642
decc_flyany_frameany,-1.797935e-05,-4.012846e+00,478872
decc_flyfemale_frameany,2.432279e-04,1.581728e+01,190484
decc_flymale_frameany,-2.034113e-04,-1.408021e+01,286888
dell2nose_flyany_frameany,9.304476e+00,-2.378073e+00,478898
dell2nose_flyany_framewingflick,4.981681e+00,4.740549e-01,260
dell2nose_flyfemale_frameany,1.012841e+01,2.482603e-01,190492
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.771769e+00,-3.586550e+00,286906
dell2nose_flymale_framewingflick,4.342391e+00,5.291892e-01,220
dist2wall_flyany_frameany,8.854357e+00,-3.437410e+00,478898
dist2wall_flyany_frameattemptedcopulation,8.717088e+00,-1.703812e+00,867
dist2wall_flyany_framebackupstart,5.489256e+00,-1.299680e+00,662
dist2wall_flyany_framebodyturnstart,8.260701e+00,8.962806e-01,1158
dist2wall_flyany_framecrabwalkall,6.504086e+00,-1.672321e+00,68916
dist2wall_flyany_framecrabwalkextreme,6.453518e+00,-2.888561e+00,4162
dist2wall_flyany_framejump,1.846282e+01,3.712713e-01,259
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.192602e+00,-1.868389e+00,369071
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.619673e+00,-2.058542e-01,2725
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.110358e+01,-3.207478e+00,109827
dist2wall_flyany_frametouch,6.725258e+00,-3.950727e+00,27265
dist2wall_flyany_framewalk,9.380186e+00,3.234840e-01,160632
dist2wall_flyany_framewinggrooming,1.763709e+01,-1.432626e+00,7007
dist2wall_flyfemale_frameany,1.006087e+01,-2.494523e+00,190492
dist2wall_flymale_frameany,8.044490e+00,-3.496982e+00,286906
dmax_wing_angle_flyany_frameany,-8.836966e-03,-2.270124e+00,478872
dmax_wing_angle_flyany_framewingextension,-2.823303e-01,9.249391e-01,2253
dmax_wing_angle_flyany_framewingflick,-4.414627e+00,2.240681e+00,260
dmax_wing_angle_flyfemale_frameany,7.018635e-03,4.914508e-01,190484
dmax_wing_angle_flymale_frameany,-2.053770e-02,-2.594881e+00,286888
dmax_wing_area_flyany_frameany,-3.539399e-01,-4.840396e-01,478872
dmax_wing_area_flyany_framewingextension,-8.149235e-01,-6.227374e-01,2253
dmax_wing_area_flyfemale_frameany,-4.218966e-01,-1.909145e+00,190484
dmax_wing_area_flymale_frameany,-3.078476e-01,5.923423e-01,286888
dmin_wing_angle_flyany_frameany,8.890510e-03,2.286442e+00,478872
dmin_wing_angle_flyany_framewingextension,-3.576497e-01,7.021663e-01,2253
dmin_wing_angle_flyany_framewingflick,-6.758513e+00,1.699479e+00,260
dmin_wing_angle_flyfemale_frameany,-7.201469e-03,-5.467226e-01,190484
dmin_wing_angle_flymale_frameany,2.047394e-02,2.618514e+00,286888
dmin_wing_area_flyany_frameany,3.543895e-01,4.928859e-01,478872
dmin_wing_area_flyany_framewingextension,7.862119e-01,4.122876e-01,2253
dmin_wing_area_flyfemale_frameany,4.238698e-01,1.934610e+00,190484
dmin_wing_area_flymale_frameany,3.072531e-01,-5.971614e-01,286888
dnose2ell_angle_30tomin30_flyany_frameany,9.842921e+00,-2.431662e+00,478898
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089624e+01,4.178449e-01,190492
dnose2ell_angle_30tomin30_flymale_frameany,9.154501e+00,-3.562889e+00,286906
dnose2ell_angle_min20to20_flyany_frameany,4.292954e+01,1.774091e+00,478898
dnose2ell_angle_min20to20_flyfemale_frameany,4.518426e+01,3.736471e+00,190492
dnose2ell_angle_min20to20_flymale_frameany,4.141990e+01,-1.302430e-01,286906
dnose2ell_angle_min30to30_flyany_frameany,3.403802e+01,1.282535e+00,478898
dnose2ell_angle_min30to30_flyfemale_frameany,3.605027e+01,3.434890e+00,190492
dnose2ell_angle_min30to30_flymale_frameany,3.269179e+01,-5.227085e-01,286906
dnose2ell_flyany_frameany,9.288368e+00,-2.403143e+00,478898
dnose2ell_flyany_frameattemptedcopulation,1.625490e+00,2.259862e+00,867
dnose2ell_flyany_framebackupstart,7.269405e+00,-8.355725e-01,662
dnose2ell_flyany_framebodyturn,1.139257e+01,3.409943e+00,2911
dnose2ell_flyany_framebodyturnstart,1.122333e+01,3.332105e+00,1158
dnose2ell_flyany_framecrabwalkallstart,9.179159e+00,-2.336710e+00,6642
dnose2ell_flyany_framecrabwalkextreme,7.225642e+00,3.422057e-01,4162
dnose2ell_flyany_framecrabwalkextremestart,7.185672e+00,2.565747e-01,938
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.698570e+00,-2.235088e+00,437134
dnose2ell_flyany_framepivotcenter,5.748413e+00,-2.468434e+00,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.860716e+00,1.856700e+00,2725
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.439363e+00,-3.668634e+00,109827
dnose2ell_flyany_frametouch,1.081097e+00,-3.909784e-01,27265
dnose2ell_flyany_framewalk,1.086182e+01,-2.632041e-01,160632
dnose2ell_flyany_framewingflick,5.326051e+00,3.018105e-01,260
dnose2ell_flyany_framewinggrooming,1.445576e+01,2.658348e+00,7007
dnose2ell_flyfemale_frameany,1.026351e+01,3.068547e-01,190492
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.652322e+00,-3.455441e+00,286906
dnose2ell_flymale_framechase,1.750656e+00,-3.030874e-01,9394
dnose2ell_flymale_framewingextension,3.445647e+00,1.947308e-01,2245
dnose2ell_flymale_framewingflick,4.277893e+00,2.425814e-01,220
dnose2tail_flyany_frameany,1.010402e+01,-2.713108e+00,478898
dnose2tail_flyany_framemove,1.031868e+01,-1.840320e+00,369071
dnose2tail_flyfemale_frameany,1.110486e+01,5.361492e-02,190492
dnose2tail_flymale_frameany,9.450026e+00,-3.677479e+00,286906
dnwingsdetected_flyany_frameany,1.266507e-04,2.468754e+00,478872
dnwingsdetected_flyfemale_frameany,1.591983e-04,-3.065986e-01,190484
dnwingsdetected_flymale_frameany,-5.285116e-04,-7.971604e-01,286888
dphi_flyany_framemove,-1.197055e-01,-3.085075e+00,369045
dphi_flyfemale_framemove,3.352294e-02,4.209438e-01,152686
dphi_flymale_framemove,-2.200428e-01,-4.171353e+00,215762
dtheta_flyany_frameany,-1.824917e-02,-2.293573e+00,478872
dtheta_flyfemale_frameany,-3.224072e-03,-3.516706e-01,190484
dtheta_flymale_frameany,-2.828893e-02,-2.568627e+00,286888
du_cor_flyany_frameany,4.966663e+00,-1.564629e+00,478872
du_cor_flyfemale_frameany,5.529212e+00,-3.077471e-01,190484
du_cor_flymale_frameany,4.609367e+00,-2.181843e+00,286888
du_ctr_flyany_frameany,5.298907e+00,-1.548422e+00,478872
du_ctr_flyany_frameattemptedcopulation,-2.215636e-01,-1.398598e+00,862
du_ctr_flyany_framebackup,-5.844810e+00,3.859501e+00,2849
du_ctr_flyany_framebodyturn,3.872448e+00,-5.414445e+00,2911
du_ctr_flyany_framecrabwalkall,7.207983e+00,-5.507638e+00,68914
du_ctr_flyany_framecrabwalkextreme,1.044446e+00,-6.041832e-01,4162
