field,value,zscore,nflyframes
a_mm_flyany_frameany,6.231515e-01,-2.609114e+00,479460
a_mm_flyfemale_frameany,6.711665e-01,-1.646891e+00,240813
a_mm_flymale_frameany,5.745807e-01,-3.618176e+00,238037
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.530132e-01,2.320333e+00,752
absangle2wall_flyany_framebodyturnstart,1.137746e+00,2.546533e+00,1972
absangle2wall_flyany_framecrabwalkall,1.134863e+00,-1.353173e-01,45423
absangle2wall_flyany_framecrabwalkextreme,1.061811e+00,1.685627e+00,1705
absangle2wall_flyany_framejump,1.562112e+00,-9.486117e-01,1532
absangle2wall_flyany_framejumpstart,1.578789e+00,-1.051951e+00,553
absangle2wall_flyany_framemove,1.298931e+00,1.132916e+00,309739
absangle2wall_flyany_framenearwall,1.362492e+00,-5.565207e-01,398273
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.730581e-01,2.985754e+00,3771
absangle2wall_flyany_framerightingstart,1.655070e+00,-2.352687e+00,203
absangle2wall_flyany_framestop,1.587859e+00,-9.619141e-01,169721
absangle2wall_flyany_frametouch,1.395386e+00,-1.238749e-01,13303
absangle2wall_flyany_framewalk,1.344515e+00,1.415687e+00,156406
absangle2wall_flyany_framewinggrooming,1.469132e+00,-1.222512e+00,37393
absangle2wall_flyfemale_framenearwall,1.342823e+00,-1.379296e+00,195269
absangle2wall_flymale_framenearwall,1.381416e+00,2.845008e-01,202394
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618132e+00,-1.300106e+00,457
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465928e+00,-1.421249e+00,823
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425689e+00,-1.764211e+00,2173
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.168791e+00,3.004470e-01,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.736860e+00,7.635576e-02,225
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548836e+00,-1.630896e+00,187318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481348e+00,-7.490978e-01,1790
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535316e+00,-1.109529e+00,58806
absanglefrom1to2_nose2ell_flyany_frametouch,7.557593e-01,7.013562e-01,13303
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555506e+00,-1.437856e+00,92584
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.866117e-01,3.660768e-01,6319
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.136910e-01,1.466248e+00,1206
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542018e+00,9.878040e-02,94537
absanglefrom1to2_nose2ell_flymale_frametouch,7.248545e-01,5.999873e-01,6964
absanglefrom1to2_nose2ell_flymale_framewingextension,1.096111e+00,1.846894e+00,247
absdangle2wall_flyany_framenearwall,1.553534e+00,1.063892e+00,398258
absdangle2wall_flyfemale_framenearwall,1.564468e+00,1.379305e+00,195261
absdangle2wall_flymale_framenearwall,1.544081e+00,6.046241e-01,202387
absdtheta_flyany_frameany,1.459447e+00,1.656732e+00,479440
absdtheta_flyany_framebackup,2.415086e+00,-7.597946e-01,3185
absdtheta_flyany_framebodyturn,5.506281e+00,-4.359862e-01,4939
absdtheta_flyany_framecrabwalkall,1.654648e+00,-9.030913e-01,45423
absdtheta_flyany_framecrabwalkextreme,1.698276e+00,-1.281031e+00,1705
absdtheta_flyany_framemove,2.029399e+00,-1.014392e-01,309719
absdtheta_flyany_framenearfly,1.569466e+00,1.649467e+00,187312
absdtheta_flyany_framenearwall,1.546234e+00,1.078047e+00,398258
absdtheta_flyany_framenotnearfly_notnearwall,1.066049e+00,2.965262e+00,71573
absdtheta_flyany_framepivotcenter,7.838798e+00,3.900919e+00,291
absdtheta_flyany_framepivottail,5.017841e+00,-1.002874e+00,14228
absdtheta_flyany_framerighting,9.221432e+00,6.071643e-01,2341
absdtheta_flyany_framestop,4.163805e-01,6.269939e-01,169721
absdtheta_flyany_frametouch,1.777421e+00,9.395092e-01,13303
absdtheta_flyany_framewalk,1.571308e+00,-1.039969e+00,156404
absdtheta_flyany_framewingextension,1.013580e+00,-1.480099e+00,294
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.913954e-01,-3.162831e+00,37392
absdtheta_flyfemale_frameany,1.464761e+00,1.894167e+00,240803
absdtheta_flymale_frameany,1.455028e+00,1.168218e+00,238027
absdtheta_flymale_framechase,1.432588e+00,-2.444665e+00,1206
absdv_cor_flyany_frameany,1.781882e+00,6.968901e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.429265e+00,2.762443e-01,3185
absdv_cor_flyany_framebodyturn,2.891182e+00,-1.161080e+00,4939
absdv_cor_flyany_framecrabwalkall,5.381931e+00,-1.120443e+00,45423
absdv_cor_flyany_framecrabwalkextreme,4.820003e+00,8.117522e-02,1705
absdv_cor_flyany_framejump,1.826532e+01,1.330313e+00,1532
absdv_cor_flyany_framemove,2.664097e+00,-1.407147e+00,309719
absdv_cor_flyany_framenearfly,1.654980e+00,3.658604e-01,187312
absdv_cor_flyany_framenearwall,1.936295e+00,7.785949e-02,398258
absdv_cor_flyany_framenotnearfly_notnearwall,1.039397e+00,2.529588e+00,71573
absdv_cor_flyany_framepivotcenter,3.731702e-02,-2.567610e-01,291
absdv_cor_flyany_framepivottail,2.385728e+00,-9.330784e-01,14228
absdv_cor_flyany_framerighting,5.778708e+00,-6.121476e-01,2341
absdv_cor_flyany_framestop,1.552243e-01,1.681580e+00,169721
absdv_cor_flyany_frametouch,1.796182e+00,3.109832e-02,13303
absdv_cor_flyany_framewalk,3.110054e+00,-2.081960e+00,156404
absdv_cor_flyany_framewingextension,7.508292e-01,-6.671204e-01,294
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.220697e-01,-3.575672e-01,37392
absdv_cor_flyfemale_frameany,1.563798e+00,2.421059e-01,240803
absdv_cor_flymale_frameany,2.004669e+00,1.061127e+00,238027
absdv_cor_flymale_framechase,2.169914e+00,-2.182568e-01,1206
absphidiff_nose2ell_flyany_framenearfly,1.654543e+00,1.209568e+00,187312
absphidiff_nose2ell_flyany_frametouch,1.592664e+00,2.860262e-01,13303
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647956e+00,9.018972e-01,92581
absphidiff_nose2ell_flyfemale_frametouch,1.618234e+00,-4.019218e-01,6319
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.507300e-01,-1.577310e-01,1206
absphidiff_nose2ell_flymale_framenearfly,1.661072e+00,1.404627e+00,94534
absphidiff_nose2ell_flymale_frametouch,1.566067e+00,4.755253e-01,6964
absphidiff_nose2ell_flymale_framewingextension,1.272508e+00,3.137182e-01,247
abssmoothdtheta_flyany_frameany,1.135039e+00,1.733280e+00,479440
abssmoothdtheta_flyfemale_frameany,1.158401e+00,1.917833e+00,240803
abssmoothdtheta_flymale_frameany,1.112674e+00,1.282890e+00,238027
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534999e+00,2.366155e-01,457
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687854e+00,1.142884e+00,2173
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.777829e+00,2.125757e+00,260
absthetadiff_nose2ell_flyany_framenearfly,1.646987e+00,1.127366e+00,187318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589631e+00,9.360485e-01,1790
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560208e+00,5.232771e-01,58806
absthetadiff_nose2ell_flyany_frametouch,1.783056e+00,7.031993e-01,13303
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662235e+00,1.056971e+00,92584
absthetadiff_nose2ell_flyfemale_frametouch,1.794278e+00,-7.198827e-01,6319
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.812130e-01,2.997484e+00,1206
absthetadiff_nose2ell_flymale_framenearfly,1.631006e+00,1.104591e+00,94537
absthetadiff_nose2ell_flymale_frametouch,1.770567e+00,9.470674e-01,6964
absthetadiff_nose2ell_flymale_framewingextension,1.309919e+00,1.729620e+00,247
absyaw_flyany_framemove,6.385482e-01,1.508261e+00,309739
absyaw_flyfemale_framemove,7.171855e-01,3.922251e+00,155865
absyaw_flymale_framemove,5.589468e-01,-2.911854e-01,153685
accmag_flyany_frameany,1.158699e+02,1.782718e+00,479440
accmag_flyfemale_frameany,1.189970e+02,2.044195e+00,240803
accmag_flymale_frameany,1.127974e+02,1.263649e+00,238027
angle_biggest_wing_flyany_frameany,3.763901e-02,-1.469568e-01,479460
angle_biggest_wing_flyany_framewingextension,6.312493e-01,-1.437717e+00,294
angle_biggest_wing_flyfemale_frameany,4.184853e-02,1.385715e-01,240813
angle_biggest_wing_flymale_frameany,3.297471e-02,-3.375924e-01,238037
angle_smallest_wing_flyany_frameany,1.456455e-02,4.220422e-01,479460
angle_smallest_wing_flyany_framewingextension,1.031919e-01,1.029880e+00,294
angle_smallest_wing_flyfemale_frameany,1.381898e-02,4.234932e-01,240813
angle_smallest_wing_flymale_frameany,1.513691e-02,2.747899e-01,238037
angleonclosestfly_flyany_framenearfly,-3.306262e-01,1.053891e+00,187318
angleonclosestfly_flyany_framestop_nearfly,-2.877109e-01,1.310217e+00,58806
angleonclosestfly_flyany_frametouch,-2.553555e-01,1.646397e+00,13303
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.742752e-01,4.043859e-01,92584
angleonclosestfly_flyfemale_frametouch,-3.725604e-01,-4.031623e-01,6319
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.220645e-02,2.099418e+00,1206
angleonclosestfly_flymale_framenearfly,-2.855414e-01,1.694386e+00,94537
angleonclosestfly_flymale_frametouch,-1.325845e-01,2.680523e+00,6964
angleonclosestfly_flymale_framewingextension,-9.677987e-01,-4.370918e+00,247
anglesub_flyany_frameany,2.020840e-01,2.711238e-01,479460
anglesub_flyfemale_frameany,2.007056e-01,9.312436e-01,240813
anglesub_flymale_frameany,2.035323e-01,-1.599117e-01,238037
area_flyany_frameany,1.743452e+00,-2.607253e+00,479460
area_flyfemale_frameany,2.000548e+00,-1.818973e+00,240813
area_flymale_frameany,1.483195e+00,-3.614003e+00,238037
area_inmost_wing_flyany_frameany,8.387708e-01,-8.774130e-01,479460
area_inmost_wing_flyany_framewingextension,6.411161e-01,-1.452311e-01,294
area_inmost_wing_flyany_framewinggrooming,3.356963e-01,-2.601902e+00,37393
area_inmost_wing_flyfemale_frameany,8.525265e-01,-1.385811e+00,240813
area_inmost_wing_flymale_frameany,8.255866e-01,-1.090814e-01,238037
area_outmost_wing_flyany_frameany,8.927237e-01,-1.089758e+00,479460
area_outmost_wing_flyany_framewingextension,1.161675e+00,-1.161754e+00,294
area_outmost_wing_flyany_framewinggrooming,7.815352e-01,-1.927208e+00,37393
area_outmost_wing_flyfemale_frameany,9.265259e-01,-1.432858e+00,240813
area_outmost_wing_flymale_frameany,8.588361e-01,-4.837102e-01,238037
arena_angle_flyany_frameany,1.212943e-01,9.561614e-01,479460
b_mm_flyany_frameany,2.212391e-01,-2.497226e+00,479460
b_mm_flyfemale_frameany,2.370826e-01,-1.836828e+00,240813
b_mm_flymale_frameany,2.051846e-01,-3.160380e+00,238037
boutfreq_flyany_framebackup,1.574688e-03,1.294242e+00,479460
boutfreq_flyany_framebodyturn,4.112960e-03,1.096125e-01,479460
boutfreq_flyany_framecrabwalkall,1.153381e-02,4.262279e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.719268e-04,1.211281e+00,479460
boutfreq_flyany_framejump,1.153381e-03,2.702424e+00,479460
boutfreq_flyany_framepivotcenter,2.419388e-04,-3.314221e-01,479460
boutfreq_flyany_framepivottail,7.865098e-03,5.192440e-01,479460
boutfreq_flyany_framerighting,4.233930e-04,2.973894e+00,479460
boutfreq_flyany_framestop,1.637676e-02,2.799038e+00,479460
boutfreq_flyany_frametouch,5.180828e-03,1.199696e+00,479460
boutfreq_flyany_framewalk,2.082760e-02,1.405361e+00,479460
boutfreq_flyany_framewingextension,9.802695e-05,-6.862859e-01,479460
boutfreq_flyany_framewingflick,1.001126e-04,2.197020e-01,479460
boutfreq_flyany_framewinggrooming,1.236808e-03,-9.513002e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.260361e-05,-7.533552e-01,238027
boutfreq_flymale_framechase,5.629613e-04,-6.759138e-01,238027
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,238027
corfrac_maj_flyany_frameany,-1.380050e-01,-2.875482e+00,479440
corfrac_maj_flyany_framebackup,-2.099077e-01,2.099509e-01,3185
corfrac_maj_flyany_framebodyturn,-7.444810e-01,1.532166e+00,4939
corfrac_maj_flyany_framecrabwalkall,-3.301603e-01,-1.511716e+00,45423
corfrac_maj_flyany_framecrabwalkextreme,-5.106200e-01,4.826552e-01,1705
corfrac_maj_flyany_framepivotcenter,-7.715477e-02,1.264604e+00,291
corfrac_maj_flyany_framepivottail,-7.012528e-01,-1.573088e+00,14228
corfrac_maj_flyfemale_frameany,-1.569628e-01,-3.310654e+00,240803
corfrac_maj_flymale_frameany,-1.194526e-01,-1.900797e+00,238027
da_flyany_frameany,1.071857e-05,2.984154e+00,479440
da_flyfemale_frameany,1.391836e-05,1.787327e+00,240803
da_flymale_frameany,1.378112e-05,-4.959733e-01,238027
dangle2wall_flyany_framenearwall,1.741184e-02,3.241863e-01,398258
dangle2wall_flyfemale_framenearwall,2.203479e-02,2.560194e-01,195261
dangle2wall_flymale_framenearwall,1.276149e-02,3.022173e-01,202387
dangle_biggest_wing_flyany_frameany,-3.158477e-03,5.547650e-01,479440
dangle_biggest_wing_flyfemale_frameany,3.419027e-03,8.774100e-01,240803
dangle_biggest_wing_flymale_frameany,-9.097201e-03,1.719507e-01,238027
dangle_smallest_wing_flyany_frameany,3.275367e-03,-5.404497e-01,479440
dangle_smallest_wing_flyfemale_frameany,-3.449945e-03,-8.930652e-01,240803
dangle_smallest_wing_flymale_frameany,9.201044e-03,-1.399036e-01,238027
danglesub_flyany_framemove,-1.866802e-02,4.450543e-01,309719
danglesub_flyany_framenearfly,-7.627879e-02,6.421623e-01,187312
danglesub_flyfemale_framenearfly,-6.802290e-02,9.585023e-01,92581
danglesub_flymale_framenearfly,-8.457571e-02,3.119978e-01,94534
darea_flyany_frameany,1.087515e-04,4.969203e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.855557e-01,1.264221e-01,3185
darea_flyany_framebodyturn,-8.335141e-02,-2.491911e-01,4939
darea_flyany_framechase,8.936087e-02,1.907247e+00,1277
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.078679e-02,1.822287e+00,45423
darea_flyany_framecrabwalkextreme,-3.741075e-02,5.666945e-01,1705
darea_flyany_framejump,2.692128e-02,4.807313e-01,1532
darea_flyany_framepivotcenter,-2.740235e-01,-4.908551e+00,291
darea_flyany_framepivottail,-7.750171e-02,3.914901e-01,14228
darea_flyany_framerighting,1.732241e-02,-3.219078e-01,2341
darea_flyany_framestop,-2.150912e-02,-3.130436e+00,169721
darea_flyany_frametouch,-9.534718e-02,-1.077524e+00,13303
darea_flyany_framewalk,4.456462e-02,3.457340e+00,156404
darea_flyany_framewingextension,1.634510e-02,5.692970e-01,294
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.844877e-03,1.582582e+00,37392
darea_flyfemale_frameany,1.047963e-04,1.898936e+00,240803
darea_flymale_frameany,1.367323e-04,-3.177781e-01,238027
darea_inmost_wing_flyany_frameany,7.794220e-02,-3.825038e-01,479440
darea_inmost_wing_flyfemale_frameany,9.558010e-02,1.158848e-01,240803
darea_inmost_wing_flymale_frameany,5.845612e-02,-8.072790e-01,238027
darea_outmost_wing_flyany_frameany,-7.827379e-02,3.572833e-01,479440
darea_outmost_wing_flyany_framewingextension,-6.316530e-01,-4.253524e-01,294
darea_outmost_wing_flyfemale_frameany,-9.615282e-02,-1.731612e-01,240803
darea_outmost_wing_flymale_frameany,-5.866681e-02,8.147657e-01,238027
db_flyany_frameany,9.831761e-06,4.247862e+00,479440
db_flyfemale_frameany,6.896314e-06,1.536568e+00,240803
db_flymale_frameany,1.360481e-05,1.559902e-01,238027
dcenter_flyany_frameany,1.104130e+01,-5.703748e-01,479460
dcenter_flyany_framebackupstart,8.148811e+00,-1.553457e+00,755
dcenter_flyany_framebodyturn,1.081321e+01,-1.798265e+00,4939
dcenter_flyany_framebodyturnstart,1.070661e+01,-1.845178e+00,1972
dcenter_flyany_framecrabwalkallstart,1.147946e+01,6.610007e-02,5530
dcenter_flyany_framecrabwalkextreme,8.986427e+00,1.415416e+00,1705
dcenter_flyany_framecrabwalkextremestart,9.136655e+00,1.564035e+00,466
dcenter_flyany_framejumpstart,9.560271e+00,-3.130471e+00,553
dcenter_flyany_framemove,1.111928e+01,-9.438185e-02,309739
dcenter_flyany_framenearwall,1.026413e+01,-6.593847e-01,398273
dcenter_flyany_framepivotcenter,8.838339e+00,-9.661683e-01,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011859e+01,-5.243915e-01,3771
dcenter_flyany_framerightingstart,1.119440e+01,5.057916e-02,203
dcenter_flyany_framestop,1.079639e+01,-1.037499e+00,169721
dcenter_flyany_frametouch,2.833030e+00,-2.588767e+00,13303
dcenter_flyany_framewalk,1.258903e+01,1.382325e+00,156406
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.311949e+01,-3.816905e-01,37393
dcenter_flyfemale_frameany,1.103240e+01,-4.497664e-01,240813
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103155e+01,-6.265957e-01,238037
dcenter_flymale_framewingextension,4.578220e+00,-6.745276e-01,247
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.629728e-01,-2.533265e-01,309719
ddcenter_flyany_framenearfly,3.845936e-01,3.646910e-02,187312
ddcenter_flyfemale_framenearfly,3.493141e-01,-1.212035e-01,92581
ddcenter_flymale_framenearfly,4.193448e-01,1.463853e-01,94534
ddell2nose_flyany_framenearfly,1.043005e+00,-1.655275e-01,187312
ddell2nose_flyfemale_framenearfly,1.008139e+00,-1.232732e-01,92581
ddell2nose_flymale_framenearfly,1.077077e+00,-2.407583e-01,94534
ddist2wall_flyany_framenearwall,2.191900e-02,1.606321e+00,398258
ddist2wall_flyfemale_framenearwall,2.578551e-02,1.961072e+00,195261
ddist2wall_flymale_framenearwall,1.670740e-02,4.446347e-01,202387
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.047173e+00,-1.880471e-01,187312
ddnose2ell_flyfemale_framenearfly,9.477102e-01,-5.115615e-01,92581
ddnose2ell_flymale_framechase,-1.930766e+00,-2.008615e+00,1206
ddnose2ell_flymale_framenearfly,1.147130e+00,1.110264e-01,94534
decc_flyany_frameany,9.681799e-06,6.968439e-01,479440
decc_flyfemale_frameany,2.173603e-06,-6.906411e-01,240803
decc_flymale_frameany,1.496900e-05,8.878594e-01,238027
dell2nose_flyany_frameany,1.012701e+01,-5.590284e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003232e+01,-4.634383e-01,240813
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.020577e+01,-5.913604e-01,238037
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057504e+01,-1.008585e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.194851e+00,-5.127554e-01,755
dist2wall_flyany_framebodyturnstart,7.109389e+00,1.511047e-01,1972
dist2wall_flyany_framecrabwalkall,6.537333e+00,-3.928552e-02,45423
dist2wall_flyany_framecrabwalkextreme,8.194686e+00,1.373886e+00,1705
dist2wall_flyany_framejump,1.648471e+01,-1.209137e+00,1532
dist2wall_flyany_framejumpstart,1.457815e+01,-1.838751e+00,553
dist2wall_flyany_framemove,8.850665e+00,2.881965e-01,309739
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.817839e+00,-4.869389e-01,3771
dist2wall_flyany_framerightingstart,1.531388e+01,1.698739e+00,203
dist2wall_flyany_framestop,1.352012e+01,-9.501467e-01,169721
dist2wall_flyany_frametouch,7.282922e+00,-1.787835e+00,13303
dist2wall_flyany_framewalk,8.755602e+00,3.434915e-01,156406
dist2wall_flyany_framewinggrooming,1.870135e+01,-2.314746e-01,37393
dist2wall_flyfemale_frameany,1.118147e+01,-7.992375e-01,240813
dist2wall_flymale_frameany,9.964143e+00,-1.083595e+00,238037
dmax_wing_angle_flyany_frameany,1.392753e-02,1.514534e+00,479440
dmax_wing_angle_flyany_framewingextension,8.986100e-02,2.251131e+00,294
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.976278e-02,2.580049e+00,240803
dmax_wing_angle_flymale_frameany,8.047848e-03,1.521244e-01,238027
dmax_wing_area_flyany_frameany,-3.412091e-01,-8.980957e-01,479440
dmax_wing_area_flyany_framewingextension,-7.014439e-01,-1.981594e-01,294
dmax_wing_area_flyfemale_frameany,-4.071989e-01,-1.883357e+00,240803
dmax_wing_area_flymale_frameany,-2.731137e-01,3.964836e-01,238027
dmin_wing_angle_flyany_frameany,-1.381064e-02,-1.489138e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.075402e+00,-1.442744e+00,294
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.979370e-02,-2.615280e+00,240803
dmin_wing_angle_flymale_frameany,-7.944004e-03,-1.091084e-01,238027
dmin_wing_area_flyany_frameany,3.408775e-01,8.866312e-01,479440
dmin_wing_area_flyany_framewingextension,7.936749e-01,3.064001e-01,294
dmin_wing_area_flyfemale_frameany,4.066262e-01,1.855210e+00,240803
dmin_wing_area_flymale_frameany,2.729030e-01,-3.934904e-01,238027
dnose2ell_angle_30tomin30_flyany_frameany,1.071813e+01,-4.393519e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074440e+01,-3.064518e-01,240813
dnose2ell_angle_30tomin30_flymale_frameany,1.067126e+01,-5.258137e-01,238037
dnose2ell_angle_min20to20_flyany_frameany,4.244341e+01,5.502798e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.082320e+01,-3.399435e-01,240813
dnose2ell_angle_min20to20_flymale_frameany,4.412574e+01,3.982181e-01,238037
dnose2ell_angle_min30to30_flyany_frameany,3.394589e+01,-6.877540e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.276664e+01,-4.473574e-01,240813
dnose2ell_angle_min30to30_flymale_frameany,3.516853e+01,3.031951e-01,238037
dnose2ell_flyany_frameany,1.012284e+01,-5.646532e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.304990e+00,-1.600272e+00,755
dnose2ell_flyany_framebodyturn,9.900772e+00,-1.863003e+00,4939
dnose2ell_flyany_framebodyturnstart,9.802874e+00,-1.911747e+00,1972
dnose2ell_flyany_framecrabwalkallstart,1.057776e+01,3.842832e-02,5530
dnose2ell_flyany_framecrabwalkextreme,7.933006e+00,1.319716e+00,1705
dnose2ell_flyany_framecrabwalkextremestart,8.066960e+00,1.476562e+00,466
dnose2ell_flyany_framejumpstart,8.807946e+00,-3.045763e+00,553
dnose2ell_flyany_framenearwall,9.334694e+00,-6.080004e-01,398273
dnose2ell_flyany_framepivotcenter,8.089228e+00,-8.771613e-01,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.227964e+00,-6.246775e-01,3771
dnose2ell_flyany_framerightingstart,1.033673e+01,8.777820e-02,203
dnose2ell_flyany_framestop,9.868633e+00,-1.054630e+00,169721
dnose2ell_flyany_frametouch,1.120365e+00,9.288661e-01,13303
dnose2ell_flyany_framewalk,1.171275e+01,1.409877e+00,156406
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223407e+01,-3.850246e-01,37393
dnose2ell_flyfemale_frameany,1.010391e+01,-5.369037e-01,240813
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012415e+01,-5.366108e-01,238037
dnose2ell_flymale_framechase,2.164367e+00,1.428755e+00,1206
dnose2ell_flymale_framewingextension,3.112404e+00,-3.334709e-01,247
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101864e+01,-5.906146e-01,479460
dnose2tail_flyany_framemove,1.111513e+01,-1.220339e-01,309739
dnose2tail_flyfemale_frameany,1.100841e+01,-5.573431e-01,240813
dnose2tail_flymale_frameany,1.100948e+01,-5.587158e-01,238037
dnwingsdetected_flyany_frameany,1.264860e-04,2.615277e+00,479440
dnwingsdetected_flyfemale_frameany,-1.259171e-04,-1.240060e+00,240803
dnwingsdetected_flymale_frameany,1.273856e-04,1.527821e+00,238027
dphi_flyany_framemove,-1.024586e-01,-2.640550e+00,309719
dphi_flyfemale_framemove,-9.975988e-02,-1.792225e+00,155855
dphi_flymale_framemove,-1.064895e-01,-2.194431e+00,153675
dtheta_flyany_frameany,1.802185e-02,2.468709e+00,479440
dtheta_flyfemale_frameany,2.315157e-02,2.389308e+00,240803
dtheta_flymale_frameany,1.240164e-02,1.311978e+00,238027
du_cor_flyany_frameany,5.757894e+00,4.135997e-01,479440
du_cor_flyfemale_frameany,4.686522e+00,-5.168942e-01,240803
du_cor_flymale_frameany,6.851653e+00,1.187298e+00,238027
du_ctr_flyany_frameany,6.116619e+00,4.319436e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.089165e+00,-3.797726e-01,3185
du_ctr_flyany_framebodyturn,5.214260e+00,-6.655402e-01,4939
du_ctr_flyany_framecrabwalkall,1.006868e+01,-1.455132e+00,45423
du_ctr_flyany_framecrabwalkextreme,9.437208e-01,-1.038494e+00,1705
du_ctr_flyany_framejump,3.267810e+01,-4.733674e-02,1532
du_ctr_flyany_framemove,9.406185e+00,-1.115418e+00,309719
du_ctr_flyany_framenearfly,5.208901e+00,-2.096379e-01,187312
du_ctr_flyany_framenearwall,6.406739e+00,-3.287064e-02,398258
du_ctr_flyany_framenotnearfly_notnearwall,5.404537e+00,1.267544e+00,71573
