field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502873e-01,9.559209e-01,479460
a_mm_flyfemale_frameany,6.869715e-01,6.373626e-03,232497
a_mm_flymale_frameany,6.157377e-01,2.197938e+00,246702
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.118050e-01,3.652841e-01,509
absangle2wall_flyany_framebodyturnstart,1.168087e+00,2.781039e+00,2216
absangle2wall_flyany_framecrabwalkall,1.131724e+00,-2.402722e-01,40505
absangle2wall_flyany_framecrabwalkextreme,1.011066e+00,4.145591e-01,897
absangle2wall_flyany_framejump,1.648353e+00,-3.937202e-01,686
absangle2wall_flyany_framejumpstart,1.643316e+00,-5.660747e-01,281
absangle2wall_flyany_framemove,1.304650e+00,4.790845e-01,269504
absangle2wall_flyany_framenearwall,1.383384e+00,4.111710e-01,391008
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.466905e-01,5.764669e-01,3391
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697523e+00,9.321715e-01,209956
absangle2wall_flyany_frametouch,1.455597e+00,1.002310e+00,13754
absangle2wall_flyany_framewalk,1.354855e+00,9.881621e-01,157821
absangle2wall_flyany_framewinggrooming,1.657383e+00,8.126104e-01,28797
absangle2wall_flyfemale_framenearwall,1.376708e+00,-1.303717e-01,182838
absangle2wall_flymale_framenearwall,1.389009e+00,8.425684e-01,207964
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604441e+00,-7.165564e-01,285
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420736e+00,-1.319925e+00,1029
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459442e+00,-1.154672e-01,1859
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548590e+00,-5.076271e-01,187767
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466004e+00,-6.400878e-02,1626
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517235e+00,-7.925485e-01,75940
absanglefrom1to2_nose2ell_flyany_frametouch,7.006389e-01,-6.120815e-01,13754
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562704e+00,-9.524422e-01,88750
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.479634e-01,-8.185899e-01,5212
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.659566e-01,-2.887795e-01,2510
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532897e+00,5.115107e-01,98918
absanglefrom1to2_nose2ell_flymale_frametouch,6.541791e-01,-3.760321e-01,8541
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.506190e+00,-5.077565e-02,390992
absdangle2wall_flyfemale_framenearwall,1.457538e+00,-2.311816e-01,182832
absdangle2wall_flymale_framenearwall,1.552034e+00,1.122768e-01,207954
absdtheta_flyany_frameany,1.343519e+00,1.515204e-01,479440
absdtheta_flyany_framebackup,2.537071e+00,3.577453e-01,1907
absdtheta_flyany_framebodyturn,6.106745e+00,1.867812e+00,5548
absdtheta_flyany_framecrabwalkall,1.700270e+00,-2.128704e-01,40505
absdtheta_flyany_framecrabwalkextreme,1.618650e+00,-2.017849e+00,897
absdtheta_flyany_framemove,2.094382e+00,7.590415e-01,269484
absdtheta_flyany_framenearfly,1.433984e+00,-1.049311e-01,187754
absdtheta_flyany_framenearwall,1.497311e+00,-5.854763e-02,390992
absdtheta_flyany_framenotnearfly_notnearwall,7.633929e-01,-1.245137e-01,72162
absdtheta_flyany_framepivotcenter,6.645503e+00,6.695480e-01,361
absdtheta_flyany_framepivottail,5.501700e+00,1.094050e+00,13431
absdtheta_flyany_framerighting,8.528575e+00,-1.029973e+00,1088
absdtheta_flyany_framestop,3.704238e-01,-2.027964e+00,209956
absdtheta_flyany_frametouch,1.646976e+00,-4.102863e-01,13754
absdtheta_flyany_framewalk,1.681986e+00,4.934158e-01,157819
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.705613e-01,-1.690228e-01,28797
absdtheta_flyfemale_frameany,1.274185e+00,-1.596826e-01,232488
absdtheta_flymale_frameany,1.409324e+00,4.359637e-01,246691
absdtheta_flymale_framechase,1.824226e+00,-5.685899e-01,2510
absdv_cor_flyany_frameany,1.676948e+00,-4.120797e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357349e+00,-3.397273e-01,1907
absdv_cor_flyany_framebodyturn,2.787725e+00,-9.781077e-01,5548
absdv_cor_flyany_framecrabwalkall,5.683941e+00,-1.964329e-01,40505
absdv_cor_flyany_framecrabwalkextreme,4.466491e+00,-1.375047e+00,897
absdv_cor_flyany_framejump,1.175054e+01,-3.391686e+00,686
absdv_cor_flyany_framemove,2.844625e+00,-4.854580e-01,269484
absdv_cor_flyany_framenearfly,1.571552e+00,-6.891649e-01,187754
absdv_cor_flyany_framenearwall,1.937086e+00,-7.736098e-01,390992
absdv_cor_flyany_framenotnearfly_notnearwall,6.468696e-01,-2.630371e-01,72162
absdv_cor_flyany_framepivotcenter,3.771344e-02,-3.322607e-01,361
absdv_cor_flyany_framepivottail,2.258572e+00,-9.306397e-01,13431
absdv_cor_flyany_framerighting,5.646636e+00,-1.441734e+00,1088
absdv_cor_flyany_framestop,1.218051e-01,-1.699216e+00,209956
absdv_cor_flyany_frametouch,1.709402e+00,-4.522772e-01,13754
absdv_cor_flyany_framewalk,3.430884e+00,-4.348668e-01,157819
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122146e-01,-1.669846e+00,28797
absdv_cor_flyfemale_frameany,1.397924e+00,-1.205817e+00,232488
absdv_cor_flymale_frameany,1.941586e+00,3.364350e-01,246691
absdv_cor_flymale_framechase,2.452992e+00,8.311120e-01,2510
absphidiff_nose2ell_flyany_framenearfly,1.633253e+00,5.499665e-01,187754
absphidiff_nose2ell_flyany_frametouch,1.584334e+00,7.676352e-01,13754
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643251e+00,4.772749e-01,88744
absphidiff_nose2ell_flyfemale_frametouch,1.609912e+00,-1.680965e-01,5212
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.241909e-01,-1.596295e+00,2510
absphidiff_nose2ell_flymale_framenearfly,1.626748e+00,6.358486e-01,98911
absphidiff_nose2ell_flymale_frametouch,1.567671e+00,1.067570e+00,8541
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.050138e+00,4.037312e-01,479440
abssmoothdtheta_flyfemale_frameany,1.015024e+00,7.077595e-02,232488
abssmoothdtheta_flymale_frameany,1.084053e+00,6.808562e-01,246691
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.815267e+00,4.205212e+00,285
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767309e+00,2.203961e+00,1859
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645878e+00,1.017788e+00,187767
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.715628e+00,3.116803e+00,1626
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585518e+00,8.829775e-01,75940
absthetadiff_nose2ell_flyany_frametouch,1.869270e+00,2.066226e+00,13754
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680850e+00,1.207289e+00,88750
absthetadiff_nose2ell_flyfemale_frametouch,1.940417e+00,1.943952e+00,5212
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.233510e-01,-2.254155e+00,2510
absthetadiff_nose2ell_flymale_framenearfly,1.621038e+00,9.279794e-01,98918
absthetadiff_nose2ell_flymale_frametouch,1.821001e+00,1.502535e+00,8541
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.710175e-01,-2.766887e-01,269504
absyaw_flyfemale_framemove,6.144877e-01,8.946989e-01,124367
absyaw_flymale_framemove,5.322781e-01,-8.545676e-01,145133
accmag_flyany_frameany,1.055453e+02,5.542273e-03,479440
accmag_flyfemale_frameany,9.804279e+01,-6.348912e-01,232488
accmag_flymale_frameany,1.126759e+02,7.151212e-01,246691
angle_biggest_wing_flyany_frameany,2.719164e-02,-1.811850e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.250339e-02,-1.416039e+00,232497
angle_biggest_wing_flymale_frameany,2.202056e-02,-1.555002e+00,246702
angle_smallest_wing_flyany_frameany,1.427345e-02,1.369835e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.446564e-02,3.857845e-01,232497
angle_smallest_wing_flymale_frameany,1.403743e-02,-7.007528e-02,246702
angleonclosestfly_flyany_framenearfly,-3.430120e-01,1.170508e+00,187767
angleonclosestfly_flyany_framestop_nearfly,-3.176546e-01,1.274495e+00,75940
angleonclosestfly_flyany_frametouch,-2.872248e-01,6.775566e-01,13754
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.902010e-01,4.943745e-01,88750
angleonclosestfly_flyfemale_frametouch,-3.683308e-01,-1.651281e-01,5212
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.660579e-02,-1.061606e+00,2510
angleonclosestfly_flymale_framenearfly,-2.966769e-01,1.694707e+00,98918
angleonclosestfly_flymale_frametouch,-2.305425e-01,6.821493e-01,8541
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.026728e-01,2.352608e-01,479460
anglesub_flyfemale_frameany,2.000833e-01,8.758745e-01,232497
anglesub_flymale_frameany,2.051509e-01,-1.781809e-01,246702
area_flyany_frameany,1.886069e+00,4.703937e-01,479460
area_flyfemale_frameany,2.101808e+00,-1.841144e-01,232497
area_flymale_frameany,1.682726e+00,1.585751e+00,246702
area_inmost_wing_flyany_frameany,8.370191e-01,-9.217362e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.613182e-01,-9.002827e-01,28797
area_inmost_wing_flyfemale_frameany,8.681407e-01,-8.961861e-01,232497
area_inmost_wing_flymale_frameany,8.082101e-01,-7.469841e-01,246702
area_outmost_wing_flyany_frameany,8.696266e-01,-1.962819e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.849898e-01,-2.026346e+00,28797
area_outmost_wing_flyfemale_frameany,9.148534e-01,-1.830354e+00,232497
area_outmost_wing_flymale_frameany,8.272696e-01,-1.713956e+00,246702
arena_angle_flyany_frameany,-2.017639e-01,-2.534842e+00,479460
b_mm_flyany_frameany,2.299184e-01,9.333185e-02,479460
b_mm_flyfemale_frameany,2.433324e-01,-3.274022e-01,232497
b_mm_flymale_frameany,2.172642e-01,7.666479e-01,246702
boutfreq_flyany_framebackup,1.061611e-03,-9.326251e-01,479460
boutfreq_flyany_framebodyturn,4.621866e-03,1.445170e+00,479460
boutfreq_flyany_framecrabwalkall,9.844408e-03,-9.844927e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.360197e-04,-1.749454e+00,479460
boutfreq_flyany_framejump,5.965044e-04,-3.064724e-01,479460
boutfreq_flyany_framepivotcenter,3.003379e-04,1.482163e+00,479460
boutfreq_flyany_framepivottail,7.072540e-03,-8.400081e-02,479460
boutfreq_flyany_framerighting,2.043966e-04,1.131578e-01,479460
boutfreq_flyany_framestop,1.527969e-02,1.880480e+00,479460
boutfreq_flyany_frametouch,5.643849e-03,1.298655e+00,479460
boutfreq_flyany_framewalk,1.963250e-02,7.054335e-01,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.398223e+00,479460
boutfreq_flyany_framewingflick,1.793685e-04,-9.002716e-01,479460
boutfreq_flyany_framewinggrooming,9.135277e-04,-2.900292e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,246691
boutfreq_flymale_framechase,9.931453e-04,-1.428472e-01,246691
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,246691
corfrac_maj_flyany_frameany,-8.859607e-02,3.315514e-01,479440
corfrac_maj_flyany_framebackup,-2.166855e-01,4.268709e-01,1907
corfrac_maj_flyany_framebodyturn,-6.972630e-01,6.012698e+00,5548
corfrac_maj_flyany_framecrabwalkall,-2.835031e-01,1.324698e+00,40505
corfrac_maj_flyany_framecrabwalkextreme,-5.522088e-01,-5.656011e-01,897
corfrac_maj_flyany_framepivotcenter,-1.177244e-01,-8.392832e-01,361
corfrac_maj_flyany_framepivottail,-6.615211e-01,2.977352e+00,13431
corfrac_maj_flyfemale_frameany,-8.908607e-02,4.601689e-01,232488
corfrac_maj_flymale_frameany,-8.867090e-02,1.115413e-01,246691
da_flyany_frameany,3.140141e-06,1.488326e+00,479440
da_flyfemale_frameany,-2.162959e-04,-4.583425e+00,232488
da_flymale_frameany,2.197475e-04,5.469023e+00,246691
dangle2wall_flyany_framenearwall,2.052414e-02,-6.903104e-01,390992
dangle2wall_flyfemale_framenearwall,3.015678e-02,-4.082007e-01,182832
dangle2wall_flymale_framenearwall,1.101945e-02,-9.226018e-01,207954
dangle_biggest_wing_flyany_frameany,5.440156e-03,1.659500e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.215493e-02,-1.952545e-01,232488
dangle_biggest_wing_flymale_frameany,2.210764e-02,2.684963e+00,246691
dangle_smallest_wing_flyany_frameany,-5.531900e-03,-1.664742e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.273227e-02,2.357095e-01,232488
dangle_smallest_wing_flymale_frameany,-2.291981e-02,-2.721207e+00,246691
danglesub_flyany_framemove,-1.590531e-02,5.949880e-01,269484
danglesub_flyany_framenearfly,-9.691365e-02,-4.991899e-01,187754
danglesub_flyfemale_framenearfly,-8.470180e-02,2.424701e-01,88744
danglesub_flymale_framenearfly,-1.094223e-01,-1.113167e+00,98911
darea_flyany_frameany,2.614082e-05,1.737376e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.345171e-01,-1.547210e+00,1907
darea_flyany_framebodyturn,1.749041e-02,2.297516e+00,5548
darea_flyany_framechase,1.481758e-01,3.741153e+00,2539
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.082376e-02,1.474343e+00,40505
darea_flyany_framecrabwalkextreme,-6.231778e-02,-5.156085e-01,897
darea_flyany_framejump,-3.610876e-01,-2.258243e+00,686
darea_flyany_framepivotcenter,-5.970375e-02,-1.370395e+00,361
darea_flyany_framepivottail,1.839894e-02,3.119626e+00,13431
darea_flyany_framerighting,-1.973875e-01,-2.363789e+00,1088
darea_flyany_framestop,-1.710184e-02,-1.480857e+00,209956
darea_flyany_frametouch,-1.041782e-01,-1.620349e+00,13754
darea_flyany_framewalk,2.313204e-02,-1.481723e+00,157819
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.599150e-03,6.919347e-01,28797
darea_flyfemale_frameany,-8.798401e-04,-3.629823e+00,232488
darea_flymale_frameany,8.993839e-04,4.317932e+00,246691
darea_inmost_wing_flyany_frameany,6.044054e-02,-1.900892e+00,479440
darea_inmost_wing_flyfemale_frameany,8.085510e-02,-1.117078e+00,232488
darea_inmost_wing_flymale_frameany,3.995581e-02,-2.082199e+00,246691
darea_outmost_wing_flyany_frameany,-6.028674e-02,1.904080e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.685933e-02,1.287437e+00,232488
darea_outmost_wing_flymale_frameany,-4.364381e-02,1.924394e+00,246691
db_flyany_frameany,1.840224e-06,8.485826e-01,479440
db_flyfemale_frameany,-3.022553e-05,-1.754877e+00,232488
db_flymale_frameany,3.093342e-05,1.924691e+00,246691
dcenter_flyany_frameany,1.075423e+01,-1.448824e+00,479460
dcenter_flyany_framebackupstart,8.847493e+00,3.575313e-01,509
dcenter_flyany_framebodyturn,1.050077e+01,-2.209484e+00,5548
dcenter_flyany_framebodyturnstart,1.033466e+01,-2.417602e+00,2216
dcenter_flyany_framecrabwalkallstart,1.106468e+01,-3.775011e-01,4719
dcenter_flyany_framecrabwalkextreme,6.901526e+00,-2.351608e+00,897
dcenter_flyany_framecrabwalkextremestart,7.114142e+00,-2.168555e+00,257
dcenter_flyany_framejumpstart,9.617081e+00,-2.304452e+00,285
dcenter_flyany_framemove,1.062625e+01,-1.505203e+00,269504
dcenter_flyany_framenearwall,9.958589e+00,-1.694005e+00,391008
dcenter_flyany_framepivotcenter,8.789231e+00,-7.271791e-01,361
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.763325e+00,-9.086323e-01,3391
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.091997e+01,-1.008570e+00,209956
dcenter_flyany_frametouch,3.017951e+00,1.630212e+00,13754
dcenter_flyany_framewalk,1.178336e+01,-9.528675e-01,157821
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.405462e+01,6.232276e-01,28797
dcenter_flyfemale_frameany,1.076054e+01,-1.304352e+00,232497
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074692e+01,-1.326971e+00,246702
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.422512e-01,-7.618843e-01,269484
ddcenter_flyany_framenearfly,4.314252e-01,8.648336e-02,187754
ddcenter_flyfemale_framenearfly,3.837493e-01,-2.202163e-01,88744
ddcenter_flymale_framenearfly,4.810489e-01,3.748747e-01,98911
ddell2nose_flyany_framenearfly,1.203693e+00,1.490290e-01,187754
ddell2nose_flyfemale_framenearfly,1.169182e+00,2.222642e-01,88744
ddell2nose_flymale_framenearfly,1.256776e+00,1.552863e-01,98911
ddist2wall_flyany_framenearwall,1.453382e-02,-1.240262e+00,390992
ddist2wall_flyfemale_framenearwall,1.571853e-02,-8.769524e-01,182832
ddist2wall_flymale_framenearwall,1.330834e-02,-1.132563e+00,207954
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.224291e+00,2.080963e-01,187754
ddnose2ell_flyfemale_framenearfly,1.094510e+00,-3.517958e-01,88744
ddnose2ell_flymale_framechase,-1.199200e+00,-6.434808e-01,2510
ddnose2ell_flymale_framenearfly,1.363652e+00,7.579625e-01,98911
decc_flyany_frameany,1.058151e-06,-5.522789e-01,479440
decc_flyfemale_frameany,6.971867e-05,4.003916e+00,232488
decc_flymale_frameany,-7.085443e-05,-4.792352e+00,246691
dell2nose_flyany_frameany,9.818365e+00,-1.457994e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.780302e+00,-1.208096e+00,232497
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.852281e+00,-1.438328e+00,246702
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153730e+01,-7.586499e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.181553e+00,1.135157e+00,509
dist2wall_flyany_framebodyturnstart,8.379220e+00,1.447955e+00,2216
dist2wall_flyany_framecrabwalkall,7.140572e+00,6.895648e-01,40505
dist2wall_flyany_framecrabwalkextreme,7.513434e+00,-8.712441e-01,897
dist2wall_flyany_framejump,1.777331e+01,-1.171006e+00,686
dist2wall_flyany_framejumpstart,1.531741e+01,-1.814344e+00,281
dist2wall_flyany_framemove,9.019199e+00,-5.570060e-01,269504
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.996823e+00,1.191503e+00,3391
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.474888e+01,-8.667964e-01,209956
dist2wall_flyany_frametouch,8.977008e+00,-2.314812e-01,13754
dist2wall_flyany_framewalk,9.116686e+00,-2.290567e-01,157821
dist2wall_flyany_framewinggrooming,1.910598e+01,-9.333725e-01,28797
dist2wall_flyfemale_frameany,1.232955e+01,-3.693424e-01,232497
dist2wall_flymale_frameany,1.078994e+01,-9.939997e-01,246702
dmax_wing_angle_flyany_frameany,5.359712e-03,-6.549481e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.128004e-02,-2.457423e+00,232488
dmax_wing_angle_flymale_frameany,2.073296e-02,1.372997e+00,246691
dmax_wing_area_flyany_frameany,-2.198660e-01,2.823502e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.358398e-01,2.108288e+00,232488
dmax_wing_area_flymale_frameany,-2.032812e-01,2.451440e+00,246691
dmin_wing_angle_flyany_frameany,-5.451456e-03,5.669935e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.185738e-02,2.531322e+00,232488
dmin_wing_angle_flymale_frameany,-2.154513e-02,-1.424794e+00,246691
dmin_wing_area_flyany_frameany,2.200198e-01,-2.821834e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.398356e-01,-2.032346e+00,232488
dmin_wing_area_flymale_frameany,1.995932e-01,-2.517923e+00,246691
dnose2ell_angle_30tomin30_flyany_frameany,1.037738e+01,-1.447768e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034291e+01,-1.514920e+00,232497
dnose2ell_angle_30tomin30_flymale_frameany,1.040803e+01,-1.147983e+00,246702
dnose2ell_angle_min20to20_flyany_frameany,3.996972e+01,-1.527373e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.005975e+01,-5.440416e-01,232497
dnose2ell_angle_min20to20_flymale_frameany,3.989448e+01,-1.763439e+00,246702
dnose2ell_angle_min30to30_flyany_frameany,3.226446e+01,-1.467357e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.239046e+01,-5.382979e-01,232497
dnose2ell_angle_min30to30_flymale_frameany,3.214930e+01,-1.711446e+00,246702
dnose2ell_flyany_frameany,9.819169e+00,-1.451443e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.054357e+00,3.585339e-01,509
dnose2ell_flyany_framebodyturn,9.561621e+00,-2.284548e+00,5548
dnose2ell_flyany_framebodyturnstart,9.396878e+00,-2.484567e+00,2216
dnose2ell_flyany_framecrabwalkallstart,1.016546e+01,-3.379420e-01,4719
dnose2ell_flyany_framecrabwalkextreme,5.774171e+00,-2.334575e+00,897
dnose2ell_flyany_framecrabwalkextremestart,5.943403e+00,-2.195269e+00,257
dnose2ell_flyany_framejumpstart,8.678198e+00,-2.497598e+00,285
dnose2ell_flyany_framenearwall,8.991478e+00,-1.687783e+00,391008
dnose2ell_flyany_framepivotcenter,7.999079e+00,-6.594773e-01,361
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.890911e+00,-8.838192e-01,3391
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.980836e+00,-1.038131e+00,209956
dnose2ell_flyany_frametouch,1.112624e+00,4.297997e-01,13754
dnose2ell_flyany_framewalk,1.087825e+01,-9.145473e-01,157821
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.312629e+01,5.390201e-01,28797
dnose2ell_flyfemale_frameany,9.827929e+00,-1.386283e+00,232497
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.809522e+00,-1.255913e+00,246702
dnose2ell_flymale_framechase,2.203635e+00,1.447372e+00,2510
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074685e+01,-1.412276e+00,479460
dnose2tail_flyany_framemove,1.063015e+01,-1.440737e+00,269504
dnose2tail_flyfemale_frameany,1.075338e+01,-1.371720e+00,232497
dnose2tail_flymale_frameany,1.073990e+01,-1.183869e+00,246702
dnwingsdetected_flyany_frameany,-1.265088e-04,-1.664659e+00,479440
dnwingsdetected_flyfemale_frameany,2.087106e-03,6.433656e+00,232488
dnwingsdetected_flymale_frameany,-2.335745e-03,-7.019418e+00,246691
dphi_flyany_framemove,1.439546e-02,3.497819e-01,269484
dphi_flyfemale_framemove,7.126920e-02,1.319223e+00,124358
dphi_flymale_framemove,-4.601083e-02,-9.188682e-01,145122
dtheta_flyany_frameany,9.711063e-03,1.567751e+00,479440
dtheta_flyfemale_frameany,7.342016e-03,1.070829e+00,232488
dtheta_flymale_frameany,1.194746e-02,1.296520e+00,246691
du_cor_flyany_frameany,6.062282e+00,1.690942e-01,479440
du_cor_flyfemale_frameany,4.910413e+00,-9.947591e-01,232488
du_cor_flymale_frameany,7.154217e+00,1.071604e+00,246691
du_ctr_flyany_frameany,6.427012e+00,1.756477e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.905460e+00,-1.703838e-01,1907
du_ctr_flyany_framebodyturn,5.854052e+00,1.650554e+00,5548
du_ctr_flyany_framecrabwalkall,1.166588e+01,4.110854e-01,40505
du_ctr_flyany_framecrabwalkextreme,9.011259e-01,-1.440011e+00,897
du_ctr_flyany_framejump,3.113083e+01,-4.894508e-01,686
du_ctr_flyany_framemove,1.117202e+01,3.167559e-01,269484
du_ctr_flyany_framenearfly,5.673401e+00,-5.465932e-02,187754
du_ctr_flyany_framenearwall,7.119430e+00,-2.602443e-02,390992
du_ctr_flyany_framenotnearfly_notnearwall,4.833024e+00,7.016985e-01,72162
du_ctr_flyany_framepivotcenter,3.132266e-01,-4.907565e-01,361
du_ctr_flyany_framerighting,4.481054e+00,-1.570355e-01,1088
du_ctr_flyany_framestop,1.025255e-01,5.613667e-02,209956
du_ctr_flyany_frametouch,2.177812e+00,-4.691457e-01,13754
du_ctr_flyany_framewalk,1.649189e+01,2.369722e-01,157819
du_ctr_flyany_framewingextension,NaN,NaN,0
