field,value,zscore,nflyframes
a_mm_flyany_frameany,6.439267e-01,1.490391e-01,479460
a_mm_flyfemale_frameany,6.867258e-01,-4.615146e-02,239099
a_mm_flymale_frameany,6.013050e-01,2.687916e-01,240281
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.328715e+00,8.384374e+00,290
absangle2wall_flyany_framecrabwalkall,1.242240e+00,5.468202e+00,4225
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.467951e+00,1.097697e+01,72966
absangle2wall_flyany_framenearwall,1.459315e+00,2.752829e+00,88605
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.717869e-01,6.424072e+00,658
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633961e+00,-5.235537e-01,406494
absangle2wall_flyany_frametouch,1.570751e+00,3.943902e+00,9115
absangle2wall_flyany_framewalk,1.477668e+00,9.494566e+00,44870
absangle2wall_flyany_framewinggrooming,1.861590e+00,3.840352e+00,3736
absangle2wall_flyfemale_framenearwall,1.497084e+00,3.540429e+00,37987
absangle2wall_flymale_framenearwall,1.421260e+00,1.563446e+00,50618
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.171497e+00,-7.228120e+00,268
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.415191e+00,-6.147451e+00,247327
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.425310e+00,-2.800866e+00,226039
absanglefrom1to2_nose2ell_flyany_frametouch,7.412219e-01,1.024224e+00,9115
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.397097e+00,-3.647766e+00,123370
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.535606e-01,-4.618358e+00,5376
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.432419e+00,-1.515552e+00,123877
absanglefrom1to2_nose2ell_flymale_frametouch,8.291162e-01,3.316277e+00,3739
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.376416e-01,-6.668543e+00,88601
absdangle2wall_flyfemale_framenearwall,8.608825e-01,-5.682083e+00,37984
absdangle2wall_flymale_framenearwall,8.143770e-01,-6.712886e+00,50617
absdtheta_flyany_frameany,4.120753e-01,-9.973089e+00,479440
absdtheta_flyany_framebackup,1.906847e+00,-4.077002e+00,489
absdtheta_flyany_framebodyturn,5.128565e+00,-2.167619e+00,760
absdtheta_flyany_framecrabwalkall,1.265183e+00,-4.870622e+00,4225
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.258032e+00,-7.869006e+00,72946
absdtheta_flyany_framenearfly,3.419698e-01,-1.046776e+01,247310
absdtheta_flyany_framenearwall,8.324305e-01,-6.707244e+00,88601
absdtheta_flyany_framenotnearfly_notnearwall,3.355180e-01,-5.063960e+00,167541
absdtheta_flyany_framepivotcenter,3.885918e+00,-5.982317e+00,572
absdtheta_flyany_framepivottail,5.036412e+00,-8.880751e-01,2908
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.589171e-01,-7.725896e+00,406494
absdtheta_flyany_frametouch,6.595479e-01,-1.099904e+01,9115
absdtheta_flyany_framewalk,9.334089e-01,-7.546804e+00,44870
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.079109e-01,-7.040793e+00,3736
absdtheta_flyfemale_frameany,3.978566e-01,-8.690238e+00,239089
absdtheta_flymale_frameany,4.262651e-01,-9.974144e+00,240271
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.562428e-01,-9.202203e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.059162e+00,-3.816485e+00,489
absdv_cor_flyany_framebodyturn,2.158467e+00,-3.636794e+00,760
absdv_cor_flyany_framecrabwalkall,3.786854e+00,-6.633660e+00,4225
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.828666e+00,-6.900071e+00,72946
absdv_cor_flyany_framenearfly,2.003668e-01,-9.520734e+00,247310
absdv_cor_flyany_framenearwall,1.099802e+00,-5.826543e+00,88601
absdv_cor_flyany_framenotnearfly_notnearwall,2.621686e-01,-3.246868e+00,167541
absdv_cor_flyany_framepivotcenter,1.903141e-02,-4.750215e-01,572
absdv_cor_flyany_framepivottail,1.656711e+00,-3.833222e+00,2908
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.346276e-02,-5.919807e+00,406494
absdv_cor_flyany_frametouch,4.427902e-01,-9.697308e+00,9115
absdv_cor_flyany_framewalk,2.244664e+00,-6.941890e+00,44870
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.943266e-02,-6.665250e+00,3736
absdv_cor_flyfemale_frameany,3.533426e-01,-7.731771e+00,239089
absdv_cor_flymale_frameany,3.592087e-01,-9.330380e+00,240271
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.439490e+00,-4.045145e+00,247310
absphidiff_nose2ell_flyany_frametouch,1.434771e+00,-3.902775e+00,9115
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.437567e+00,-4.744346e+00,123362
absphidiff_nose2ell_flyfemale_frametouch,1.441239e+00,-6.160994e+00,5376
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.441512e+00,-3.351581e+00,123868
absphidiff_nose2ell_flymale_frametouch,1.428331e+00,-1.661038e+00,3739
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.385701e-01,-1.006472e+01,479440
abssmoothdtheta_flyfemale_frameany,2.371571e-01,-8.969814e+00,239089
abssmoothdtheta_flymale_frameany,2.400248e-01,-9.796621e+00,240271
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698929e+00,7.396648e-01,268
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.735624e+00,2.364242e+00,247327
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.745124e+00,3.709494e+00,226039
absthetadiff_nose2ell_flyany_frametouch,1.681429e+00,-9.366873e-01,9115
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.776710e+00,2.733817e+00,123370
absthetadiff_nose2ell_flyfemale_frametouch,1.711823e+00,-2.861150e+00,5376
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.693347e+00,1.894649e+00,123877
absthetadiff_nose2ell_flymale_frametouch,1.650422e+00,3.222804e-02,3739
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.454326e-01,-1.214410e+00,72966
absyaw_flyfemale_framemove,5.861800e-01,-2.792388e-01,38227
absyaw_flymale_framemove,5.044122e-01,-1.616351e+00,34738
accmag_flyany_frameany,3.252098e+01,-8.602402e+00,479440
accmag_flyfemale_frameany,3.268702e+01,-7.416566e+00,239089
accmag_flymale_frameany,3.235285e+01,-9.019391e+00,240271
angle_biggest_wing_flyany_frameany,2.041680e-03,-4.919352e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.384029e-02,-6.366681e+00,239099
angle_biggest_wing_flymale_frameany,1.774633e-02,-2.335094e+00,240281
angle_smallest_wing_flyany_frameany,1.655621e-03,-2.808942e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.426696e-02,-5.499406e+00,239099
angle_smallest_wing_flymale_frameany,1.749555e-02,1.300687e-01,240281
angleonclosestfly_flyany_framenearfly,-2.108552e-01,4.785776e+00,247327
angleonclosestfly_flyany_framestop_nearfly,-1.982877e-01,3.818052e+00,226039
angleonclosestfly_flyany_frametouch,-3.050205e-01,5.362458e-01,9115
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.290232e-01,-2.600673e-01,123370
angleonclosestfly_flyfemale_frametouch,-2.833862e-01,1.542150e+00,5376
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,3.446377e-03,1.255625e+01,123877
angleonclosestfly_flymale_frametouch,-3.256543e-01,-7.359075e-01,3739
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.860675e-01,7.522807e+00,479460
anglesub_flyfemale_frameany,2.948095e-01,1.017179e+01,239099
anglesub_flymale_frameany,2.772421e-01,4.138314e+00,240281
area_flyany_frameany,1.804426e+00,-1.055472e+00,479460
area_flyfemale_frameany,2.041008e+00,-1.050269e+00,239099
area_flymale_frameany,1.568947e+00,-1.049400e+00,240281
area_inmost_wing_flyany_frameany,8.973264e-01,1.319795e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.642803e-01,5.454850e+00,3736
area_inmost_wing_flyfemale_frameany,9.493289e-01,1.459737e+00,239099
area_inmost_wing_flymale_frameany,8.458745e-01,8.867695e-01,240281
area_outmost_wing_flyany_frameany,9.033696e-01,-5.885482e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.301015e-01,-4.100903e+00,3736
area_outmost_wing_flyfemale_frameany,9.545266e-01,-5.604533e-01,239099
area_outmost_wing_flymale_frameany,8.526340e-01,-5.434662e-01,240281
arena_angle_flyany_frameany,-1.062546e+00,-1.185948e+01,479460
b_mm_flyany_frameany,2.219447e-01,-1.912086e+00,479460
b_mm_flyfemale_frameany,2.364358e-01,-1.785800e+00,239099
b_mm_flymale_frameany,2.075281e-01,-1.948036e+00,240281
boutfreq_flyany_framebackup,2.648813e-04,-5.196202e+00,479460
boutfreq_flyany_framebodyturn,6.048471e-04,-6.941111e+00,479460
boutfreq_flyany_framecrabwalkall,1.462061e-03,-9.837747e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.839903e-05,-5.068131e+00,479460
boutfreq_flyany_framejump,1.668544e-05,-3.489678e+00,479460
boutfreq_flyany_framepivotcenter,3.128520e-04,1.385841e+00,479460
boutfreq_flyany_framepivottail,1.372377e-03,-7.877987e+00,479460
boutfreq_flyany_framerighting,2.085680e-05,-1.983706e+00,479460
boutfreq_flyany_framestop,5.737705e-03,-7.600838e+00,479460
boutfreq_flyany_frametouch,1.875026e-03,-4.226949e+00,479460
boutfreq_flyany_framewalk,4.102532e-03,-9.556560e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.272973e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-2.850267e+00,479460
boutfreq_flyany_framewinggrooming,2.148250e-04,-6.213555e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,240271
boutfreq_flymale_framechase,8.323934e-06,-1.729617e+00,240271
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,240271
corfrac_maj_flyany_frameany,2.433054e-02,7.657742e+00,479440
corfrac_maj_flyany_framebackup,-2.202990e-01,2.964348e-01,489
corfrac_maj_flyany_framebodyturn,-7.573439e-01,-4.941039e-01,760
corfrac_maj_flyany_framecrabwalkall,-3.416738e-01,-2.639729e+00,4225
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.237935e-01,-1.082449e+00,572
corfrac_maj_flyany_framepivottail,-6.768373e-01,1.305414e+00,2908
corfrac_maj_flyfemale_frameany,4.372834e-02,7.957831e+00,239089
corfrac_maj_flymale_frameany,4.979777e-03,6.103084e+00,240271
da_flyany_frameany,-7.502486e-06,-1.530752e-01,479440
da_flyfemale_frameany,-5.233513e-06,1.368018e+00,239089
da_flymale_frameany,2.424138e-05,-4.222968e-01,240271
dangle2wall_flyany_framenearwall,7.639817e-02,5.574812e+00,88601
dangle2wall_flyfemale_framenearwall,1.000680e-01,5.322121e+00,37984
dangle2wall_flymale_framenearwall,5.256912e-02,4.321505e+00,50617
dangle_biggest_wing_flyany_frameany,2.724552e-02,4.169603e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.499794e-02,2.491699e+00,239089
dangle_biggest_wing_flymale_frameany,3.969854e-02,4.507121e+00,240271
dangle_smallest_wing_flyany_frameany,-2.722764e-02,-4.165923e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.499794e-02,-2.500500e+00,239089
dangle_smallest_wing_flymale_frameany,-3.957276e-02,-4.469147e+00,240271
danglesub_flyany_framemove,-2.268320e-03,5.582615e+00,72946
danglesub_flyany_framenearfly,-7.698473e-03,6.764475e+00,247310
danglesub_flyfemale_framenearfly,-8.312002e-03,6.519796e+00,123362
danglesub_flymale_framenearfly,-7.072007e-03,6.363605e+00,123868
darea_flyany_frameany,4.519207e-05,2.378970e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.919055e-02,7.235207e+00,489
darea_flyany_framebodyturn,-1.028971e-01,-1.602600e+00,760
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.450763e-02,-1.892268e+00,4225
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.138066e-02,-6.585866e-02,572
darea_flyany_framepivottail,-8.770271e-02,-5.077582e-01,2908
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.038214e-05,4.437084e+00,406494
darea_flyany_frametouch,-3.360348e-02,3.965616e+00,9115
darea_flyany_framewalk,1.124769e-02,-4.472852e+00,44870
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.021601e-02,1.023031e+01,3736
darea_flyfemale_frameany,5.765683e-05,1.726647e+00,239089
darea_flymale_frameany,1.110339e-04,-5.982680e-01,240271
darea_inmost_wing_flyany_frameany,-1.639491e-02,-6.741388e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.381458e-04,-5.263659e+00,239089
darea_inmost_wing_flymale_frameany,-3.235227e-02,-6.170751e+00,240271
darea_outmost_wing_flyany_frameany,1.621550e-02,6.725279e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.846945e-04,5.259379e+00,239089
darea_outmost_wing_flymale_frameany,3.201678e-02,6.179193e+00,240271
db_flyany_frameany,8.019328e-06,3.624373e+00,479440
db_flyfemale_frameany,8.481949e-06,1.740268e+00,239089
db_flymale_frameany,6.227398e-06,-5.262274e-01,240271
dcenter_flyany_frameany,9.711541e+00,-4.008838e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.893319e+01,2.117110e+01,760
dcenter_flyany_framebodyturnstart,1.914384e+01,2.259469e+01,290
dcenter_flyany_framecrabwalkallstart,1.549853e+01,1.082942e+01,701
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.609648e+01,1.588792e+01,72966
dcenter_flyany_framenearwall,1.660999e+01,2.123350e+01,88605
dcenter_flyany_framepivotcenter,6.398882e+00,-2.673741e+00,572
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,2.045230e+01,2.667918e+01,658
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.518600e+00,-5.328536e+00,406494
dcenter_flyany_frametouch,2.920535e+00,-1.544665e+00,9115
dcenter_flyany_framewalk,1.815670e+01,1.799737e+01,44870
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.753477e+00,-5.190294e+00,3736
dcenter_flyfemale_frameany,9.734748e+00,-3.730235e+00,239099
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.690862e+00,-3.570617e+00,240281
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.581520e-02,-7.640476e+00,72946
ddcenter_flyany_framenearfly,2.234110e-02,-5.715247e+00,247310
ddcenter_flyfemale_framenearfly,2.286070e-02,-5.547216e+00,123362
ddcenter_flymale_framenearfly,2.179137e-02,-5.687360e+00,123868
ddell2nose_flyany_framenearfly,9.963174e-02,-6.355477e+00,247310
ddell2nose_flyfemale_framenearfly,9.793131e-02,-6.079220e+00,123362
ddell2nose_flymale_framenearfly,1.013280e-01,-6.497209e+00,123868
ddist2wall_flyany_framenearwall,2.529965e-02,1.153772e+00,88601
ddist2wall_flyfemale_framenearwall,2.417471e-02,5.783451e-01,37984
ddist2wall_flymale_framenearwall,2.637809e-02,1.410917e+00,50617
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.042527e-01,-6.385177e+00,247310
ddnose2ell_flyfemale_framenearfly,1.039696e-01,-6.169688e+00,123362
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.047491e-01,-6.185862e+00,123868
decc_flyany_frameany,1.679282e-05,2.571197e+00,479440
decc_flyfemale_frameany,1.560856e-05,7.509113e-02,239089
decc_flymale_frameany,1.162401e-06,3.772837e-01,240271
dell2nose_flyany_frameany,8.749398e+00,-4.066319e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.685965e+00,-3.782463e+00,239099
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.814600e+00,-3.640865e+00,240281
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.507249e+01,1.488791e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.447353e+01,1.374400e+01,290
dist2wall_flyany_framecrabwalkall,1.609012e+01,2.677003e+01,4225
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.867904e+01,1.629462e+01,72966
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.005771e+01,8.819906e+00,658
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.631757e+01,8.757240e+00,406494
dist2wall_flyany_frametouch,2.055639e+01,1.870724e+01,9115
dist2wall_flyany_framewalk,1.842047e+01,1.323214e+01,44870
dist2wall_flyany_framewinggrooming,2.429963e+01,3.047105e+00,3736
dist2wall_flyfemale_frameany,2.701998e+01,1.553473e+01,239099
dist2wall_flymale_frameany,2.313607e+01,1.222884e+01,240281
dmax_wing_angle_flyany_frameany,1.772680e-03,-5.508476e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.668146e-03,-3.817242e-01,239089
dmax_wing_angle_flymale_frameany,1.566337e-03,-4.331095e-01,240271
dmax_wing_area_flyany_frameany,-1.283799e-01,5.397630e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.241483e-02,5.355584e+00,239089
dmax_wing_area_flymale_frameany,-1.641433e-01,3.409968e+00,240271
dmin_wing_angle_flyany_frameany,-1.754797e-03,5.588907e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.668146e-03,3.502859e-01,239089
dmin_wing_angle_flymale_frameany,-1.440550e-03,4.791437e-01,240271
dmin_wing_area_flyany_frameany,1.282005e-01,-5.404281e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.236138e-02,-5.361273e+00,239089
dmin_wing_area_flymale_frameany,1.638078e-01,-3.407530e+00,240271
dnose2ell_angle_30tomin30_flyany_frameany,9.109468e+00,-4.553620e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.138488e+00,-4.369363e+00,239099
dnose2ell_angle_30tomin30_flymale_frameany,9.082726e+00,-3.918902e+00,240281
dnose2ell_angle_min20to20_flyany_frameany,4.172579e+01,4.143080e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.906728e+01,-4.938832e-01,239099
dnose2ell_angle_min20to20_flymale_frameany,4.438258e+01,1.032426e+00,240281
dnose2ell_angle_min30to30_flyany_frameany,3.319951e+01,5.751995e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.126787e+01,-7.632175e-01,239099
dnose2ell_angle_min30to30_flymale_frameany,3.513078e+01,7.381224e-01,240281
dnose2ell_flyany_frameany,8.752299e+00,-4.032771e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.788892e+01,2.032056e+01,760
dnose2ell_flyany_framebodyturnstart,1.812926e+01,2.157491e+01,290
dnose2ell_flyany_framecrabwalkallstart,1.453350e+01,1.031318e+01,701
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.571029e+01,2.092656e+01,88605
dnose2ell_flyany_framepivotcenter,5.352150e+00,-2.832015e+00,572
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.979315e+01,2.603117e+01,658
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.554967e+00,-5.366918e+00,406494
dnose2ell_flyany_frametouch,1.146802e+00,1.142048e+00,9115
dnose2ell_flyany_framewalk,1.725954e+01,1.767438e+01,44870
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.870753e+00,-5.237402e+00,3736
dnose2ell_flyfemale_frameany,8.732294e+00,-3.980480e+00,239099
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.774223e+00,-3.385216e+00,240281
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.600914e+00,-4.237597e+00,479460
dnose2tail_flyany_framemove,1.607787e+01,1.552706e+01,72966
dnose2tail_flyfemale_frameany,9.614885e+00,-4.099887e+00,239099
dnose2tail_flymale_frameany,9.589256e+00,-3.567513e+00,240281
dnwingsdetected_flyany_frameany,0.000000e+00,4.351046e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,239089
dnwingsdetected_flymale_frameany,1.262032e-04,1.661729e+00,240271
dphi_flyany_framemove,-2.386984e-02,-8.055891e-01,72946
dphi_flyfemale_framemove,-6.837749e-02,-1.479056e+00,38217
dphi_flymale_framemove,2.318643e-02,3.261057e-01,34728
dtheta_flyany_frameany,-4.348347e-03,-4.366427e-01,479440
dtheta_flyfemale_frameany,-4.791309e-04,1.779512e-01,239089
dtheta_flymale_frameany,-8.195619e-03,-8.107161e-01,240271
du_cor_flyany_frameany,1.289520e+00,-7.039684e+00,479440
du_cor_flyfemale_frameany,1.296137e+00,-6.465290e+00,239089
du_cor_flymale_frameany,1.283371e+00,-6.581212e+00,240271
du_ctr_flyany_frameany,1.356267e+00,-7.190227e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.456957e+00,2.928248e+00,489
du_ctr_flyany_framebodyturn,3.713528e+00,-5.874376e+00,760
du_ctr_flyany_framecrabwalkall,6.929883e+00,-5.852910e+00,4225
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.631885e+00,-2.630721e+00,72946
du_ctr_flyany_framenearfly,4.628174e-01,-8.255713e+00,247310
du_ctr_flyany_framenearwall,4.778515e+00,-3.043196e+00,88601
du_ctr_flyany_framenotnearfly_notnearwall,1.208123e+00,-3.029742e+00,167541
du_ctr_flyany_framepivotcenter,-1.614270e-01,-2.075663e+00,572
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.046403e-02,-7.972498e+00,406494
du_ctr_flyany_frametouch,3.687402e-01,-8.586077e+00,9115
du_ctr_flyany_framewalk,1.292698e+01,-3.566625e+00,44870
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-6.580148e-03,-7.165309e+00,3736
du_ctr_flyfemale_frameany,1.359384e+00,-6.611078e+00,239089
du_ctr_flymale_frameany,1.353573e+00,-6.694750e+00,240271
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.356817e+00,-7.189705e+00,479440
du_tail_flyany_framepivottail,-3.043984e-01,-3.454667e+00,2908
du_tail_flyfemale_frameany,1.359504e+00,-6.610703e+00,239089
du_tail_flymale_frameany,1.354607e+00,-6.694237e+00,240271
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263287e-01,-1.218794e+00,489
duration_flyany_framebodyturn,8.635172e-02,1.988389e+00,760
duration_flyany_framechase,NaN,NaN,0
