field,value,zscore,nflyframes
a_mm_flyany_frameany,6.517286e-01,2.108425e+00,479460
a_mm_flyfemale_frameany,6.878899e-01,8.841415e-01,231140
a_mm_flymale_frameany,6.180348e-01,3.555858e+00,247795
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.534501e-01,-6.443822e-01,713
absangle2wall_flyany_framebodyturnstart,1.069791e+00,-7.623390e-01,2018
absangle2wall_flyany_framecrabwalkall,1.071437e+00,-3.674154e+00,77116
absangle2wall_flyany_framecrabwalkextreme,8.519709e-01,-1.917077e+00,3226
absangle2wall_flyany_framejump,1.584626e+00,-1.063969e+00,772
absangle2wall_flyany_framejumpstart,1.586546e+00,-9.645925e-01,291
absangle2wall_flyany_framemove,1.231929e+00,-3.328782e+00,366221
absangle2wall_flyany_framenearwall,1.262457e+00,-5.021756e+00,428379
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.745182e-01,-2.925505e+00,2837
absangle2wall_flyany_framerightingstart,2.262599e+00,1.765402e+00,345
absangle2wall_flyany_framestop,1.496750e+00,-3.156092e+00,113239
absangle2wall_flyany_frametouch,1.288221e+00,-4.051648e+00,17143
absangle2wall_flyany_framewalk,1.298392e+00,-1.913390e+00,189785
absangle2wall_flyany_framewinggrooming,1.361225e+00,-2.506820e+00,13965
absangle2wall_flyfemale_framenearwall,1.300548e+00,-3.778121e+00,197718
absangle2wall_flymale_framenearwall,1.226908e+00,-5.417842e+00,230269
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.567936e+00,-2.275144e+00,447
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499244e+00,-1.225838e-01,838
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484463e+00,9.252125e-02,2906
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.294611e+00,2.392246e+00,404
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541251e+00,-2.063964e+00,198596
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484990e+00,-4.846683e-01,1443
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.401939e+00,-3.822270e+00,47079
absanglefrom1to2_nose2ell_flyany_frametouch,8.237181e-01,2.853863e+00,17143
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.465306e+00,-2.168826e+00,94522
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.204903e-01,2.420648e+00,8511
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611851e+00,4.377469e-01,103780
absanglefrom1to2_nose2ell_flymale_frametouch,8.267359e-01,2.143613e+00,8625
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.669882e+00,3.439310e+00,428362
absdangle2wall_flyfemale_framenearwall,1.609362e+00,3.028873e+00,197709
absdangle2wall_flymale_framenearwall,1.727116e+00,3.340560e+00,230261
absdtheta_flyany_frameany,1.624450e+00,4.367601e+00,479440
absdtheta_flyany_framebackup,2.229161e+00,-1.473309e+00,2983
absdtheta_flyany_framebodyturn,5.162905e+00,-1.253646e+00,5169
absdtheta_flyany_framecrabwalkall,1.539069e+00,-1.437085e+00,77114
absdtheta_flyany_framecrabwalkextreme,1.716615e+00,-1.079578e+00,3226
absdtheta_flyany_framemove,2.013875e+00,4.271988e-01,366201
absdtheta_flyany_framenearfly,1.640579e+00,3.643701e+00,198588
absdtheta_flyany_framenearwall,1.664142e+00,3.481200e+00,428362
absdtheta_flyany_framenotnearfly_notnearwall,1.229549e+00,4.869544e+00,46319
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.954556e+00,-4.573115e-01,10329
absdtheta_flyany_framerighting,9.108511e+00,-6.923217e-03,5147
absdtheta_flyany_framestop,3.789852e-01,-4.666409e-01,113239
absdtheta_flyany_frametouch,1.697751e+00,1.395026e+00,17143
absdtheta_flyany_framewalk,1.563910e+00,-3.839946e-01,189784
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.150144e+00,3.951037e-01,391
absdtheta_flyany_framewinggrooming,6.059612e-01,-1.595522e+00,13964
absdtheta_flyfemale_frameany,1.563369e+00,3.764810e+00,231130
absdtheta_flymale_frameany,1.682773e+00,4.397676e+00,247785
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.348940e+00,5.290996e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.401970e+00,6.037729e-01,2983
absdv_cor_flyany_framebodyturn,2.863847e+00,-4.126071e-01,5169
absdv_cor_flyany_framecrabwalkall,5.731903e+00,6.695011e-01,77114
absdv_cor_flyany_framecrabwalkextreme,5.179965e+00,2.232667e+00,3226
absdv_cor_flyany_framejump,2.050662e+01,3.106837e+00,772
absdv_cor_flyany_framemove,3.021082e+00,1.399259e+00,366201
absdv_cor_flyany_framenearfly,1.997520e+00,3.824019e+00,198588
absdv_cor_flyany_framenearwall,2.447675e+00,4.382681e+00,428362
absdv_cor_flyany_framenotnearfly_notnearwall,1.376562e+00,5.122128e+00,46319
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.225219e+00,-8.596184e-01,10329
absdv_cor_flyany_framerighting,5.635039e+00,-2.031013e-01,5147
absdv_cor_flyany_framestop,1.495375e-01,1.584753e+00,113239
absdv_cor_flyany_frametouch,1.968282e+00,2.440613e+00,17143
absdv_cor_flyany_framewalk,3.641871e+00,1.331358e+00,189784
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.101503e+00,-1.130749e+00,391
absdv_cor_flyany_framewinggrooming,1.352023e-01,7.985098e-01,13964
absdv_cor_flyfemale_frameany,1.947345e+00,3.452856e+00,231130
absdv_cor_flymale_frameany,2.727505e+00,6.212390e+00,247785
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.708981e+00,2.201994e+00,198588
absphidiff_nose2ell_flyany_frametouch,1.614170e+00,5.905392e-01,17143
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702398e+00,2.156341e+00,94517
absphidiff_nose2ell_flyfemale_frametouch,1.601183e+00,-3.231268e-02,8511
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.714274e+00,2.130356e+00,103777
absphidiff_nose2ell_flymale_frametouch,1.623899e+00,6.513046e-01,8625
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.292840e+00,4.545104e+00,479440
abssmoothdtheta_flyfemale_frameany,1.245286e+00,3.701059e+00,231130
abssmoothdtheta_flymale_frameany,1.338617e+00,4.779068e+00,247785
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612144e+00,1.162116e+00,447
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699341e+00,3.291387e-01,2906
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.655877e+00,-1.014451e-01,404
absthetadiff_nose2ell_flyany_framenearfly,1.703082e+00,1.342982e+00,198596
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549141e+00,-1.095858e+00,1443
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659339e+00,1.937150e+00,47079
absthetadiff_nose2ell_flyany_frametouch,1.852697e+00,1.229583e+00,17143
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.732143e+00,1.691898e+00,94522
absthetadiff_nose2ell_flyfemale_frametouch,1.833836e+00,1.031375e+00,8511
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.674547e+00,9.781587e-01,103780
absthetadiff_nose2ell_flymale_frametouch,1.872113e+00,8.847616e-01,8625
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.637174e-01,1.954508e+00,366221
absyaw_flyfemale_framemove,6.473001e-01,1.229591e+00,173618
absyaw_flymale_framemove,6.788529e-01,2.075449e+00,192483
accmag_flyany_frameany,1.274945e+02,4.044963e+00,479440
accmag_flyfemale_frameany,1.226451e+02,3.206138e+00,231130
accmag_flymale_frameany,1.321568e+02,4.549848e+00,247785
angle_biggest_wing_flyany_frameany,1.458295e-02,-2.775174e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.343518e-02,-2.792942e+00,231140
angle_biggest_wing_flymale_frameany,1.521885e-02,-1.984484e+00,247795
angle_smallest_wing_flyany_frameany,7.943384e-03,-1.189776e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.774216e-03,-1.287069e+00,231140
angle_smallest_wing_flymale_frameany,9.773469e-03,-7.598429e-01,247795
angleonclosestfly_flyany_framenearfly,-3.046444e-01,6.961832e-01,198596
angleonclosestfly_flyany_framestop_nearfly,-3.788587e-01,-1.168132e+00,47079
angleonclosestfly_flyany_frametouch,-3.017489e-01,7.863155e-01,17143
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.777433e-01,6.835861e-01,94522
angleonclosestfly_flyfemale_frametouch,-2.826046e-01,9.057170e-01,8511
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.273426e-01,1.479008e-01,103780
angleonclosestfly_flymale_frametouch,-3.255012e-01,4.884381e-02,8625
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.183949e-01,1.768418e+00,479460
anglesub_flyfemale_frameany,2.311678e-01,3.214793e+00,231140
anglesub_flymale_frameany,2.063607e-01,5.384002e-01,247795
area_flyany_frameany,1.931388e+00,2.389507e+00,479460
area_flyfemale_frameany,2.152454e+00,1.406885e+00,231140
area_flymale_frameany,1.725087e+00,3.798126e+00,247795
area_inmost_wing_flyany_frameany,1.109590e+00,7.629282e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.553507e-01,3.600845e+00,13965
area_inmost_wing_flyfemale_frameany,1.168178e+00,6.594558e+00,231140
area_inmost_wing_flymale_frameany,1.055731e+00,7.599251e+00,247795
area_outmost_wing_flyany_frameany,1.144437e+00,7.194176e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.233217e-01,3.874306e+00,13965
area_outmost_wing_flyfemale_frameany,1.212549e+00,6.108404e+00,231140
area_outmost_wing_flymale_frameany,1.081150e+00,7.344610e+00,247795
arena_angle_flyany_frameany,-2.214061e-01,-2.264349e+00,479460
b_mm_flyany_frameany,2.350495e-01,2.479914e+00,479460
b_mm_flyfemale_frameany,2.489474e-01,1.744106e+00,231140
b_mm_flymale_frameany,2.220583e-01,3.321136e+00,247795
boutfreq_flyany_framebackup,1.489175e-03,1.157106e+00,479460
boutfreq_flyany_framebodyturn,4.208902e-03,8.154719e-01,479460
boutfreq_flyany_framecrabwalkall,1.503358e-02,4.334980e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.635173e-03,6.656793e+00,479460
boutfreq_flyany_framejump,6.069328e-04,2.375968e-02,479460
boutfreq_flyany_framepivotcenter,1.605973e-04,-2.268635e+00,479460
boutfreq_flyany_framepivottail,5.917073e-03,-1.598034e+00,479460
boutfreq_flyany_framerighting,7.237309e-04,7.185047e+00,479460
boutfreq_flyany_framestop,1.374046e-02,-2.544487e-01,479460
boutfreq_flyany_frametouch,6.446836e-03,3.907384e+00,479460
boutfreq_flyany_framewalk,2.308222e-02,3.197748e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-4.548850e-01,479460
boutfreq_flyany_framewingflick,8.384432e-04,1.130251e+01,479460
boutfreq_flyany_framewinggrooming,4.609352e-04,-4.696196e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.035757e-06,-2.341415e-01,247785
boutfreq_flymale_framechase,1.816091e-04,-3.510364e-01,247785
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,247785
corfrac_maj_flyany_frameany,-1.901628e-01,-5.906904e+00,479440
corfrac_maj_flyany_framebackup,-2.330959e-01,-8.653334e-01,2983
corfrac_maj_flyany_framebodyturn,-7.606093e-01,-5.986970e-01,5169
corfrac_maj_flyany_framecrabwalkall,-2.833069e-01,3.118669e+00,77114
corfrac_maj_flyany_framecrabwalkextreme,-5.885363e-01,-4.016553e-01,3226
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.111044e-01,-2.358285e+00,10329
corfrac_maj_flyfemale_frameany,-1.895605e-01,-4.580388e+00,231130
corfrac_maj_flymale_frameany,-1.912682e-01,-6.564079e+00,247785
da_flyany_frameany,-2.849046e-05,-2.650708e+00,479440
da_flyfemale_frameany,-8.350962e-05,-1.387769e+00,231130
da_flymale_frameany,1.108564e-05,7.271912e-02,247785
dangle2wall_flyany_framenearwall,3.492952e-02,2.493640e+00,428362
dangle2wall_flyfemale_framenearwall,6.307535e-02,3.518374e+00,197709
dangle2wall_flymale_framenearwall,8.444068e-03,4.348851e-01,230261
dangle_biggest_wing_flyany_frameany,5.583199e-02,6.258864e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.681325e-02,3.820438e+00,231130
dangle_biggest_wing_flymale_frameany,7.396236e-02,6.629322e+00,247785
dangle_smallest_wing_flyany_frameany,-5.590291e-02,-6.263011e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.670503e-02,-3.803819e+00,231130
dangle_smallest_wing_flymale_frameany,-7.445200e-02,-6.646161e+00,247785
danglesub_flyany_framemove,-1.697485e-02,1.499433e+00,366201
danglesub_flyany_framenearfly,-1.014538e-01,-2.198887e+00,198588
danglesub_flyfemale_framenearfly,-1.031527e-01,-2.585396e+00,94517
danglesub_flymale_framenearfly,-1.002978e-01,-1.672177e+00,103777
darea_flyany_frameany,-4.913411e-05,-8.117330e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.358509e-01,-1.717436e+00,2983
darea_flyany_framebodyturn,-1.115532e-02,1.557560e+00,5169
darea_flyany_framechase,1.183915e-01,2.850177e+00,265
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.796672e-02,-1.036144e+00,77114
darea_flyany_framecrabwalkextreme,-3.641405e-02,1.309835e+00,3226
darea_flyany_framejump,-1.798203e-01,-5.921379e-01,772
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.868624e-03,2.192340e+00,10329
darea_flyany_framerighting,1.549655e-02,-1.298180e+00,5147
darea_flyany_framestop,-2.262095e-02,-3.335607e+00,113239
darea_flyany_frametouch,-9.078497e-02,-1.441241e+00,17143
darea_flyany_framewalk,4.285862e-02,1.909160e+00,189784
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.378947e-01,-6.250509e-01,391
darea_flyany_framewinggrooming,-8.600574e-03,3.159920e-01,13964
darea_flyfemale_frameany,-5.577819e-04,-2.338547e+00,231130
darea_flymale_frameany,4.166301e-04,2.050236e+00,247785
darea_inmost_wing_flyany_frameany,-2.474411e-03,-4.462826e+00,479440
darea_inmost_wing_flyfemale_frameany,4.538307e-02,-1.453560e+00,231130
darea_inmost_wing_flymale_frameany,-4.875387e-02,-6.047166e+00,247785
darea_outmost_wing_flyany_frameany,2.267884e-03,4.445084e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.197638e-02,1.610080e+00,231130
darea_outmost_wing_flymale_frameany,4.544902e-02,5.898462e+00,247785
db_flyany_frameany,3.481713e-06,1.415991e+00,479440
db_flyfemale_frameany,-3.604091e-05,-2.774080e+00,231130
db_flymale_frameany,4.358845e-05,3.599839e+00,247785
dcenter_flyany_frameany,1.050669e+01,-1.473765e+00,479460
dcenter_flyany_framebackupstart,7.093282e+00,-3.869127e+00,714
dcenter_flyany_framebodyturn,1.044184e+01,-3.087996e+00,5169
dcenter_flyany_framebodyturnstart,1.033489e+01,-3.150275e+00,2018
dcenter_flyany_framecrabwalkallstart,1.060151e+01,-2.254368e+00,7205
dcenter_flyany_framecrabwalkextreme,8.996872e+00,9.895210e-01,3226
dcenter_flyany_framecrabwalkextremestart,8.664402e+00,3.055454e-01,784
dcenter_flyany_framejumpstart,1.033996e+01,-2.216520e+00,291
dcenter_flyany_framemove,1.061726e+01,-1.829427e+00,366221
dcenter_flyany_framenearwall,9.910170e+00,-1.353772e+00,428379
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.292981e+00,-2.973866e+00,2837
dcenter_flyany_framerightingstart,1.080286e+01,-3.107101e-01,345
dcenter_flyany_framestop,1.013141e+01,-1.371785e+00,113239
dcenter_flyany_frametouch,2.847121e+00,-1.845401e+00,17143
dcenter_flyany_framewalk,1.180479e+01,-1.285074e+00,189785
dcenter_flyany_framewingflick,6.519862e+00,7.915026e-01,391
dcenter_flyany_framewinggrooming,1.359734e+01,1.010407e+00,13965
dcenter_flyfemale_frameany,1.053543e+01,-1.331951e+00,231140
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048533e+01,-1.327693e+00,247795
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.045068e+00,1.208139e+00,371
ddcenter_flyany_framemove,1.025883e-01,-2.445203e+00,366201
ddcenter_flyany_framenearfly,4.163529e-01,1.277898e+00,198588
ddcenter_flyfemale_framenearfly,3.752398e-01,1.052854e+00,94517
ddcenter_flymale_framenearfly,4.567666e-01,1.410265e+00,103777
ddell2nose_flyany_framenearfly,1.241844e+00,1.813321e+00,198588
ddell2nose_flyfemale_framenearfly,1.179683e+00,1.713453e+00,94517
ddell2nose_flymale_framenearfly,1.302411e+00,1.839125e+00,103777
ddist2wall_flyany_framenearwall,2.349992e-02,2.471242e+00,428362
ddist2wall_flyfemale_framenearwall,2.774231e-02,2.423620e+00,197709
ddist2wall_flymale_framenearwall,1.903962e-02,1.631900e+00,230261
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.286623e+00,1.987215e+00,198588
ddnose2ell_flyfemale_framenearfly,1.198113e+00,1.662623e+00,94517
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.372691e+00,2.133635e+00,103777
decc_flyany_frameany,2.338875e-05,3.230922e+00,479440
decc_flyfemale_frameany,-8.206962e-06,-1.197297e+00,231130
decc_flymale_frameany,6.415993e-05,4.016903e+00,247785
dell2nose_flyany_frameany,9.569165e+00,-1.546250e+00,479460
dell2nose_flyany_framewingflick,5.697234e+00,1.077259e+00,391
dell2nose_flyfemale_frameany,9.583139e+00,-1.274404e+00,231140
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.562154e+00,-1.506999e+00,247795
dell2nose_flymale_framewingflick,5.258378e+00,1.400713e+00,371
dist2wall_flyany_frameany,9.757148e+00,-1.578009e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.036684e+00,1.546642e+00,714
dist2wall_flyany_framebodyturnstart,7.732387e+00,1.234439e+00,2018
dist2wall_flyany_framecrabwalkall,7.080055e+00,1.368245e+00,77116
dist2wall_flyany_framecrabwalkextreme,7.260555e+00,-3.251968e-02,3226
dist2wall_flyany_framejump,1.577143e+01,-1.179909e+00,772
dist2wall_flyany_framejumpstart,1.404076e+01,-1.854832e+00,291
dist2wall_flyany_framemove,8.887627e+00,6.041337e-01,366221
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.632712e+00,1.233319e+00,2837
dist2wall_flyany_framerightingstart,1.173172e+01,-7.520344e-01,345
dist2wall_flyany_framestop,1.258119e+01,-1.052831e+00,113239
dist2wall_flyany_frametouch,7.973192e+00,-6.451099e-01,17143
dist2wall_flyany_framewalk,9.275113e+00,1.174926e+00,189785
dist2wall_flyany_framewinggrooming,1.764767e+01,-3.706723e-01,13965
dist2wall_flyfemale_frameany,1.097830e+01,-8.016795e-01,231140
dist2wall_flymale_frameany,8.614212e+00,-2.058180e+00,247795
dmax_wing_angle_flyany_frameany,9.305170e-03,8.746501e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.926706e+00,4.206454e-01,391
dmax_wing_angle_flyfemale_frameany,-1.147183e-04,-4.814459e-01,231130
dmax_wing_angle_flymale_frameany,1.755906e-02,1.244539e+00,247785
dmax_wing_area_flyany_frameany,-5.460315e-01,-6.979036e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.934744e-01,-4.648695e+00,231130
dmax_wing_area_flymale_frameany,-5.942703e-01,-6.510844e+00,247785
dmin_wing_angle_flyany_frameany,-9.376090e-03,-8.801959e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.876842e+00,-6.435508e-02,391
dmin_wing_angle_flyfemale_frameany,2.229358e-04,4.856879e-01,231130
dmin_wing_angle_flymale_frameany,-1.804869e-02,-1.274669e+00,247785
dmin_wing_area_flyany_frameany,5.458249e-01,6.971216e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.968810e-01,4.706313e+00,231130
dmin_wing_area_flymale_frameany,5.909654e-01,6.445342e+00,247785
dnose2ell_angle_30tomin30_flyany_frameany,1.005979e+01,-1.674718e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014472e+01,-1.451763e+00,231140
dnose2ell_angle_30tomin30_flymale_frameany,9.986087e+00,-1.544074e+00,247795
dnose2ell_angle_min20to20_flyany_frameany,4.013035e+01,-1.131788e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.608338e+01,-2.534270e+00,231140
dnose2ell_angle_min20to20_flymale_frameany,4.394533e+01,3.674416e-01,247795
dnose2ell_angle_min30to30_flyany_frameany,3.197639e+01,-1.354146e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.912254e+01,-2.580848e+00,231140
dnose2ell_angle_min30to30_flymale_frameany,3.466766e+01,6.937469e-02,247795
dnose2ell_flyany_frameany,9.527254e+00,-1.657268e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.152159e+00,-4.036949e+00,714
dnose2ell_flyany_framebodyturn,9.475805e+00,-3.253224e+00,5169
dnose2ell_flyany_framebodyturnstart,9.374069e+00,-3.316486e+00,2018
dnose2ell_flyany_framecrabwalkallstart,9.635157e+00,-2.339870e+00,7205
dnose2ell_flyany_framecrabwalkextreme,8.026876e+00,1.023999e+00,3226
dnose2ell_flyany_framecrabwalkextremestart,7.671672e+00,4.059688e-01,784
dnose2ell_flyany_framejumpstart,9.506715e+00,-2.268830e+00,291
dnose2ell_flyany_framenearwall,8.914956e+00,-1.555556e+00,428379
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.354229e+00,-3.084667e+00,2837
dnose2ell_flyany_framerightingstart,9.958438e+00,-2.627085e-01,345
dnose2ell_flyany_framestop,9.067681e+00,-1.663439e+00,113239
dnose2ell_flyany_frametouch,1.074366e+00,-8.171976e-01,17143
dnose2ell_flyany_framewalk,1.086688e+01,-1.421917e+00,189785
dnose2ell_flyany_framewingflick,6.042741e+00,8.673900e-01,391
dnose2ell_flyany_framewinggrooming,1.254725e+01,7.755114e-01,13965
dnose2ell_flyfemale_frameany,9.499853e+00,-1.682782e+00,231140
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.558165e+00,-1.342741e+00,247795
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,5.635764e+00,1.593115e+00,371
dnose2tail_flyany_frameany,1.046483e+01,-1.551754e+00,479460
dnose2tail_flyany_framemove,1.061297e+01,-1.836936e+00,366221
dnose2tail_flyfemale_frameany,1.038117e+01,-1.699490e+00,231140
dnose2tail_flymale_frameany,1.054784e+01,-1.144941e+00,247795
dnwingsdetected_flyany_frameany,6.324711e-05,1.574276e+00,479440
dnwingsdetected_flyfemale_frameany,3.935862e-04,1.127117e+00,231130
dnwingsdetected_flymale_frameany,-4.895081e-04,-1.266458e+00,247785
dphi_flyany_framemove,-4.906404e-02,-1.099370e+00,366201
dphi_flyfemale_framemove,-6.490027e-02,-1.246489e+00,173608
dphi_flymale_framemove,-3.349818e-02,-3.979771e-01,192473
dtheta_flyany_frameany,1.326770e-02,1.913800e+00,479440
dtheta_flyfemale_frameany,1.105336e-02,1.157419e+00,231130
dtheta_flymale_frameany,1.588759e-02,1.752830e+00,247785
du_cor_flyany_frameany,6.571235e+00,2.541933e+00,479440
du_cor_flyfemale_frameany,5.917391e+00,2.084869e+00,231130
du_cor_flymale_frameany,7.193197e+00,2.547625e+00,247785
du_ctr_flyany_frameany,7.029184e+00,2.664031e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.616509e+00,1.173413e-01,2983
du_ctr_flyany_framebodyturn,5.043606e+00,-2.703292e-01,5169
du_ctr_flyany_framecrabwalkall,1.011796e+01,-7.244475e-01,77114
du_ctr_flyany_framecrabwalkextreme,1.155194e+00,9.066533e-01,3226
du_ctr_flyany_framejump,3.686548e+01,2.070696e+00,772
du_ctr_flyany_framemove,9.126805e+00,-7.283388e-01,366201
du_ctr_flyany_framenearfly,5.582702e+00,1.635687e+00,198588
du_ctr_flyany_framenearwall,7.000114e+00,1.865201e+00,428362
du_ctr_flyany_framenotnearfly_notnearwall,7.698448e+00,3.515364e+00,46319
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.137469e+00,1.693634e+00,5147
du_ctr_flyany_framestop,1.570667e-01,6.279196e+00,113239
du_ctr_flyany_frametouch,1.953040e+00,2.427045e-01,17143
du_ctr_flyany_framewalk,1.440100e+01,-4.170861e-01,189784
du_ctr_flyany_framewingextension,NaN,NaN,0
