field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469438e-01,1.187218e+00,455487
a_mm_flyfemale_frameany,6.889317e-01,9.603103e-01,236564
a_mm_flymale_frameany,6.014579e-01,6.894397e-01,218269
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.093133e+00,8.822481e+00,410
absangle2wall_flyany_framebodyturnstart,1.232427e+00,5.973242e+00,2131
absangle2wall_flyany_framecrabwalkall,1.147850e+00,1.549822e-01,20274
absangle2wall_flyany_framecrabwalkextreme,1.178568e+00,3.407360e+00,445
absangle2wall_flyany_framejump,1.355094e+00,-4.960806e+00,5086
absangle2wall_flyany_framejumpstart,1.331173e+00,-5.525377e+00,1883
absangle2wall_flyany_framemove,1.291907e+00,5.263997e-01,185330
absangle2wall_flyany_framenearwall,1.262927e+00,-4.248819e+00,268972
absangle2wall_flyany_framepivotcenterstart,1.437816e+00,-3.035184e+00,879
absangle2wall_flyany_framepivottailstart,8.511185e-01,1.912978e+00,1990
absangle2wall_flyany_framerightingstart,1.684515e+00,-2.153092e+00,270
absangle2wall_flyany_framestop,1.357480e+00,-6.375727e+00,270157
absangle2wall_flyany_frametouch,1.394937e+00,-3.479203e-01,3208
absangle2wall_flyany_framewalk,1.297440e+00,-1.860064e+00,65952
absangle2wall_flyany_framewinggrooming,1.349512e+00,-3.053066e+00,47787
absangle2wall_flyfemale_framenearwall,1.277805e+00,-3.558159e+00,148377
absangle2wall_flymale_framenearwall,1.240785e+00,-4.531507e+00,120231
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462503e+00,-1.613846e+00,391
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338737e+00,-3.920660e+00,571
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.768593e+00,4.152598e-01,467
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494088e+00,-3.995839e+00,84176
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529578e+00,6.388445e-01,434
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.447778e+00,-3.103031e+00,44961
absanglefrom1to2_nose2ell_flyany_frametouch,7.408284e-01,3.458365e-01,3208
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.472686e+00,-2.863337e+00,45968
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.033882e-01,-3.114077e+00,1586
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513995e+00,-4.768252e-01,38147
absanglefrom1to2_nose2ell_flymale_frametouch,7.992851e-01,2.243815e+00,1622
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.729040e+00,3.036949e+00,268962
absdangle2wall_flyfemale_framenearwall,1.847141e+00,4.166438e+00,148370
absdangle2wall_flymale_framenearwall,1.619625e+00,1.554223e+00,120228
absdtheta_flyany_frameany,1.432668e+00,1.558533e+00,455468
absdtheta_flyany_framebackup,3.048144e+00,3.496553e+00,1716
absdtheta_flyany_framebodyturn,7.369040e+00,6.542205e+00,5034
absdtheta_flyany_framecrabwalkall,1.752134e+00,5.416978e-02,20274
absdtheta_flyany_framecrabwalkextreme,1.652781e+00,-1.611043e+00,445
absdtheta_flyany_framemove,3.061047e+00,1.032002e+01,185311
absdtheta_flyany_framenearfly,1.519125e+00,1.442144e+00,84170
absdtheta_flyany_framenearwall,1.729118e+00,3.136414e+00,268962
absdtheta_flyany_framenotnearfly_notnearwall,1.089580e+00,3.286358e+00,176033
absdtheta_flyany_framepivotcenter,9.083510e+00,7.113167e+00,2262
absdtheta_flyany_framepivottail,6.644214e+00,5.666682e+00,6867
absdtheta_flyany_framerighting,9.512088e+00,1.431065e+00,3000
absdtheta_flyany_framestop,3.823870e-01,-8.631438e-01,270157
absdtheta_flyany_frametouch,1.784450e+00,1.303296e+00,3208
absdtheta_flyany_framewalk,1.883410e+00,2.261702e+00,65952
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.230538e-01,-1.693586e+00,47785
absdtheta_flyfemale_frameany,1.568726e+00,2.959567e+00,236553
absdtheta_flymale_frameany,1.286012e+00,-3.192678e-01,218261
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.360218e+00,-1.837366e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.765090e+00,4.051301e+00,1716
absdv_cor_flyany_framebodyturn,2.847266e+00,-1.241986e+00,5034
absdv_cor_flyany_framecrabwalkall,6.289739e+00,1.877434e+00,20274
absdv_cor_flyany_framecrabwalkextreme,4.706360e+00,-9.409326e-02,445
absdv_cor_flyany_framejump,1.405186e+01,-2.537455e+00,5086
absdv_cor_flyany_framemove,3.039409e+00,9.459803e-01,185311
absdv_cor_flyany_framenearfly,1.391552e+00,-1.011098e+00,84170
absdv_cor_flyany_framenearwall,1.856526e+00,-1.820476e-01,268962
absdv_cor_flyany_framenotnearfly_notnearwall,6.275220e-01,-5.584723e-01,176033
absdv_cor_flyany_framepivotcenter,3.875085e-02,-2.878279e-01,2262
absdv_cor_flyany_framepivottail,2.820073e+00,1.000151e+00,6867
absdv_cor_flyany_framerighting,6.218280e+00,7.504129e-01,3000
absdv_cor_flyany_framestop,1.540010e-01,1.699016e+00,270157
absdv_cor_flyany_frametouch,1.950100e+00,1.577244e+00,3208
absdv_cor_flyany_framewalk,3.933748e+00,2.258658e+00,65952
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.203175e-01,-3.870281e-01,47785
absdv_cor_flyfemale_frameany,1.529326e+00,8.795222e-02,236553
absdv_cor_flymale_frameany,1.179677e+00,-3.556620e+00,218261
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.572158e+00,-5.559905e-01,84170
absphidiff_nose2ell_flyany_frametouch,1.550526e+00,-9.376205e-01,3208
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.567469e+00,-9.785927e-01,45964
absphidiff_nose2ell_flyfemale_frametouch,1.545621e+00,-2.889408e+00,1586
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.571642e+00,-3.255366e-01,38145
absphidiff_nose2ell_flymale_frametouch,1.549310e+00,1.529813e-01,1622
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.127119e+00,1.810754e+00,455468
abssmoothdtheta_flyfemale_frameany,1.263678e+00,3.188004e+00,236553
abssmoothdtheta_flymale_frameany,9.804495e-01,-8.557002e-02,218261
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.872071e+00,4.502524e+00,571
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.766376e+00,3.155272e+00,84176
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.712441e+00,3.802472e+00,434
absthetadiff_nose2ell_flyany_framestop_nearfly,1.710247e+00,3.409222e+00,44961
absthetadiff_nose2ell_flyany_frametouch,1.896297e+00,2.328205e+00,3208
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734124e+00,2.325741e+00,45968
absthetadiff_nose2ell_flyfemale_frametouch,1.790690e+00,-8.930773e-01,1586
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.809824e+00,3.893149e+00,38147
absthetadiff_nose2ell_flymale_frametouch,2.035991e+00,3.016017e+00,1622
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.585711e-01,5.628711e+00,185330
absyaw_flyfemale_framemove,7.512595e-01,5.260871e+00,109485
absyaw_flymale_framemove,7.669845e-01,4.997032e+00,75742
accmag_flyany_frameany,1.282357e+02,3.444385e+00,455468
accmag_flyfemale_frameany,1.403633e+02,4.280802e+00,236553
accmag_flymale_frameany,1.152520e+02,1.935859e+00,218261
angle_biggest_wing_flyany_frameany,5.425695e-02,1.858946e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.727001e-02,-2.338967e-01,236564
angle_biggest_wing_flymale_frameany,7.202448e-02,3.030138e+00,218269
angle_smallest_wing_flyany_frameany,1.890483e-02,1.456424e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.004201e-02,-3.768592e-01,236564
angle_smallest_wing_flymale_frameany,2.826009e-02,2.395673e+00,218269
angleonclosestfly_flyany_framenearfly,-3.623998e-01,4.233296e-02,84176
angleonclosestfly_flyany_framestop_nearfly,-3.659688e-01,-3.897502e-01,44961
angleonclosestfly_flyany_frametouch,-3.370733e-01,-6.214587e-01,3208
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.756159e-01,3.134351e-01,45968
angleonclosestfly_flyfemale_frametouch,-4.983266e-01,-2.631827e+00,1586
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.364651e-01,-1.869230e-01,38147
angleonclosestfly_flymale_frametouch,-8.145734e-02,3.436169e+00,1622
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.506487e-01,-4.007483e+00,455487
anglesub_flyfemale_frameany,1.563131e-01,-3.345871e+00,236564
anglesub_flymale_frameany,1.446902e-01,-3.390608e+00,218269
area_flyany_frameany,1.891901e+00,1.159752e+00,455487
area_flyfemale_frameany,2.129500e+00,9.086785e-01,236564
area_flymale_frameany,1.634225e+00,7.353368e-01,218269
area_inmost_wing_flyany_frameany,9.150163e-01,1.283374e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.714347e-01,-4.544969e-01,47787
area_inmost_wing_flyfemale_frameany,9.958499e-01,1.989873e+00,236564
area_inmost_wing_flymale_frameany,8.288224e-01,-2.535479e-02,218269
area_outmost_wing_flyany_frameany,9.869261e-01,1.746122e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.796187e-01,1.961053e+00,47787
area_outmost_wing_flyfemale_frameany,1.066801e+00,1.963911e+00,236564
area_outmost_wing_flymale_frameany,9.011669e-01,9.117433e-01,218269
arena_angle_flyany_frameany,5.388095e-03,2.163061e-02,455487
b_mm_flyany_frameany,2.316379e-01,1.006580e+00,455487
b_mm_flyfemale_frameany,2.459221e-01,7.908095e-01,236564
b_mm_flymale_frameany,2.161247e-01,6.669887e-01,218269
boutfreq_flyany_framebackup,9.198945e-04,-2.103677e+00,455487
boutfreq_flyany_framebodyturn,4.678509e-03,1.311013e+00,455487
boutfreq_flyany_framecrabwalkall,6.228498e-03,-4.977943e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.941906e-04,-3.405490e+00,455487
boutfreq_flyany_framejump,4.134037e-03,1.674710e+01,455487
boutfreq_flyany_framepivotcenter,1.929803e-03,2.658151e+01,455487
boutfreq_flyany_framepivottail,4.375537e-03,-3.908589e+00,455487
boutfreq_flyany_framerighting,5.927721e-04,4.887823e+00,455487
boutfreq_flyany_framestop,3.282640e-02,1.869025e+01,455487
boutfreq_flyany_frametouch,1.488517e-03,-4.221411e+00,455487
boutfreq_flyany_framewalk,1.519912e-02,-2.160259e+00,455487
boutfreq_flyany_framewingextension,8.781809e-06,-1.175312e+00,455487
boutfreq_flyany_framewingflick,5.708176e-05,-3.309007e-01,455487
boutfreq_flyany_framewinggrooming,2.142761e-03,3.140378e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.581671e-06,-8.521087e-01,218261
boutfreq_flymale_framechase,4.581671e-06,-1.608404e+00,218261
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,218261
corfrac_maj_flyany_frameany,-4.853282e-02,2.917986e+00,455468
corfrac_maj_flyany_framebackup,-2.053359e-01,6.730362e-01,1716
corfrac_maj_flyany_framebodyturn,-6.014609e-01,1.663263e+01,5034
corfrac_maj_flyany_framecrabwalkall,-3.065439e-01,6.281641e-01,20274
corfrac_maj_flyany_framecrabwalkextreme,-3.722713e-01,3.804077e+00,445
corfrac_maj_flyany_framepivotcenter,-6.536932e-02,1.920460e+00,2262
corfrac_maj_flyany_framepivottail,-6.716635e-01,1.669771e+00,6867
corfrac_maj_flyfemale_frameany,-7.980919e-02,1.140912e+00,236553
corfrac_maj_flymale_frameany,-1.533700e-02,4.728733e+00,218261
da_flyany_frameany,-1.302343e-05,-6.258097e-01,455468
da_flyfemale_frameany,-9.732133e-05,-1.351384e+00,236553
da_flymale_frameany,8.558817e-05,1.601927e+00,218261
dangle2wall_flyany_framenearwall,-8.972685e-04,-1.536906e+00,268962
dangle2wall_flyfemale_framenearwall,1.051731e-02,-6.177202e-01,148370
dangle2wall_flymale_framenearwall,-9.510873e-03,-2.146245e+00,120228
dangle_biggest_wing_flyany_frameany,-5.407423e-02,-4.210346e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.438531e-02,-1.613366e+00,236553
dangle_biggest_wing_flymale_frameany,-8.468381e-02,-5.390275e+00,218261
dangle_smallest_wing_flyany_frameany,5.404999e-02,4.212806e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.472922e-02,1.621937e+00,236553
dangle_smallest_wing_flymale_frameany,8.392747e-02,5.356096e+00,218261
danglesub_flyany_framemove,-1.348119e-02,2.464735e+00,185311
danglesub_flyany_framenearfly,-9.673247e-02,-1.308849e+00,84170
danglesub_flyfemale_framenearfly,-1.040844e-01,-2.230822e+00,45964
danglesub_flymale_framenearfly,-8.832219e-02,-2.524927e-01,38145
darea_flyany_frameany,4.520098e-05,2.524220e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.187438e-01,3.697502e+00,1716
darea_flyany_framebodyturn,1.814751e-01,8.154978e+00,5034
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.771636e-03,3.946293e+00,20274
darea_flyany_framecrabwalkextreme,-7.129622e-02,-8.270723e-01,445
darea_flyany_framejump,-8.795993e-02,-5.277218e-01,5086
darea_flyany_framepivotcenter,1.626283e-02,-3.710726e-01,2262
darea_flyany_framepivottail,3.041302e-02,4.023675e+00,6867
darea_flyany_framerighting,2.619108e-01,2.785942e+00,3000
darea_flyany_framestop,-2.083485e-02,-3.104105e+00,270157
darea_flyany_frametouch,-1.355878e-01,-4.302257e+00,3208
darea_flyany_framewalk,6.214681e-02,7.142854e+00,65952
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.195744e-02,-9.517712e-01,47785
darea_flyfemale_frameany,-2.946382e-04,-3.802300e-01,236553
darea_flymale_frameany,5.277316e-04,2.050426e+00,218261
darea_inmost_wing_flyany_frameany,1.472140e-01,3.744646e+00,455468
darea_inmost_wing_flyfemale_frameany,9.934067e-02,4.539775e-01,236553
darea_inmost_wing_flymale_frameany,1.962888e-01,6.028521e+00,218261
darea_outmost_wing_flyany_frameany,-1.472496e-01,-3.751487e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.751810e-02,-3.958545e-01,236553
darea_outmost_wing_flymale_frameany,-1.983857e-01,-6.115748e+00,218261
db_flyany_frameany,9.616835e-06,4.193106e+00,455468
db_flyfemale_frameany,-2.455019e-06,7.413689e-01,236553
db_flymale_frameany,3.429161e-05,2.145995e+00,218261
dcenter_flyany_frameany,1.375586e+01,7.284862e+00,455487
dcenter_flyany_framebackupstart,1.112847e+01,3.861752e+00,419
dcenter_flyany_framebodyturn,1.375515e+01,6.122251e+00,5034
dcenter_flyany_framebodyturnstart,1.373397e+01,6.497126e+00,2131
dcenter_flyany_framecrabwalkallstart,1.420487e+01,6.704683e+00,2837
dcenter_flyany_framecrabwalkextreme,9.583313e+00,2.310084e+00,445
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.224898e+01,1.062283e+00,1883
dcenter_flyany_framemove,1.379316e+01,8.148514e+00,185330
dcenter_flyany_framenearwall,1.224639e+01,6.080421e+00,268972
dcenter_flyany_framepivotcenter,1.415896e+01,4.119935e+00,2262
dcenter_flyany_framepivotcenterstart,1.402637e+01,3.281666e+00,879
dcenter_flyany_framepivottailstart,1.362927e+01,8.219770e+00,1990
dcenter_flyany_framerightingstart,1.338922e+01,2.075791e+00,270
dcenter_flyany_framestop,1.352074e+01,4.653376e+00,270157
dcenter_flyany_frametouch,3.044732e+00,3.392235e+00,3208
dcenter_flyany_framewalk,1.490584e+01,7.970734e+00,65952
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.599974e+01,4.279389e+00,47787
dcenter_flyfemale_frameany,1.329413e+01,6.108672e+00,236564
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.425558e+01,7.157918e+00,218269
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.954952e-01,8.424283e+00,185311
ddcenter_flyany_framenearfly,6.459581e-01,3.933320e+00,84170
ddcenter_flyfemale_framenearfly,6.395858e-01,4.294503e+00,45964
ddcenter_flymale_framenearfly,6.589219e-01,3.529093e+00,38145
ddell2nose_flyany_framenearfly,1.352999e+00,1.920235e+00,84170
ddell2nose_flyfemale_framenearfly,1.314779e+00,1.932920e+00,45964
ddell2nose_flymale_framenearfly,1.409667e+00,1.933425e+00,38145
ddist2wall_flyany_framenearwall,5.774862e-02,9.961487e+00,268962
ddist2wall_flyfemale_framenearwall,4.559040e-02,5.667442e+00,148370
ddist2wall_flymale_framenearwall,8.251928e-02,1.337128e+01,120228
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.320367e+00,1.690743e+00,84170
ddnose2ell_flyfemale_framenearfly,1.385565e+00,2.267775e+00,45964
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.250974e+00,9.816208e-01,38145
decc_flyany_frameany,2.168490e-05,3.138413e+00,455468
decc_flyfemale_frameany,4.760449e-05,2.560421e+00,236553
decc_flymale_frameany,7.336135e-06,3.605390e-01,218261
dell2nose_flyany_frameany,1.284280e+01,7.184345e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.233394e+01,6.041490e+00,236564
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.339390e+01,7.110956e+00,218269
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.788948e+01,7.094079e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.053976e+00,7.095561e+00,419
dist2wall_flyany_framebodyturnstart,1.269455e+01,1.148637e+01,2131
dist2wall_flyany_framecrabwalkall,8.758903e+00,6.483287e+00,20274
dist2wall_flyany_framecrabwalkextreme,8.788726e+00,2.469354e+00,445
dist2wall_flyany_framejump,2.074948e+01,3.541842e+00,5086
dist2wall_flyany_framejumpstart,1.961745e+01,3.589037e+00,1883
dist2wall_flyany_framemove,1.317372e+01,7.732408e+00,185330
dist2wall_flyany_framepivotcenterstart,2.407846e+01,4.133383e+00,879
dist2wall_flyany_framepivottailstart,8.267490e+00,5.713781e+00,1990
dist2wall_flyany_framerightingstart,1.554564e+01,1.857307e+00,270
dist2wall_flyany_framestop,2.066621e+01,4.601710e+00,270157
dist2wall_flyany_frametouch,1.043656e+01,3.220472e+00,3208
dist2wall_flyany_framewalk,1.006020e+01,2.190510e+00,65952
dist2wall_flyany_framewinggrooming,2.616947e+01,4.752662e+00,47787
dist2wall_flyfemale_frameany,1.672408e+01,5.059558e+00,236564
dist2wall_flymale_frameany,1.916543e+01,8.253792e+00,218269
dmax_wing_angle_flyany_frameany,2.272556e-02,2.916646e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.920256e-03,-2.753457e-02,236553
dmax_wing_angle_flymale_frameany,4.340293e-02,3.678675e+00,218261
dmax_wing_area_flyany_frameany,-4.610214e-01,-4.273969e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.590755e-01,-1.142179e+00,236553
dmax_wing_area_flymale_frameany,-5.692072e-01,-5.796560e+00,218261
dmin_wing_angle_flyany_frameany,-2.274980e-02,-2.914254e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.576348e-03,5.313095e-02,236553
dmin_wing_angle_flymale_frameany,-4.415927e-02,-3.718331e+00,218261
dmin_wing_area_flyany_frameany,4.609858e-01,4.270452e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.608981e-01,1.166985e+00,236553
dmin_wing_area_flymale_frameany,5.671102e-01,5.760497e+00,218261
dnose2ell_angle_30tomin30_flyany_frameany,1.340582e+01,7.051519e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.291035e+01,5.806598e+00,236564
dnose2ell_angle_30tomin30_flymale_frameany,1.394200e+01,6.963636e+00,218269
dnose2ell_angle_min20to20_flyany_frameany,5.172614e+01,6.870477e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.039109e+01,5.733768e+00,236564
dnose2ell_angle_min20to20_flymale_frameany,5.300906e+01,5.242357e+00,218269
dnose2ell_angle_min30to30_flyany_frameany,4.131999e+01,6.809545e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.015024e+01,5.597158e+00,236564
dnose2ell_angle_min30to30_flymale_frameany,4.246386e+01,5.409047e+00,218269
dnose2ell_flyany_frameany,1.281868e+01,7.081212e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.017598e+01,3.342925e+00,419
dnose2ell_flyany_framebodyturn,1.290321e+01,6.019498e+00,5034
dnose2ell_flyany_framebodyturnstart,1.286708e+01,6.250057e+00,2131
dnose2ell_flyany_framecrabwalkallstart,1.334483e+01,6.543468e+00,2837
dnose2ell_flyany_framecrabwalkextreme,8.594433e+00,2.271378e+00,445
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.151470e+01,1.097182e+00,1883
dnose2ell_flyany_framenearwall,1.129049e+01,5.865160e+00,268972
dnose2ell_flyany_framepivotcenter,1.314990e+01,3.899221e+00,2262
dnose2ell_flyany_framepivotcenterstart,1.299670e+01,3.130726e+00,879
dnose2ell_flyany_framepivottailstart,1.290578e+01,8.136796e+00,1990
dnose2ell_flyany_framerightingstart,1.251750e+01,2.108280e+00,270
dnose2ell_flyany_framestop,1.254741e+01,4.480280e+00,270157
dnose2ell_flyany_frametouch,1.230883e+00,4.274680e+00,3208
dnose2ell_flyany_framewalk,1.403373e+01,7.865585e+00,65952
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.503962e+01,4.172013e+00,47787
dnose2ell_flyfemale_frameany,1.233602e+01,5.894769e+00,236564
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.333969e+01,6.938917e+00,218269
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.373854e+01,7.195996e+00,455487
dnose2tail_flyany_framemove,1.381887e+01,8.044817e+00,185330
dnose2tail_flyfemale_frameany,1.324394e+01,5.940806e+00,236564
dnose2tail_flymale_frameany,1.427182e+01,6.978097e+00,218269
dnwingsdetected_flyany_frameany,-6.658601e-05,-4.181501e-01,455468
dnwingsdetected_flyfemale_frameany,1.153865e-03,3.191312e+00,236553
dnwingsdetected_flymale_frameany,-1.528472e-03,-4.095845e+00,218261
dphi_flyany_framemove,1.430849e-01,3.494229e+00,185311
dphi_flyfemale_framemove,1.539907e-01,2.859488e+00,109474
dphi_flymale_framemove,1.526886e-01,2.797700e+00,75734
dtheta_flyany_frameany,-1.578728e-02,-1.995486e+00,455468
dtheta_flyfemale_frameany,-3.747484e-02,-3.847832e+00,236553
dtheta_flymale_frameany,7.759180e-03,9.074166e-01,218261
du_cor_flyany_frameany,3.613381e+00,-2.586157e+00,455468
du_cor_flyfemale_frameany,4.260657e+00,-9.875983e-01,236553
du_cor_flymale_frameany,2.919380e+00,-3.695600e+00,218261
du_ctr_flyany_frameany,3.896697e+00,-2.556237e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.028044e+01,-5.076463e+00,1716
du_ctr_flyany_framebodyturn,6.999359e+00,5.500854e+00,5034
du_ctr_flyany_framecrabwalkall,1.165938e+01,6.888823e-01,20274
du_ctr_flyany_framecrabwalkextreme,4.712571e-01,-5.876817e+00,445
du_ctr_flyany_framejump,3.000884e+01,-7.822481e-01,5086
du_ctr_flyany_framemove,9.054545e+00,-1.337203e+00,185311
du_ctr_flyany_framenearfly,3.419970e+00,-2.757452e+00,84170
du_ctr_flyany_framenearwall,5.125952e+00,-1.585672e+00,268962
du_ctr_flyany_framenotnearfly_notnearwall,2.291822e+00,-1.916332e+00,176033
du_ctr_flyany_framepivotcenter,-4.382099e-02,-1.138591e+00,2262
du_ctr_flyany_framerighting,3.900909e+00,-2.354218e-01,3000
du_ctr_flyany_framestop,1.433366e-01,4.584976e+00,270157
du_ctr_flyany_frametouch,1.427012e-01,-8.674151e+00,3208
du_ctr_flyany_framewalk,1.695361e+01,1.703188e+00,65952
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.222410e-02,-1.404383e+00,47785
du_ctr_flyfemale_frameany,4.573410e+00,-9.662267e-01,236553
