field,value,zscore,nflyframes
a_mm_flyany_frameany,5.959210e-01,-3.929169e+00,479460
a_mm_flyfemale_frameany,6.430960e-01,-3.109380e+00,239730
a_mm_flymale_frameany,5.487459e-01,-4.720033e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.674405e-01,-1.791610e-01,459
absangle2wall_flyany_framebodyturnstart,1.161432e+00,1.221801e+00,1617
absangle2wall_flyany_framecrabwalkall,1.197742e+00,1.757722e+00,47549
absangle2wall_flyany_framecrabwalkextreme,1.202313e+00,2.607330e+00,868
absangle2wall_flyany_framejump,1.638203e+00,-1.109313e+00,1221
absangle2wall_flyany_framejumpstart,1.733448e+00,2.819873e-01,414
absangle2wall_flyany_framemove,1.355398e+00,1.567429e+00,278565
absangle2wall_flyany_framenearwall,1.430405e+00,1.656055e+00,390414
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.987697e-01,1.201040e+00,2318
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.635208e+00,-7.316682e-01,200895
absangle2wall_flyany_frametouch,1.479583e+00,9.655965e-01,9564
absangle2wall_flyany_framewalk,1.367446e+00,1.138239e-01,179111
absangle2wall_flyany_framewinggrooming,1.464037e+00,-1.731381e+00,38962
absangle2wall_flyfemale_framenearwall,1.448588e+00,2.067761e+00,184695
absangle2wall_flymale_framenearwall,1.412222e+00,1.010092e+00,205719
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.490061e+00,-8.864586e-01,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.333797e+00,-2.144747e+00,591
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362600e+00,-1.506746e+00,1707
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540760e+00,3.748848e-01,162849
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.321540e+00,-2.438341e+00,1102
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520452e+00,3.962837e-01,61845
absanglefrom1to2_nose2ell_flyany_frametouch,7.446673e-01,1.561229e+00,9564
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512671e+00,-1.266926e+00,79073
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.892588e-01,1.529891e+00,4523
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.504548e-01,-2.014049e-01,1325
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568848e+00,1.658657e+00,83776
absanglefrom1to2_nose2ell_flymale_frametouch,7.000757e-01,1.004535e+00,5041
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.345018e+00,-2.110055e+00,390396
absdangle2wall_flyfemale_framenearwall,1.336950e+00,-2.284336e+00,184686
absdangle2wall_flymale_framenearwall,1.353087e+00,-1.641737e+00,205710
absdtheta_flyany_frameany,1.262965e+00,-1.693862e+00,479440
absdtheta_flyany_framebackup,2.916966e+00,3.533465e+00,1888
absdtheta_flyany_framebodyturn,5.827428e+00,6.990671e-01,4084
absdtheta_flyany_framecrabwalkall,1.691129e+00,-1.767173e-01,47548
absdtheta_flyany_framecrabwalkextreme,1.591982e+00,-2.187215e+00,868
absdtheta_flyany_framemove,1.890601e+00,-7.912622e-01,278545
absdtheta_flyany_framenearfly,1.357426e+00,-1.480616e+00,162841
absdtheta_flyany_framenearwall,1.342695e+00,-2.101828e+00,390396
absdtheta_flyany_framenotnearfly_notnearwall,8.948559e-01,1.045612e-01,77347
absdtheta_flyany_framepivotcenter,6.665620e+00,2.953972e-01,300
absdtheta_flyany_framepivottail,5.581889e+00,1.610932e+00,9151
absdtheta_flyany_framerighting,9.279161e+00,3.517424e-01,494
absdtheta_flyany_framestop,3.884706e-01,-1.200816e+00,200895
absdtheta_flyany_frametouch,1.474251e+00,-1.791528e+00,9564
absdtheta_flyany_framewalk,1.573170e+00,-6.124130e-01,179106
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.693935e-01,-1.354371e+00,38961
absdtheta_flyfemale_frameany,1.244463e+00,-1.659226e+00,239720
absdtheta_flymale_frameany,1.281467e+00,-1.488121e+00,239720
absdtheta_flymale_framechase,1.501914e+00,-1.445503e+00,1325
absdv_cor_flyany_frameany,1.718231e+00,-1.619863e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.506989e+00,1.288778e+00,1888
absdv_cor_flyany_framebodyturn,3.065030e+00,2.583607e-01,4084
absdv_cor_flyany_framecrabwalkall,5.541364e+00,-4.073511e-01,47548
absdv_cor_flyany_framecrabwalkextreme,4.078098e+00,-2.498029e+00,868
absdv_cor_flyany_framejump,1.847179e+01,2.697596e+00,1221
absdv_cor_flyany_framemove,2.848090e+00,-5.828354e-01,278545
absdv_cor_flyany_framenearfly,1.542104e+00,-1.816858e+00,162841
absdv_cor_flyany_framenearwall,1.901234e+00,-1.893631e+00,390396
absdv_cor_flyany_framenotnearfly_notnearwall,8.662373e-01,-1.982867e-01,77347
absdv_cor_flyany_framepivotcenter,6.910639e-02,-3.372053e-01,300
absdv_cor_flyany_framepivottail,2.456874e+00,-3.161826e-02,9151
absdv_cor_flyany_framerighting,5.933297e+00,-5.824663e-01,494
absdv_cor_flyany_framestop,1.228606e-01,-2.976764e+00,200895
absdv_cor_flyany_frametouch,1.462497e+00,-1.796350e+00,9564
absdv_cor_flyany_framewalk,3.262509e+00,-1.077215e+00,179106
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.322929e-01,-1.138823e+00,38961
absdv_cor_flyfemale_frameany,1.595756e+00,-1.341692e+00,239720
absdv_cor_flymale_frameany,1.840706e+00,-1.632935e+00,239720
absdv_cor_flymale_framechase,1.779440e+00,-2.076116e+00,1325
absphidiff_nose2ell_flyany_framenearfly,1.698452e+00,1.680346e+00,162841
absphidiff_nose2ell_flyany_frametouch,1.604150e+00,1.284112e+00,9564
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.705827e+00,1.442574e+00,79069
absphidiff_nose2ell_flyfemale_frametouch,1.604883e+00,-3.304494e-01,4523
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.095041e-01,1.964722e+00,1325
absphidiff_nose2ell_flymale_framenearfly,1.691078e+00,1.794092e+00,83772
absphidiff_nose2ell_flymale_frametouch,1.603416e+00,1.651398e+00,5041
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.467276e-01,-1.873581e+00,479440
abssmoothdtheta_flyfemale_frameany,9.578017e-01,-1.788901e+00,239720
abssmoothdtheta_flymale_frameany,9.356534e-01,-1.700742e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.763217e+00,1.519411e+00,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.862580e+00,3.275194e+00,1707
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.735202e+00,2.031457e+00,162849
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.747698e+00,2.936630e+00,1102
absthetadiff_nose2ell_flyany_framestop_nearfly,1.661362e+00,1.840641e+00,61845
absthetadiff_nose2ell_flyany_frametouch,1.974488e+00,3.140770e+00,9564
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.749814e+00,1.700324e+00,79073
absthetadiff_nose2ell_flyfemale_frametouch,1.935156e+00,1.057486e+00,4523
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.616980e-01,-2.308214e-01,1325
absthetadiff_nose2ell_flymale_framenearfly,1.720590e+00,2.196870e+00,83776
absthetadiff_nose2ell_flymale_frametouch,2.013821e+00,2.832035e+00,5041
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.556762e-01,-2.971130e+00,278565
absyaw_flyfemale_framemove,4.574842e-01,-3.878679e+00,136260
absyaw_flymale_framemove,4.538683e-01,-1.932833e+00,142305
accmag_flyany_frameany,1.044442e+02,-1.505185e+00,479440
accmag_flyfemale_frameany,1.074852e+02,-1.075960e+00,239720
accmag_flymale_frameany,1.014033e+02,-1.844958e+00,239720
angle_biggest_wing_flyany_frameany,4.111656e-02,1.237995e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.095026e-02,1.831105e+00,239730
angle_biggest_wing_flymale_frameany,3.128287e-02,4.076028e-01,239730
angle_smallest_wing_flyany_frameany,1.852597e-02,2.364710e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.695443e-02,1.761606e+00,239730
angle_smallest_wing_flymale_frameany,2.009752e-02,2.010504e+00,239730
angleonclosestfly_flyany_framenearfly,-3.944992e-01,6.013758e-01,162849
angleonclosestfly_flyany_framestop_nearfly,-4.506921e-01,-7.722012e-01,61845
angleonclosestfly_flyany_frametouch,-4.013168e-01,-1.331243e+00,9564
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.674935e-01,1.237716e+00,79073
angleonclosestfly_flyfemale_frametouch,-3.938265e-01,7.349180e-02,4523
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.627246e-03,-5.493875e-03,1325
angleonclosestfly_flymale_framenearfly,-4.215049e-01,-1.576805e+00,83776
angleonclosestfly_flymale_frametouch,-4.088070e-01,-1.714457e+00,5041
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.722787e-01,-1.906128e+00,479460
anglesub_flyfemale_frameany,1.713172e-01,-1.460919e+00,239730
anglesub_flymale_frameany,1.732401e-01,-1.662040e+00,239730
area_flyany_frameany,1.504579e+00,-3.838644e+00,479460
area_flyfemale_frameany,1.734485e+00,-3.366370e+00,239730
area_flymale_frameany,1.274672e+00,-4.379138e+00,239730
area_inmost_wing_flyany_frameany,9.143629e-01,1.008231e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.978985e-01,7.973857e-01,38962
area_inmost_wing_flyfemale_frameany,9.583499e-01,1.027155e+00,239730
area_inmost_wing_flymale_frameany,8.703758e-01,7.644091e-01,239730
area_outmost_wing_flyany_frameany,9.795940e-01,1.258773e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.732369e-01,-2.457156e-01,38962
area_outmost_wing_flyfemale_frameany,1.058540e+00,1.664484e+00,239730
area_outmost_wing_flymale_frameany,9.006476e-01,4.534029e-01,239730
arena_angle_flyany_frameany,-8.323365e-02,-2.296561e-01,479460
b_mm_flyany_frameany,1.996250e-01,-3.875929e+00,479460
b_mm_flyfemale_frameany,2.145576e-01,-3.648039e+00,239730
b_mm_flymale_frameany,1.846924e-01,-3.996224e+00,239730
boutfreq_flyany_framebackup,9.635840e-04,5.861874e-02,479460
boutfreq_flyany_framebodyturn,3.372544e-03,-6.600901e-01,479460
boutfreq_flyany_framecrabwalkall,1.058482e-02,-2.124823e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.984775e-04,-3.439034e+00,479460
boutfreq_flyany_framejump,8.718141e-04,6.837126e-01,479460
boutfreq_flyany_framepivotcenter,2.419388e-04,1.327713e+00,479460
boutfreq_flyany_framepivottail,4.834606e-03,-1.346573e+00,479460
boutfreq_flyany_framerighting,1.063697e-04,-1.461710e+00,479460
boutfreq_flyany_framestop,1.469987e-02,7.514282e-01,479460
boutfreq_flyany_frametouch,3.660368e-03,-2.242101e+00,479460
boutfreq_flyany_framewalk,1.791390e-02,-1.491837e+00,479460
boutfreq_flyany_framewingextension,7.717015e-05,-1.161984e+00,479460
boutfreq_flyany_framewingflick,2.252534e-04,-2.914165e-01,479460
boutfreq_flyany_framewinggrooming,1.526718e-03,1.645279e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,239720
boutfreq_flymale_framechase,4.713833e-04,-1.686849e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239720
corfrac_maj_flyany_frameany,-1.107613e-01,1.697249e+00,479440
corfrac_maj_flyany_framebackup,-1.487853e-01,5.852844e+00,1888
corfrac_maj_flyany_framebodyturn,-7.314285e-01,1.628911e+00,4084
corfrac_maj_flyany_framecrabwalkall,-2.609318e-01,2.985501e+00,47548
corfrac_maj_flyany_framecrabwalkextreme,-4.495556e-01,1.982637e+00,868
corfrac_maj_flyany_framepivotcenter,-9.887346e-02,5.349499e-01,300
corfrac_maj_flyany_framepivottail,-6.766456e-01,2.742258e+00,9151
corfrac_maj_flyfemale_frameany,-9.696800e-02,2.530964e+00,239720
corfrac_maj_flymale_frameany,-1.245545e-01,4.389074e-01,239720
da_flyany_frameany,8.376020e-06,2.320088e+00,479440
da_flyfemale_frameany,3.024466e-06,1.238678e+00,239720
da_flymale_frameany,1.372757e-05,-2.211443e-01,239720
dangle2wall_flyany_framenearwall,2.634731e-02,-7.807605e-01,390396
dangle2wall_flyfemale_framenearwall,3.720323e-02,-7.994027e-01,184686
dangle2wall_flymale_framenearwall,1.549138e-02,-5.659278e-01,205710
dangle_biggest_wing_flyany_frameany,3.437956e-02,3.576681e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.223695e-03,3.051646e-01,239720
dangle_biggest_wing_flymale_frameany,6.553542e-02,5.373641e+00,239720
dangle_smallest_wing_flyany_frameany,-3.440362e-02,-3.576907e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.404304e-03,-3.264192e-01,239720
dangle_smallest_wing_flymale_frameany,-6.540293e-02,-5.348882e+00,239720
danglesub_flyany_framemove,-2.071803e-02,-6.791649e-01,278545
danglesub_flyany_framenearfly,-8.654763e-02,5.904952e-01,162841
danglesub_flyfemale_framenearfly,-8.911935e-02,4.857145e-01,79069
danglesub_flymale_framenearfly,-8.397590e-02,6.461897e-01,83772
darea_flyany_frameany,1.686266e-05,8.829471e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.907134e-02,3.179269e+00,1888
darea_flyany_framebodyturn,-1.404283e-01,-3.675973e+00,4084
darea_flyany_framechase,-3.134682e-02,-1.752351e+00,1479
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.588456e-02,-1.173334e+00,47548
darea_flyany_framecrabwalkextreme,2.207515e-02,2.615111e+00,868
darea_flyany_framejump,-4.099960e-02,6.473157e-02,1221
darea_flyany_framepivotcenter,-6.665200e-02,-1.746127e+00,300
darea_flyany_framepivottail,-1.170569e-01,-2.997522e+00,9151
darea_flyany_framerighting,5.374360e-01,5.189406e+00,494
darea_flyany_framestop,-9.417180e-03,2.899316e+00,200895
darea_flyany_frametouch,-5.741442e-02,2.235754e+00,9564
darea_flyany_framewalk,1.985017e-02,-1.053912e+00,179106
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.727991e-02,-2.751870e+00,38961
darea_flyfemale_frameany,-4.130436e-05,9.843602e-01,239720
darea_flymale_frameany,7.502968e-05,-5.745149e-01,239720
darea_inmost_wing_flyany_frameany,6.359952e-02,-1.520748e+00,479440
darea_inmost_wing_flyfemale_frameany,1.154087e-01,5.148031e-01,239720
darea_inmost_wing_flymale_frameany,1.179034e-02,-3.133470e+00,239720
darea_outmost_wing_flyany_frameany,-6.353729e-02,1.518408e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.148403e-01,-5.095058e-01,239720
darea_outmost_wing_flymale_frameany,-1.223425e-02,3.120068e+00,239720
db_flyany_frameany,1.317581e-07,-6.637467e-01,479440
db_flyfemale_frameany,-6.000981e-06,5.812978e-01,239720
db_flymale_frameany,6.264498e-06,-7.109027e-01,239720
dcenter_flyany_frameany,1.134775e+01,7.100473e-01,479460
dcenter_flyany_framebackupstart,8.273820e+00,4.756499e-01,462
dcenter_flyany_framebodyturn,1.123862e+01,8.727865e-01,4084
dcenter_flyany_framebodyturnstart,1.100250e+01,6.221137e-01,1617
dcenter_flyany_framecrabwalkallstart,1.165976e+01,1.527548e+00,5075
dcenter_flyany_framecrabwalkextreme,7.518694e+00,-8.699013e-01,868
dcenter_flyany_framecrabwalkextremestart,7.819214e+00,-4.113027e-01,239
dcenter_flyany_framejumpstart,1.105204e+01,-5.395629e-01,418
dcenter_flyany_framemove,1.144569e+01,1.294768e+00,278565
dcenter_flyany_framenearwall,1.053910e+01,8.386623e-01,390414
dcenter_flyany_framepivotcenter,8.575603e+00,4.117944e-02,300
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.581260e+00,-3.717026e-01,2318
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111987e+01,-1.344152e-01,200895
dcenter_flyany_frametouch,2.896162e+00,-1.854376e+00,9564
dcenter_flyany_framewalk,1.251609e+01,1.225220e+00,179111
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.364303e+01,-9.335399e-01,38962
dcenter_flyfemale_frameany,1.156283e+01,9.882364e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113268e+01,3.397654e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.673424e-01,-6.814574e-01,278545
ddcenter_flyany_framenearfly,4.390429e-01,-1.463857e-01,162841
ddcenter_flyfemale_framenearfly,4.321284e-01,2.471795e-03,79069
ddcenter_flymale_framenearfly,4.459574e-01,-2.801938e-01,83772
ddell2nose_flyany_framenearfly,1.194379e+00,-3.181959e-01,162841
ddell2nose_flyfemale_framenearfly,1.179330e+00,-2.060961e-01,79069
ddell2nose_flymale_framenearfly,1.209428e+00,-4.320035e-01,83772
ddist2wall_flyany_framenearwall,1.725305e-02,-6.162664e-01,390396
ddist2wall_flyfemale_framenearwall,2.431195e-02,2.944436e-01,184686
ddist2wall_flymale_framenearwall,1.019415e-02,-1.268484e+00,205710
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.207732e+00,-3.628350e-01,162841
ddnose2ell_flyfemale_framenearfly,1.260572e+00,-1.011091e-01,79069
ddnose2ell_flymale_framechase,-6.020765e-01,8.476149e-01,1325
ddnose2ell_flymale_framenearfly,1.154892e+00,-6.056642e-01,83772
decc_flyany_frameany,-3.707989e-06,-2.006406e+00,479440
decc_flyfemale_frameany,-1.058831e-05,-9.214534e-01,239720
decc_flymale_frameany,3.172332e-06,-5.101115e-01,239720
dell2nose_flyany_frameany,1.047324e+01,7.997837e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.062422e+01,1.118628e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032226e+01,3.843390e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.078883e+01,-5.354525e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.113852e+00,-2.150606e+00,462
dist2wall_flyany_framebodyturnstart,7.493105e+00,-1.555152e-01,1617
dist2wall_flyany_framecrabwalkall,6.135107e+00,-1.815307e+00,47549
dist2wall_flyany_framecrabwalkextreme,7.320256e+00,-9.004510e-01,868
dist2wall_flyany_framejump,1.778026e+01,-1.037238e+00,1221
dist2wall_flyany_framejumpstart,1.672870e+01,-2.602649e-01,414
dist2wall_flyany_framemove,8.847759e+00,-5.776839e-01,278565
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.882993e+00,-1.628340e+00,2318
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.340576e+01,-1.239275e+00,200895
dist2wall_flyany_frametouch,7.751628e+00,-1.590264e+00,9564
dist2wall_flyany_framewalk,8.700564e+00,-7.883239e-01,179111
dist2wall_flyany_framewinggrooming,1.798620e+01,-1.807496e+00,38962
dist2wall_flyfemale_frameany,1.218056e+01,6.870345e-02,239730
dist2wall_flymale_frameany,9.397107e+00,-1.096073e+00,239730
dmax_wing_angle_flyany_frameany,2.254830e-02,2.566829e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.164639e-03,-2.120604e-01,239720
dmax_wing_angle_flymale_frameany,3.993197e-02,3.186040e+00,239720
dmax_wing_area_flyany_frameany,-4.735160e-01,-3.712452e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.352563e-01,-3.793332e+00,239720
dmax_wing_area_flymale_frameany,-4.117758e-01,-2.241197e+00,239720
dmin_wing_angle_flyany_frameany,-2.257236e-02,-2.566617e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.345248e-03,1.731502e-01,239720
dmin_wing_angle_flymale_frameany,-3.979948e-02,-3.158514e+00,239720
dmin_wing_area_flyany_frameany,4.735783e-01,3.711449e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.358247e-01,3.790523e+00,239720
dmin_wing_area_flymale_frameany,4.113319e-01,2.234237e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.107894e+01,8.413662e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135537e+01,1.177195e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.080252e+01,3.994388e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.759134e+01,-1.500898e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.492644e+01,-2.428180e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.025624e+01,-1.415290e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.051006e+01,-1.358422e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.875685e+01,-2.183394e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.226327e+01,-1.653460e-01,239730
dnose2ell_flyany_frameany,1.045553e+01,7.816665e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.343701e+00,3.539665e-01,462
dnose2ell_flyany_framebodyturn,1.031999e+01,8.151374e-01,4084
dnose2ell_flyany_framebodyturnstart,1.008603e+01,5.769835e-01,1617
dnose2ell_flyany_framecrabwalkallstart,1.075089e+01,1.532981e+00,5075
dnose2ell_flyany_framecrabwalkextreme,6.346008e+00,-1.043880e+00,868
dnose2ell_flyany_framecrabwalkextremestart,6.563661e+00,-7.044015e-01,239
dnose2ell_flyany_framejumpstart,1.047611e+01,-3.280176e-01,418
dnose2ell_flyany_framenearwall,9.630713e+00,9.765450e-01,390414
dnose2ell_flyany_framepivotcenter,7.786753e+00,1.480513e-02,300
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.663792e+00,-3.710186e-01,2318
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022124e+01,-1.027989e-01,200895
dnose2ell_flyany_frametouch,1.227472e+00,2.089034e+00,9564
dnose2ell_flyany_framewalk,1.165669e+01,1.325967e+00,179111
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.265703e+01,-1.158157e+00,38962
dnose2ell_flyfemale_frameany,1.064715e+01,9.280883e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026392e+01,5.101445e-01,239730
dnose2ell_flymale_framechase,2.331935e+00,9.350253e-01,1325
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130986e+01,7.011360e-01,479460
dnose2tail_flyany_framemove,1.141581e+01,1.304648e+00,278565
dnose2tail_flyfemale_frameany,1.149117e+01,7.929362e-01,239730
dnose2tail_flymale_frameany,1.112855e+01,4.787402e-01,239730
dnwingsdetected_flyany_frameany,6.325397e-05,1.564765e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,239720
dnwingsdetected_flymale_frameany,1.265079e-04,9.676099e-01,239720
dphi_flyany_framemove,8.442239e-02,2.181993e+00,278545
dphi_flyfemale_framemove,2.552021e-02,4.580630e-01,136250
dphi_flymale_framemove,1.433246e-01,2.866621e+00,142295
dtheta_flyany_frameany,2.278926e-02,2.945717e+00,479440
dtheta_flyfemale_frameany,5.192929e-03,4.218031e-01,239720
dtheta_flymale_frameany,4.038558e-02,3.954617e+00,239720
du_cor_flyany_frameany,6.314686e+00,-9.382414e-01,479440
du_cor_flyfemale_frameany,6.172118e+00,-6.539734e-01,239720
du_cor_flymale_frameany,6.457254e+00,-1.048569e+00,239720
du_ctr_flyany_frameany,6.725808e+00,-9.219387e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.862052e+00,-3.046102e+00,1888
du_ctr_flyany_framebodyturn,5.462311e+00,-1.856527e-01,4084
du_ctr_flyany_framecrabwalkall,1.211006e+01,5.951665e-01,47548
du_ctr_flyany_framecrabwalkextreme,8.518280e-01,-1.888727e+00,868
du_ctr_flyany_framejump,4.156224e+01,2.951991e+00,1221
du_ctr_flyany_framemove,1.144474e+01,2.086064e-01,278545
du_ctr_flyany_framenearfly,5.808401e+00,-9.094009e-01,162841
du_ctr_flyany_framenearwall,7.166983e+00,-9.994834e-01,390396
du_ctr_flyany_framenotnearfly_notnearwall,5.252147e+00,-4.855310e-01,77347
du_ctr_flyany_framepivotcenter,4.421319e-01,-4.434517e-01,300
du_ctr_flyany_framerighting,3.309273e+00,-2.118783e+00,494
du_ctr_flyany_framestop,1.272176e-01,9.747281e-01,200895
du_ctr_flyany_frametouch,1.991756e+00,-6.124235e-01,9564
du_ctr_flyany_framewalk,1.541526e+01,-9.455434e-01,179106
du_ctr_flyany_framewingextension,NaN,NaN,0
