field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343165e-01,-1.175774e+00,479420
a_mm_flyfemale_frameany,6.762009e-01,-1.298130e+00,225204
a_mm_flymale_frameany,5.972522e-01,-3.187619e-01,253571
absangle2wall_flyany_frameattemptedcopulation,1.486718e+00,-5.577595e-01,214
absangle2wall_flyany_framebackupstart_nearwall,7.971451e-01,-3.267057e-01,278
absangle2wall_flyany_framebodyturnstart,1.200787e+00,3.821352e+00,1275
absangle2wall_flyany_framecrabwalkall,1.187316e+00,2.649356e+00,21865
absangle2wall_flyany_framecrabwalkextreme,1.037416e+00,7.948328e-01,449
absangle2wall_flyany_framejump,1.427410e+00,-4.778584e+00,348
absangle2wall_flyany_framejumpstart,1.427718e+00,-4.995035e+00,223
absangle2wall_flyany_framemove,1.373559e+00,4.690639e+00,221809
absangle2wall_flyany_framenearwall,1.347040e+00,-1.323764e+00,254895
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.990784e-01,2.730607e+00,1948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.513664e+00,-3.442397e+00,257611
absangle2wall_flyany_frametouch,1.430059e+00,-1.667194e-01,10187
absangle2wall_flyany_framewalk,1.436160e+00,6.664052e+00,114629
absangle2wall_flyany_framewinggrooming,1.538327e+00,-8.613781e-01,21354
absangle2wall_flyfemale_framenearwall,1.348485e+00,-1.533470e+00,97112
absangle2wall_flymale_framenearwall,1.341681e+00,-1.065682e+00,157783
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.296378e+00,-3.757366e+00,457
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462211e+00,-2.986439e-01,1122
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508270e+00,-2.263523e+00,205309
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406258e+00,-1.690893e+00,729
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505595e+00,-1.095941e+00,122575
absanglefrom1to2_nose2ell_flyany_frametouch,7.024694e-01,-3.512527e-01,10187
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496285e+00,-1.969718e+00,100996
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.748796e-01,-3.690711e+00,4679
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.100065e-01,-4.380461e-01,208
absanglefrom1to2_nose2ell_flymale_framechase,3.418744e-01,3.116361e+00,909
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512850e+00,-2.720839e-02,104083
absanglefrom1to2_nose2ell_flymale_frametouch,7.270815e-01,1.225909e+00,5508
absanglefrom1to2_nose2ell_flymale_framewingextension,4.798003e-01,-9.888320e-01,385
absdangle2wall_flyany_framenearwall,1.461329e+00,-2.133735e-01,254886
absdangle2wall_flyfemale_framenearwall,1.249373e+00,-1.957571e+00,97110
absdangle2wall_flymale_framenearwall,1.656015e+00,1.411712e+00,157776
absdtheta_flyany_frameany,1.220486e+00,-1.182083e+00,479400
absdtheta_flyany_framebackup,2.472621e+00,-2.697591e-01,1183
absdtheta_flyany_framebodyturn,5.955758e+00,1.008248e+00,3184
absdtheta_flyany_framecrabwalkall,1.684928e+00,-5.242159e-01,21865
absdtheta_flyany_framecrabwalkextreme,1.688999e+00,-1.609144e+00,449
absdtheta_flyany_framemove,1.999642e+00,-3.764245e-01,221789
absdtheta_flyany_framenearfly,1.160909e+00,-2.593558e+00,205302
absdtheta_flyany_framenearwall,1.461065e+00,-1.396834e-01,254886
absdtheta_flyany_framenotnearfly_notnearwall,9.644425e-01,1.697429e+00,130177
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.207298e+00,-1.745105e-01,7208
absdtheta_flyany_framerighting,8.082835e+00,-2.326231e+00,859
absdtheta_flyany_framestop,5.111020e-01,4.709666e+00,257611
absdtheta_flyany_frametouch,1.714634e+00,2.114636e-01,10187
absdtheta_flyany_framewalk,1.783035e+00,1.486446e+00,114627
absdtheta_flyany_framewingextension,2.575649e+00,5.441071e+00,385
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.569980e-01,7.608336e+00,21354
absdtheta_flyfemale_frameany,9.807061e-01,-3.041843e+00,225194
absdtheta_flymale_frameany,1.435505e+00,7.728050e-01,253561
absdtheta_flymale_framechase,2.391717e+00,2.680582e+00,909
absdv_cor_flyany_frameany,1.288536e+00,-3.051162e+00,479400
absdv_cor_flyany_frameattemptedcopulation,7.253467e-01,-3.430575e-01,214
absdv_cor_flyany_framebackup,1.538181e+00,1.579938e+00,1183
absdv_cor_flyany_framebodyturn,2.494178e+00,-2.349835e+00,3184
absdv_cor_flyany_framecrabwalkall,5.056675e+00,-2.558725e+00,21865
absdv_cor_flyany_framecrabwalkextreme,4.929771e+00,3.345906e-01,449
absdv_cor_flyany_framejump,8.549980e+00,-6.205770e+00,348
absdv_cor_flyany_framemove,2.387858e+00,-3.549591e+00,221789
absdv_cor_flyany_framenearfly,1.100913e+00,-3.671546e+00,205302
absdv_cor_flyany_framenearwall,1.649585e+00,-2.388925e+00,254886
absdv_cor_flyany_framenotnearfly_notnearwall,8.539427e-01,1.119054e+00,130177
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.319091e+00,-9.639183e-01,7208
absdv_cor_flyany_framerighting,4.535716e+00,-3.928521e+00,859
absdv_cor_flyany_framestop,1.846679e-01,4.776721e+00,257611
absdv_cor_flyany_frametouch,1.632133e+00,-9.996465e-01,10187
absdv_cor_flyany_framewalk,2.968019e+00,-3.183078e+00,114627
absdv_cor_flyany_framewingextension,2.043242e+00,4.322003e+00,385
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.114285e-01,9.320685e+00,21354
absdv_cor_flyfemale_frameany,9.895901e-01,-3.812696e+00,225194
absdv_cor_flymale_frameany,1.556886e+00,-2.046305e+00,253561
absdv_cor_flymale_framechase,2.902001e+00,3.027339e+00,909
absphidiff_nose2ell_flyany_framenearfly,1.571192e+00,-9.415244e-01,205302
absphidiff_nose2ell_flyany_frametouch,1.474143e+00,-2.679242e+00,10187
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560077e+00,-1.650372e+00,100992
absphidiff_nose2ell_flyfemale_frametouch,1.496174e+00,-4.144031e+00,4679
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.359018e-01,2.193186e+00,909
absphidiff_nose2ell_flymale_framenearfly,1.581890e+00,-3.472946e-01,104080
absphidiff_nose2ell_flymale_frametouch,1.455313e+00,-1.148749e+00,5508
absphidiff_nose2ell_flymale_framewingextension,1.066629e+00,-1.173103e+00,385
abssmoothdtheta_flyany_frameany,8.767985e-01,-1.794581e+00,479400
abssmoothdtheta_flyfemale_frameany,7.003059e-01,-3.595403e+00,225194
abssmoothdtheta_flymale_frameany,1.035253e+00,1.839186e-01,253561
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677910e+00,3.491051e-01,1122
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.575550e+00,-3.043059e-01,205309
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548330e+00,-1.265032e+00,729
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556113e+00,1.891306e-01,122575
absthetadiff_nose2ell_flyany_frametouch,1.685309e+00,-8.790032e-01,10187
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.555333e+00,-1.136765e+00,100996
absthetadiff_nose2ell_flyfemale_frametouch,1.712092e+00,-2.855714e+00,4679
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.806583e-01,-4.187205e-01,208
absthetadiff_nose2ell_flymale_framechase,4.522239e-01,2.509994e+00,909
absthetadiff_nose2ell_flymale_framenearfly,1.597155e+00,4.220769e-01,104083
absthetadiff_nose2ell_flymale_frametouch,1.661621e+00,1.207827e-01,5508
absthetadiff_nose2ell_flymale_framewingextension,7.387707e-01,-6.505464e-01,385
absyaw_flyany_framemove,6.209809e-01,1.363272e+00,221809
absyaw_flyfemale_framemove,6.437535e-01,2.011473e+00,87209
absyaw_flymale_framemove,6.027150e-01,8.664693e-01,134583
accmag_flyany_frameany,1.056367e+02,-1.169203e-01,479400
accmag_flyfemale_frameany,8.549034e+01,-2.074051e+00,225194
accmag_flymale_frameany,1.237278e+02,1.974942e+00,253561
angle_biggest_wing_flyany_frameany,1.687665e-02,-3.240488e+00,479420
angle_biggest_wing_flyany_framewingextension,7.711818e-01,1.536111e+00,385
angle_biggest_wing_flyfemale_frameany,1.542981e-02,-3.207881e+00,225204
angle_biggest_wing_flymale_frameany,1.821943e-02,-2.295312e+00,253571
angle_smallest_wing_flyany_frameany,1.250748e-03,-2.897333e+00,479420
angle_smallest_wing_flyany_framewingextension,7.620876e-02,-6.959222e-01,385
angle_smallest_wing_flyfemale_frameany,8.197560e-04,-2.366417e+00,225204
angle_smallest_wing_flymale_frameany,1.651305e-03,-2.278971e+00,253571
angleonclosestfly_flyany_framenearfly,-3.509767e-01,7.625819e-01,205309
angleonclosestfly_flyany_framestop_nearfly,-3.619132e-01,2.350797e-01,122575
angleonclosestfly_flyany_frametouch,-2.947664e-01,8.129117e-01,10187
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.515480e-01,2.254668e+00,100996
angleonclosestfly_flyfemale_frametouch,-2.050293e-01,2.956582e+00,4679
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.881455e-01,1.553245e+00,208
angleonclosestfly_flymale_framechase,3.588416e-02,1.541104e+00,909
angleonclosestfly_flymale_framenearfly,-4.295289e-01,-3.035266e+00,104083
angleonclosestfly_flymale_frametouch,-3.700131e-01,-1.510752e+00,5508
angleonclosestfly_flymale_framewingextension,4.338406e-02,3.946516e-01,385
anglesub_flyany_frameany,2.171625e-01,1.649629e+00,479420
anglesub_flyfemale_frameany,2.292507e-01,3.748799e+00,225204
anglesub_flymale_frameany,2.064624e-01,1.219549e-01,253571
area_flyany_frameany,1.747969e+00,-2.359563e+00,479420
area_flyfemale_frameany,1.979485e+00,-2.207000e+00,225204
area_flymale_frameany,1.542459e+00,-1.763556e+00,253571
area_inmost_wing_flyany_frameany,8.978102e-01,1.334737e+00,479420
area_inmost_wing_flyany_framewingextension,6.181707e-01,-1.375663e+00,385
area_inmost_wing_flyany_framewinggrooming,4.103694e-01,2.285529e+00,21354
area_inmost_wing_flyfemale_frameany,9.662499e-01,1.895964e+00,225204
area_inmost_wing_flymale_frameany,8.363424e-01,5.868149e-01,253571
area_outmost_wing_flyany_frameany,9.373219e-01,4.842897e-01,479420
area_outmost_wing_flyany_framewingextension,1.250504e+00,2.316695e-01,385
area_outmost_wing_flyany_framewinggrooming,7.535895e-01,-3.212927e+00,21354
area_outmost_wing_flyfemale_frameany,1.015102e+00,1.014293e+00,225204
area_outmost_wing_flymale_frameany,8.676693e-01,-4.932994e-02,253571
arena_angle_flyany_frameany,7.728106e-01,8.404604e+00,479420
b_mm_flyany_frameany,2.183656e-01,-3.065994e+00,479420
b_mm_flyfemale_frameany,2.329646e-01,-2.772439e+00,225204
b_mm_flymale_frameany,2.053609e-01,-2.682046e+00,253571
boutfreq_flyany_framebackup,6.236703e-04,-3.043021e+00,479420
boutfreq_flyany_framebodyturn,2.659464e-03,-2.625495e+00,479420
boutfreq_flyany_framecrabwalkall,5.807017e-03,-5.274798e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.024488e-04,-3.312346e+00,479420
boutfreq_flyany_framejump,4.985190e-04,-1.216860e+00,479420
boutfreq_flyany_framepivotcenter,6.883317e-05,-2.507007e+00,479420
boutfreq_flyany_framepivottail,4.065329e-03,-4.124445e+00,479420
boutfreq_flyany_framerighting,1.981561e-04,-2.767468e-02,479420
boutfreq_flyany_framestop,2.028701e-02,6.390593e+00,479420
boutfreq_flyany_frametouch,3.900546e-03,-1.195076e+00,479420
boutfreq_flyany_framewalk,1.510367e-02,-2.237259e+00,479420
boutfreq_flyany_framewingextension,5.840390e-05,-9.098538e-01,479420
boutfreq_flyany_framewingflick,6.883317e-05,-2.222415e+00,479420
boutfreq_flyany_framewinggrooming,1.604022e-03,-1.211604e-01,479420
boutfreq_flymale_frameattemptedcopulation,1.971912e-05,-6.025995e-01,253561
boutfreq_flymale_framechase,4.377645e-04,-9.597218e-01,253561
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,253561
corfrac_maj_flyany_frameany,-1.270302e-02,5.278536e+00,479400
corfrac_maj_flyany_framebackup,-1.821310e-01,3.343713e+00,1183
corfrac_maj_flyany_framebodyturn,-6.757396e-01,8.300749e+00,3184
corfrac_maj_flyany_framecrabwalkall,-2.779679e-01,2.118245e+00,21865
corfrac_maj_flyany_framecrabwalkextreme,-5.161081e-01,6.486960e-01,449
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.751031e-01,1.501184e+00,7208
corfrac_maj_flyfemale_frameany,1.503543e-02,6.385677e+00,225194
corfrac_maj_flymale_frameany,-3.696375e-02,3.364745e+00,253561
da_flyany_frameany,2.445142e-06,1.283357e+00,479400
da_flyfemale_frameany,-1.571517e-05,1.077378e+00,225194
da_flymale_frameany,2.075185e-05,-5.270647e-01,253561
dangle2wall_flyany_framenearwall,9.589768e-02,7.676629e+00,254886
dangle2wall_flyfemale_framenearwall,1.123124e-01,6.301949e+00,97110
dangle2wall_flymale_framenearwall,8.114434e-02,7.689363e+00,157776
dangle_biggest_wing_flyany_frameany,3.144597e-02,4.560037e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.486247e-02,5.149715e+00,225194
dangle_biggest_wing_flymale_frameany,1.951596e-02,3.030571e+00,253561
dangle_smallest_wing_flyany_frameany,-3.143934e-02,-4.557474e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.496618e-02,-5.157681e+00,225194
dangle_smallest_wing_flymale_frameany,-1.966680e-02,-3.014062e+00,253561
danglesub_flyany_framemove,-1.363206e-02,1.733899e+00,221789
danglesub_flyany_framenearfly,-5.633313e-02,2.823107e+00,205302
danglesub_flyfemale_framenearfly,-3.797965e-02,4.116552e+00,100992
danglesub_flymale_framenearfly,-7.316719e-02,1.518395e+00,104080
darea_flyany_frameany,6.231258e-06,9.508846e-01,479400
darea_flyany_frameattemptedcopulation,9.328506e-02,1.445249e+00,214
darea_flyany_framebackup,-1.648559e-01,1.798458e+00,1183
darea_flyany_framebodyturn,4.933242e-03,1.853708e+00,3184
darea_flyany_framechase,-3.823995e-02,-1.837233e+00,1035
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.163868e-02,1.347527e+00,21865
darea_flyany_framecrabwalkextreme,-9.390530e-02,-2.200423e+00,449
darea_flyany_framejump,3.257849e-01,2.990751e+00,348
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.338730e-02,1.316211e+00,7208
darea_flyany_framerighting,-3.446561e-02,-5.606492e-01,859
darea_flyany_framestop,-5.327372e-03,2.666361e+00,257611
darea_flyany_frametouch,-1.286981e-01,-3.180450e+00,10187
darea_flyany_framewalk,3.253110e-02,1.175830e-01,114627
darea_flyany_framewingextension,-3.746554e-02,-2.294817e-03,385
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.971436e-02,-1.004297e+01,21354
darea_flyfemale_frameany,-9.882816e-05,8.350460e-01,225194
darea_flymale_frameany,7.306417e-05,-8.349336e-01,253561
darea_inmost_wing_flyany_frameany,2.819393e-02,-4.203495e+00,479400
darea_inmost_wing_flyfemale_frameany,3.203421e-02,-3.690679e+00,225194
darea_inmost_wing_flymale_frameany,2.511973e-02,-3.383085e+00,253561
darea_outmost_wing_flyany_frameany,-2.805339e-02,4.206075e+00,479400
darea_outmost_wing_flyany_framewingextension,-2.977733e-01,4.658057e-01,385
darea_outmost_wing_flyfemale_frameany,-3.220864e-02,3.671805e+00,225194
darea_outmost_wing_flymale_frameany,-2.473832e-02,3.424429e+00,253561
db_flyany_frameany,6.974641e-08,1.068563e-01,479400
db_flyfemale_frameany,-6.408036e-06,3.673395e-01,225194
db_flymale_frameany,1.939895e-06,-9.542585e-01,253561
dcenter_flyany_frameany,1.032151e+01,-2.265426e+00,479420
dcenter_flyany_framebackupstart,1.089468e+01,4.241682e+00,298
dcenter_flyany_framebodyturn,1.270852e+01,4.185928e+00,3184
dcenter_flyany_framebodyturnstart,1.240810e+01,3.754335e+00,1275
dcenter_flyany_framecrabwalkallstart,1.058394e+01,-1.592187e+00,2784
dcenter_flyany_framecrabwalkextreme,9.077620e+00,1.668654e+00,449
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,7.231115e+00,-5.497390e+00,237
dcenter_flyany_framemove,1.156382e+01,1.681043e+00,221809
dcenter_flyany_framenearwall,1.011950e+01,-9.035660e-01,254895
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.230611e+01,5.652500e+00,1948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.205357e+00,-3.961763e+00,257611
dcenter_flyany_frametouch,3.003760e+00,7.567164e-01,10187
dcenter_flyany_framewalk,1.315099e+01,3.363499e+00,114629
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.105801e+01,-3.271236e+00,21354
dcenter_flyfemale_frameany,9.607123e+00,-4.090618e+00,225204
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096295e+01,-5.087039e-01,253571
dcenter_flymale_framewingextension,3.784823e+00,-1.157708e+00,385
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.718785e-01,-4.321158e-01,221789
ddcenter_flyany_framenearfly,2.472914e-01,-2.580176e+00,205302
ddcenter_flyfemale_framenearfly,1.780680e-01,-3.315695e+00,100992
ddcenter_flymale_framenearfly,3.116462e-01,-1.906421e+00,104080
ddell2nose_flyany_framenearfly,6.814413e-01,-2.957351e+00,205302
ddell2nose_flyfemale_framenearfly,5.394346e-01,-3.512470e+00,100992
ddell2nose_flymale_framenearfly,8.144110e-01,-2.415829e+00,104080
ddist2wall_flyany_framenearwall,3.713781e-02,3.878022e+00,254886
ddist2wall_flyfemale_framenearwall,3.966298e-02,3.437075e+00,97110
ddist2wall_flymale_framenearwall,3.325879e-02,2.759870e+00,157776
ddnose2ell_flyany_frameattemptedcopulation,1.008991e-01,-6.352278e-01,214
ddnose2ell_flyany_framenearfly,7.280605e-01,-2.739834e+00,205302
ddnose2ell_flyfemale_framenearfly,5.092070e-01,-3.826410e+00,100992
ddnose2ell_flymale_framechase,-3.867627e-01,1.147174e+00,909
ddnose2ell_flymale_framenearfly,9.315398e-01,-1.629607e+00,104080
decc_flyany_frameany,-1.327396e-06,-8.719062e-01,479400
decc_flyfemale_frameany,-2.458451e-07,-1.012740e+00,225194
decc_flymale_frameany,-9.023472e-06,-3.413509e-01,253561
dell2nose_flyany_frameany,9.391361e+00,-2.254634e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.661770e+00,-3.849226e+00,225204
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.004452e+01,-6.739656e-01,253571
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.698247e+01,5.809574e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.318081e+01,4.464962e-02,214
dist2wall_flyany_framebackupstart,8.468447e+00,6.926945e+00,298
dist2wall_flyany_framebodyturnstart,1.266786e+01,1.010385e+01,1275
dist2wall_flyany_framecrabwalkall,1.021199e+01,9.587115e+00,21865
dist2wall_flyany_framecrabwalkextreme,1.083355e+01,5.771765e+00,449
dist2wall_flyany_framejump,1.717984e+01,-9.564426e-01,348
dist2wall_flyany_framejumpstart,1.669017e+01,1.060711e-01,223
dist2wall_flyany_framemove,1.456655e+01,9.217767e+00,221809
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.449606e+00,7.289856e+00,1948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.898519e+01,3.066304e+00,257611
dist2wall_flyany_frametouch,1.464306e+01,9.095498e+00,10187
dist2wall_flyany_framewalk,1.461001e+01,7.822591e+00,114629
dist2wall_flyany_framewinggrooming,2.314613e+01,2.316094e+00,21354
dist2wall_flyfemale_frameany,1.903814e+01,7.128972e+00,225204
dist2wall_flymale_frameany,1.513649e+01,3.930837e+00,253571
dmax_wing_angle_flyany_frameany,7.981455e-03,4.786985e-01,479400
dmax_wing_angle_flyany_framewingextension,-6.423374e-01,-5.565555e-01,385
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.235883e-02,2.815935e+00,225194
dmax_wing_angle_flymale_frameany,-4.775426e-03,-1.058048e+00,253561
dmax_wing_area_flyany_frameany,-3.502979e-01,-3.512930e-01,479400
dmax_wing_area_flyany_framewingextension,-4.250327e-01,4.428905e-01,385
dmax_wing_area_flyfemale_frameany,-3.799628e-01,-8.299452e-01,225194
dmax_wing_area_flymale_frameany,-3.245904e-01,1.346353e-01,253561
dmin_wing_angle_flyany_frameany,-7.974823e-03,-4.727418e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.583169e-01,1.600148e+00,385
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.246254e-02,-2.866072e+00,225194
dmin_wing_angle_flymale_frameany,4.624590e-03,1.076775e+00,253561
dmin_wing_area_flyany_frameany,3.504385e-01,3.528242e-01,479400
dmin_wing_area_flyany_framewingextension,7.577407e-01,6.169131e-01,385
dmin_wing_area_flyfemale_frameany,3.797884e-01,8.112210e-01,225194
dmin_wing_area_flymale_frameany,3.249718e-01,-1.181918e-01,253561
dnose2ell_angle_30tomin30_flyany_frameany,9.924334e+00,-2.308449e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.173391e+00,-4.273535e+00,225204
dnose2ell_angle_30tomin30_flymale_frameany,1.060049e+01,-4.485681e-01,253571
dnose2ell_angle_min20to20_flyany_frameany,4.448521e+01,2.408566e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.887741e+01,-6.138690e-01,225204
dnose2ell_angle_min20to20_flymale_frameany,4.949257e+01,3.741749e+00,253571
dnose2ell_angle_min30to30_flyany_frameany,3.549972e+01,2.168880e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.140206e+01,-6.543172e-01,225204
dnose2ell_angle_min30to30_flymale_frameany,3.916211e+01,3.493127e+00,253571
dnose2ell_flyany_frameany,9.413229e+00,-2.176887e+00,479420
dnose2ell_flyany_frameattemptedcopulation,1.698457e+00,2.401974e+00,214
dnose2ell_flyany_framebackupstart,1.024100e+01,4.321675e+00,298
dnose2ell_flyany_framebodyturn,1.175725e+01,3.939374e+00,3184
dnose2ell_flyany_framebodyturnstart,1.143408e+01,3.399893e+00,1275
dnose2ell_flyany_framecrabwalkallstart,9.698610e+00,-1.490200e+00,2784
dnose2ell_flyany_framecrabwalkextreme,8.176952e+00,1.826043e+00,449
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,5.960400e+00,-6.119188e+00,237
dnose2ell_flyany_framenearwall,9.205641e+00,-7.317117e-01,254895
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.159833e+01,5.805636e+00,1948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.290423e+00,-3.915285e+00,257611
dnose2ell_flyany_frametouch,1.179653e+00,2.122479e+00,10187
dnose2ell_flyany_framewalk,1.226025e+01,3.348800e+00,114629
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.030091e+01,-3.125945e+00,21354
dnose2ell_flyfemale_frameany,8.691877e+00,-4.094120e+00,225204
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006181e+01,-3.935657e-01,253571
dnose2ell_flymale_framechase,3.233466e+00,5.594148e+00,909
dnose2ell_flymale_framewingextension,1.542572e+00,-1.176366e+00,385
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033299e+01,-2.165816e+00,479420
dnose2tail_flyany_framemove,1.157677e+01,1.709649e+00,221809
dnose2tail_flyfemale_frameany,9.566412e+00,-4.237207e+00,225204
dnose2tail_flymale_frameany,1.102285e+01,-2.632171e-01,253571
dnwingsdetected_flyany_frameany,6.325376e-05,1.494145e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,225194
dnwingsdetected_flymale_frameany,1.401128e-20,1.227258e+00,253561
dphi_flyany_framemove,-3.472884e-02,-1.075128e+00,221789
dphi_flyfemale_framemove,-8.181904e-03,-3.758734e-01,87199
dphi_flymale_framemove,-4.837100e-02,-1.031861e+00,134573
dtheta_flyany_frameany,-2.276002e-02,-2.839225e+00,479400
dtheta_flyfemale_frameany,-8.326643e-03,-6.128813e-01,225194
dtheta_flymale_frameany,-3.549421e-02,-3.440748e+00,253561
du_cor_flyany_frameany,4.677194e+00,-1.836369e+00,479400
du_cor_flyfemale_frameany,3.343364e+00,-3.336050e+00,225194
du_cor_flymale_frameany,5.873573e+00,-4.676754e-01,253561
du_ctr_flyany_frameany,4.985051e+00,-1.831886e+00,479400
du_ctr_flyany_frameattemptedcopulation,-2.615487e-02,-1.147467e+00,214
du_ctr_flyany_framebackup,-8.308860e+00,-9.674144e-01,1183
du_ctr_flyany_framebodyturn,5.687044e+00,8.155529e-01,3184
du_ctr_flyany_framecrabwalkall,9.922125e+00,-1.983099e+00,21865
du_ctr_flyany_framecrabwalkextreme,7.381199e-01,-3.466939e+00,449
du_ctr_flyany_framejump,-2.349258e-01,-1.104853e+01,348
du_ctr_flyany_framemove,9.773840e+00,-1.308041e+00,221789
du_ctr_flyany_framenearfly,3.627378e+00,-3.200035e+00,205302
du_ctr_flyany_framenearwall,5.917397e+00,-1.426853e+00,254886
du_ctr_flyany_framenotnearfly_notnearwall,5.194483e+00,1.020842e+00,130177
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.974730e+00,-3.159489e+00,859
