field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319859e-01,-1.434026e+00,431458
a_mm_flyfemale_frameany,6.759167e-01,-1.199818e+00,213391
a_mm_flymale_frameany,5.889825e-01,-1.558917e+00,217897
absangle2wall_flyany_frameattemptedcopulation,1.444078e+00,-7.347590e-01,1489
absangle2wall_flyany_framebackupstart_nearwall,9.751267e-01,4.482672e+00,396
absangle2wall_flyany_framebodyturnstart,1.182727e+00,3.540448e+00,1882
absangle2wall_flyany_framecrabwalkall,1.127005e+00,-2.626085e-01,27784
absangle2wall_flyany_framecrabwalkextreme,1.195034e+00,3.722273e+00,947
absangle2wall_flyany_framejump,1.579731e+00,-1.857522e+00,2563
absangle2wall_flyany_framejumpstart,1.628420e+00,-1.259271e+00,942
absangle2wall_flyany_framemove,1.325570e+00,1.973965e+00,209320
absangle2wall_flyany_framenearwall,1.427563e+00,1.612833e+00,335439
absangle2wall_flyany_framepivotcenterstart,1.568165e+00,-1.385891e+00,312
absangle2wall_flyany_framepivottailstart,8.887400e-01,2.503721e+00,2943
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583249e+00,-1.689338e+00,222138
absangle2wall_flyany_frametouch,1.460767e+00,9.829750e-01,26679
absangle2wall_flyany_framewalk,1.347347e+00,1.076959e+00,112279
absangle2wall_flyany_framewinggrooming,1.393302e+00,-2.901616e+00,41532
absangle2wall_flyfemale_framenearwall,1.488136e+00,3.293936e+00,150357
absangle2wall_flymale_framenearwall,1.366624e+00,-2.754040e-01,184912
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.604927e+00,2.110115e+00,694
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573625e+00,2.162721e+00,1326
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.821553e+00,9.808623e-01,332
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565032e+00,-9.889255e-02,187385
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.568386e+00,3.106846e+00,1101
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540882e+00,-5.263862e-01,95465
absanglefrom1to2_nose2ell_flyany_frametouch,6.387498e-01,-2.818841e+00,26679
absanglefrom1to2_nose2ell_flyfemale_framechase,2.413931e-01,-1.111462e+00,293
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.744695e+00,2.255631e+00,88903
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.142060e-01,-2.120259e+00,5035
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.016919e-01,-4.929325e-01,1489
absanglefrom1to2_nose2ell_flymale_framechase,2.402295e-01,-1.583532e+00,11822
absanglefrom1to2_nose2ell_flymale_framenearfly,1.386598e+00,-2.572761e+00,98312
absanglefrom1to2_nose2ell_flymale_frametouch,5.618380e-01,-2.336300e+00,21639
absanglefrom1to2_nose2ell_flymale_framewingextension,3.521214e-01,-1.553802e+00,7226
absdangle2wall_flyany_framenearwall,1.578651e+00,1.093987e+00,335424
absdangle2wall_flyfemale_framenearwall,1.357892e+00,-7.801769e-01,150350
absdangle2wall_flymale_framenearwall,1.797179e+00,2.808037e+00,184904
absdtheta_flyany_frameany,1.453793e+00,1.432980e+00,431440
absdtheta_flyany_framebackup,2.907414e+00,2.715279e+00,1429
absdtheta_flyany_framebodyturn,6.852584e+00,4.442582e+00,4660
absdtheta_flyany_framecrabwalkall,1.944417e+00,2.087306e+00,27784
absdtheta_flyany_framecrabwalkextreme,2.012372e+00,1.651256e+00,946
absdtheta_flyany_framemove,2.604377e+00,5.674339e+00,209302
absdtheta_flyany_framenearfly,1.427692e+00,1.224665e-02,187372
absdtheta_flyany_framenearwall,1.575661e+00,1.145689e+00,335424
absdtheta_flyany_framenotnearfly_notnearwall,1.270634e+00,5.048172e+00,72826
absdtheta_flyany_framepivotcenter,8.530046e+00,5.088804e+00,893
absdtheta_flyany_framepivottail,6.311113e+00,4.392089e+00,11735
absdtheta_flyany_framerighting,1.130417e+01,4.281036e+00,848
absdtheta_flyany_framestop,3.883917e-01,-1.349427e+00,222138
absdtheta_flyany_frametouch,1.747856e+00,4.652124e-01,26679
absdtheta_flyany_framewalk,1.975538e+00,3.374636e+00,112279
absdtheta_flyany_framewingextension,1.384725e+00,-1.384135e-02,7245
absdtheta_flyany_framewingflick,2.389170e+00,9.929282e-01,748
absdtheta_flyany_framewinggrooming,6.674429e-01,-5.398806e-01,41532
absdtheta_flyfemale_frameany,1.180959e+00,-9.931485e-01,213382
absdtheta_flymale_frameany,1.721631e+00,3.849103e+00,217888
absdtheta_flymale_framechase,2.132741e+00,9.554312e-01,11822
absdv_cor_flyany_frameany,1.600917e+00,-8.818511e-01,431440
absdv_cor_flyany_frameattemptedcopulation,6.935240e-01,-5.002627e-01,1489
absdv_cor_flyany_framebackup,1.451175e+00,5.157546e-01,1429
absdv_cor_flyany_framebodyturn,3.031951e+00,-3.269213e-01,4660
absdv_cor_flyany_framecrabwalkall,6.281336e+00,1.370506e+00,27784
absdv_cor_flyany_framecrabwalkextreme,4.717345e+00,-5.880463e-01,946
absdv_cor_flyany_framejump,1.847462e+01,1.522154e+00,2563
absdv_cor_flyany_framemove,3.081958e+00,5.886034e-01,209302
absdv_cor_flyany_framenearfly,1.414513e+00,-1.560028e+00,187372
absdv_cor_flyany_framenearwall,1.824931e+00,-1.177033e+00,335424
absdv_cor_flyany_framenotnearfly_notnearwall,1.043501e+00,2.587933e+00,72826
absdv_cor_flyany_framepivotcenter,1.738066e-01,1.247965e+00,893
absdv_cor_flyany_framepivottail,2.651397e+00,4.154885e-01,11735
absdv_cor_flyany_framerighting,8.867211e+00,6.654856e+00,848
absdv_cor_flyany_framestop,1.248613e-01,-1.528366e+00,222138
absdv_cor_flyany_frametouch,1.464752e+00,-2.214363e+00,26679
absdv_cor_flyany_framewalk,3.803253e+00,1.046373e+00,112279
absdv_cor_flyany_framewingextension,1.211015e+00,7.648139e-01,7245
absdv_cor_flyany_framewingflick,5.417300e+00,3.794154e+00,748
absdv_cor_flyany_framewinggrooming,1.339100e-01,7.785825e-01,41532
absdv_cor_flyfemale_frameany,1.196620e+00,-2.393231e+00,213382
absdv_cor_flymale_frameany,1.998003e+00,6.906341e-01,217888
absdv_cor_flymale_framechase,2.218780e+00,-2.570131e-01,11822
absphidiff_nose2ell_flyany_framenearfly,1.410665e+00,-4.830234e+00,187372
absphidiff_nose2ell_flyany_frametouch,1.374393e+00,-6.026660e+00,26679
absphidiff_nose2ell_flyfemale_framechase,4.588670e-01,1.875193e-01,293
absphidiff_nose2ell_flyfemale_framenearfly,1.436109e+00,-4.883777e+00,88896
absphidiff_nose2ell_flyfemale_frametouch,1.476554e+00,-5.188395e+00,5035
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.243111e-01,-1.632951e+00,11822
absphidiff_nose2ell_flymale_framenearfly,1.384570e+00,-4.673201e+00,98306
absphidiff_nose2ell_flymale_frametouch,1.270284e+00,-4.791301e+00,21639
absphidiff_nose2ell_flymale_framewingextension,1.055934e+00,-1.085918e+00,7225
abssmoothdtheta_flyany_frameany,1.134564e+00,1.635166e+00,431440
abssmoothdtheta_flyfemale_frameany,9.094308e-01,-1.054171e+00,213382
abssmoothdtheta_flymale_frameany,1.355745e+00,4.249923e+00,217888
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494124e+00,-2.981701e+00,1326
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.463220e+00,-2.143671e+00,187385
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642160e+00,1.234232e+00,1101
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529695e+00,-2.824460e-01,95465
absthetadiff_nose2ell_flyany_frametouch,1.660903e+00,-1.244466e+00,26679
absthetadiff_nose2ell_flyfemale_framechase,3.935397e-01,4.605620e-01,293
absthetadiff_nose2ell_flyfemale_framenearfly,1.512424e+00,-1.836493e+00,88903
absthetadiff_nose2ell_flyfemale_frametouch,1.949528e+00,2.101174e+00,5035
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.880540e-01,-3.665740e-01,1489
absthetadiff_nose2ell_flymale_framechase,3.861835e-01,-2.115580e-01,11822
absthetadiff_nose2ell_flymale_framenearfly,1.417492e+00,-2.310412e+00,98312
absthetadiff_nose2ell_flymale_frametouch,1.385359e+00,-2.118523e+00,21639
absthetadiff_nose2ell_flymale_framewingextension,5.973834e-01,-1.243317e+00,7226
absyaw_flyany_framemove,6.290426e-01,1.506000e+00,209320
absyaw_flyfemale_framemove,6.537892e-01,2.073599e+00,84121
absyaw_flymale_framemove,6.039834e-01,9.133868e-01,125181
accmag_flyany_frameany,1.141962e+02,1.012465e+00,431440
accmag_flyfemale_frameany,9.551546e+01,-8.810779e-01,213382
accmag_flymale_frameany,1.325497e+02,3.101843e+00,217888
angle_biggest_wing_flyany_frameany,5.215760e-02,8.766625e-01,431458
angle_biggest_wing_flyany_framewingextension,7.403073e-01,9.393626e-01,7246
angle_biggest_wing_flyfemale_frameany,4.675013e-02,1.987319e-01,213391
angle_biggest_wing_flymale_frameany,5.733259e-02,1.158623e+00,217897
angle_smallest_wing_flyany_frameany,1.895235e-02,9.802767e-01,431458
angle_smallest_wing_flyany_framewingextension,9.406735e-02,2.556893e-01,7246
angle_smallest_wing_flyfemale_frameany,1.552573e-02,5.939684e-01,213391
angle_smallest_wing_flymale_frameany,2.223520e-02,9.384043e-01,217897
angleonclosestfly_flyany_framenearfly,-4.872070e-01,-3.174332e+00,187385
angleonclosestfly_flyany_framestop_nearfly,-4.325932e-01,-1.366781e+00,95465
angleonclosestfly_flyany_frametouch,-3.366532e-01,-4.190364e-01,26679
angleonclosestfly_flyfemale_framechase,-4.442539e-02,-7.985262e-01,293
angleonclosestfly_flyfemale_framenearfly,-5.797850e-01,-2.418134e+00,88903
angleonclosestfly_flyfemale_frametouch,-4.190519e-01,-9.546399e-01,5035
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.731570e-02,-4.097204e-01,1489
angleonclosestfly_flymale_framechase,6.401131e-03,3.048242e-01,11822
angleonclosestfly_flymale_framenearfly,-3.926624e-01,-1.697944e+00,98312
angleonclosestfly_flymale_frametouch,-2.585898e-01,3.711932e-01,21639
angleonclosestfly_flymale_framewingextension,-2.990995e-02,8.065197e-02,7226
anglesub_flyany_frameany,2.442159e-01,4.000685e+00,431458
anglesub_flyfemale_frameany,1.978797e-01,6.486255e-01,213391
anglesub_flymale_frameany,2.895506e-01,4.911231e+00,217897
area_flyany_frameany,1.786802e+00,-1.498057e+00,431458
area_flyfemale_frameany,2.015621e+00,-1.520764e+00,213391
area_flymale_frameany,1.562673e+00,-1.324516e+00,217897
area_inmost_wing_flyany_frameany,8.730917e-01,3.377469e-01,431458
area_inmost_wing_flyany_framewingextension,7.013030e-01,1.335554e+00,7246
area_inmost_wing_flyany_framewinggrooming,3.869415e-01,8.205803e-01,41532
area_inmost_wing_flyfemale_frameany,9.208880e-01,4.451176e-01,213391
area_inmost_wing_flymale_frameany,8.264555e-01,1.385807e-01,217897
area_outmost_wing_flyany_frameany,9.399009e-01,3.516796e-01,431458
area_outmost_wing_flyany_framewingextension,1.242776e+00,1.222233e-01,7246
area_outmost_wing_flyany_framewinggrooming,7.760789e-01,-2.358965e+00,41532
area_outmost_wing_flyfemale_frameany,1.001149e+00,3.806056e-01,213391
area_outmost_wing_flymale_frameany,8.799807e-01,2.482014e-01,217897
arena_angle_flyany_frameany,4.587741e-01,4.793358e+00,431458
b_mm_flyany_frameany,2.239981e-01,-1.371486e+00,431458
b_mm_flyfemale_frameany,2.372460e-01,-1.655987e+00,213391
b_mm_flymale_frameany,2.110107e-01,-9.137472e-01,217897
boutfreq_flyany_framebackup,9.363600e-04,-1.380451e+00,431458
boutfreq_flyany_framebodyturn,4.361954e-03,9.413889e-01,431458
boutfreq_flyany_framecrabwalkall,7.736558e-03,-3.212441e+00,431458
boutfreq_flyany_framecrabwalkextreme,5.608889e-04,-1.385140e+00,431458
boutfreq_flyany_framejump,2.183295e-03,6.833605e+00,431458
boutfreq_flyany_framepivotcenter,7.231295e-04,7.703742e+00,431458
boutfreq_flyany_framepivottail,6.823376e-03,-3.192801e-01,431458
boutfreq_flyany_framerighting,2.016419e-04,2.211399e-01,431458
boutfreq_flyany_framestop,1.867621e-02,4.868249e+00,431458
boutfreq_flyany_frametouch,5.880062e-03,1.864320e+00,431458
boutfreq_flyany_framewalk,1.690547e-02,-9.324221e-01,431458
boutfreq_flyany_framewingextension,1.290972e-03,7.412316e+00,431458
boutfreq_flyany_framewingflick,1.631677e-03,2.015458e+01,431458
boutfreq_flyany_framewinggrooming,1.844907e-03,9.968641e-01,431458
boutfreq_flymale_frameattemptedcopulation,2.661918e-04,7.335399e+00,217888
boutfreq_flymale_framechase,3.359524e-03,4.324633e+00,217888
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,217888
corfrac_maj_flyany_frameany,-7.918361e-02,8.287386e-01,431440
corfrac_maj_flyany_framebackup,-2.094774e-01,1.031963e+00,1429
corfrac_maj_flyany_framebodyturn,-6.887992e-01,6.934936e+00,4660
corfrac_maj_flyany_framecrabwalkall,-3.011718e-01,4.160554e-01,27784
corfrac_maj_flyany_framecrabwalkextreme,-3.196069e-01,5.449484e+00,946
corfrac_maj_flyany_framepivotcenter,-1.513365e-01,-2.471200e+00,893
corfrac_maj_flyany_framepivottail,-6.650307e-01,2.702181e+00,11735
corfrac_maj_flyfemale_frameany,-5.542127e-02,2.347727e+00,213382
corfrac_maj_flymale_frameany,-1.025529e-01,-1.059504e+00,217888
da_flyany_frameany,-4.410887e-06,3.825649e-01,431440
da_flyfemale_frameany,-4.581378e-05,1.221566e-01,213382
da_flymale_frameany,3.915443e-05,1.074084e-01,217888
dangle2wall_flyany_framenearwall,1.546522e-03,-2.195509e+00,335424
dangle2wall_flyfemale_framenearwall,1.449788e-02,-1.169076e+00,150350
dangle2wall_flymale_framenearwall,-1.128185e-02,-3.084758e+00,184904
dangle_biggest_wing_flyany_frameany,-2.986878e-02,-1.413088e+00,431440
dangle_biggest_wing_flyfemale_frameany,-1.378979e-02,-2.672314e-01,213382
dangle_biggest_wing_flymale_frameany,-4.570691e-02,-2.011445e+00,217888
dangle_smallest_wing_flyany_frameany,3.022156e-02,1.448442e+00,431440
dangle_smallest_wing_flyfemale_frameany,1.428524e-02,2.957386e-01,213382
dangle_smallest_wing_flymale_frameany,4.574083e-02,2.034186e+00,217888
danglesub_flyany_framemove,-5.436732e-03,4.576448e+00,209302
danglesub_flyany_framenearfly,-5.531471e-02,2.786142e+00,187372
danglesub_flyfemale_framenearfly,-4.988398e-02,2.946448e+00,88896
danglesub_flymale_framenearfly,-6.008008e-02,2.445146e+00,98306
darea_flyany_frameany,-5.141958e-05,-1.081723e+00,431440
darea_flyany_frameattemptedcopulation,-3.207432e-01,5.228889e-02,1489
darea_flyany_framebackup,-1.872800e-01,4.147930e-01,1429
darea_flyany_framebodyturn,2.873203e-02,2.803468e+00,4660
darea_flyany_framechase,-2.469092e-03,-7.621685e-01,12117
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.676729e-02,7.908336e-01,27784
darea_flyany_framecrabwalkextreme,-1.387544e-02,1.405039e+00,946
darea_flyany_framejump,-2.058878e-01,-1.143601e+00,2563
darea_flyany_framepivotcenter,1.298052e-01,1.353978e+00,893
darea_flyany_framepivottail,-3.854060e-02,1.351154e+00,11735
darea_flyany_framerighting,3.177038e-01,3.234788e+00,848
darea_flyany_framestop,-8.620256e-03,1.341379e+00,222138
darea_flyany_frametouch,-5.293881e-02,2.362220e+00,26679
darea_flyany_framewalk,3.541621e-02,1.152790e+00,112279
darea_flyany_framewingextension,-1.010089e-01,-6.081776e-01,7245
darea_flyany_framewingflick,1.364219e+00,3.427797e+00,748
darea_flyany_framewinggrooming,-2.457522e-02,-7.332446e+00,41532
darea_flyfemale_frameany,-2.404523e-04,-1.477536e-02,213382
darea_flymale_frameany,1.265129e-04,-4.850184e-01,217888
darea_inmost_wing_flyany_frameany,1.404376e-01,2.339208e+00,431440
darea_inmost_wing_flyfemale_frameany,1.695777e-01,3.069115e+00,213382
darea_inmost_wing_flymale_frameany,1.117376e-01,9.913488e-01,217888
darea_outmost_wing_flyany_frameany,-1.402518e-01,-2.332091e+00,431440
darea_outmost_wing_flyany_framewingextension,-4.634310e-01,7.783346e-02,7245
darea_outmost_wing_flyfemale_frameany,-1.689310e-01,-3.083951e+00,213382
darea_outmost_wing_flymale_frameany,-1.121836e-01,-9.915665e-01,217888
db_flyany_frameany,-4.937678e-06,-2.075182e+00,431440
db_flyfemale_frameany,-1.319181e-05,-1.986615e-01,213382
db_flymale_frameany,1.130165e-06,-1.096144e+00,217888
dcenter_flyany_frameany,1.142876e+01,8.151662e-01,431458
dcenter_flyany_framebackupstart,1.031214e+01,3.220119e+00,404
dcenter_flyany_framebodyturn,1.267627e+01,4.097972e+00,4660
dcenter_flyany_framebodyturnstart,1.252338e+01,4.052196e+00,1882
dcenter_flyany_framecrabwalkallstart,1.191423e+01,1.655683e+00,3336
dcenter_flyany_framecrabwalkextreme,7.779259e+00,-7.447950e-01,947
dcenter_flyany_framecrabwalkextremestart,8.286731e+00,8.759126e-02,241
dcenter_flyany_framejumpstart,1.233413e+01,1.375314e+00,942
dcenter_flyany_framemove,1.166968e+01,1.959574e+00,209320
dcenter_flyany_framenearwall,1.061153e+01,7.558693e-01,335439
dcenter_flyany_framepivotcenter,1.153630e+01,1.618900e+00,893
dcenter_flyany_framepivotcenterstart,1.129427e+01,9.633105e-01,312
dcenter_flyany_framepivottailstart,1.202511e+01,5.064534e+00,2943
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125990e+01,3.185330e-02,222138
dcenter_flyany_frametouch,2.838049e+00,-3.656084e+00,26679
dcenter_flyany_framewalk,1.309660e+01,3.154670e+00,112279
dcenter_flyany_framewingflick,6.426954e+00,7.069405e-01,748
dcenter_flyany_framewinggrooming,1.407352e+01,1.098807e+00,41532
dcenter_flyfemale_frameany,1.170275e+01,1.823489e+00,213391
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116646e+01,-1.456249e-01,217897
dcenter_flymale_framewingextension,3.029661e+00,-1.621284e+00,7226
dcenter_flymale_framewingflick,4.528379e+00,-4.827287e-01,715
ddcenter_flyany_framemove,1.921453e-01,4.515554e-01,209302
ddcenter_flyany_framenearfly,3.467025e-01,-1.103711e+00,187372
ddcenter_flyfemale_framenearfly,3.196273e-01,-1.133132e+00,88896
ddcenter_flymale_framenearfly,3.726879e-01,-1.067747e+00,98306
ddell2nose_flyany_framenearfly,7.815875e-01,-2.255838e+00,187372
ddell2nose_flyfemale_framenearfly,7.354531e-01,-2.225781e+00,88896
ddell2nose_flymale_framenearfly,8.302279e-01,-2.238129e+00,98306
ddist2wall_flyany_framenearwall,3.897460e-02,4.508759e+00,335424
ddist2wall_flyfemale_framenearwall,4.168941e-02,4.065444e+00,150350
ddist2wall_flymale_framenearwall,3.498214e-02,3.146068e+00,184904
ddnose2ell_flyany_frameattemptedcopulation,5.470266e-01,8.841523e-02,1489
ddnose2ell_flyany_framenearfly,7.919644e-01,-2.249002e+00,187372
ddnose2ell_flyfemale_framenearfly,7.076549e-01,-2.480761e+00,88896
ddnose2ell_flymale_framechase,-4.985461e-01,8.677860e-01,11822
ddnose2ell_flymale_framenearfly,8.729912e-01,-1.917709e+00,98306
decc_flyany_frameany,-4.438311e-06,-1.530826e+00,431440
decc_flyfemale_frameany,3.831189e-06,-5.040289e-01,213382
decc_flymale_frameany,-1.755194e-05,-1.144380e+00,217888
dell2nose_flyany_frameany,1.049862e+01,7.792264e-01,431458
dell2nose_flyany_framewingflick,4.973539e+00,4.671914e-01,748
dell2nose_flyfemale_frameany,1.064581e+01,1.604611e+00,213391
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036052e+01,-3.649027e-02,217897
dell2nose_flymale_framewingflick,3.034392e+00,-7.299374e-01,715
dist2wall_flyany_frameany,1.259831e+01,9.581447e-01,431458
dist2wall_flyany_frameattemptedcopulation,1.528058e+01,8.671386e-01,1489
dist2wall_flyany_framebackupstart,6.995631e+00,3.257852e+00,404
dist2wall_flyany_framebodyturnstart,1.020602e+01,5.400084e+00,1882
dist2wall_flyany_framecrabwalkall,7.608286e+00,2.307477e+00,27784
dist2wall_flyany_framecrabwalkextreme,9.613940e+00,3.546363e+00,947
dist2wall_flyany_framejump,1.882101e+01,3.724338e-01,2563
dist2wall_flyany_framejumpstart,1.721849e+01,4.341582e-01,942
dist2wall_flyany_framemove,1.019711e+01,1.911984e+00,209320
dist2wall_flyany_framepivotcenterstart,1.506383e+01,-5.339665e-01,312
dist2wall_flyany_framepivottailstart,7.387677e+00,2.364814e+00,2943
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.490128e+01,-6.112711e-02,222138
dist2wall_flyany_frametouch,1.026791e+01,2.190336e+00,26679
dist2wall_flyany_framewalk,9.641513e+00,9.967391e-01,112279
dist2wall_flyany_framewinggrooming,1.951927e+01,4.557920e-02,41532
dist2wall_flyfemale_frameany,1.424742e+01,2.178240e+00,213391
dist2wall_flymale_frameany,1.098518e+01,-3.403424e-01,217897
dmax_wing_angle_flyany_frameany,7.553704e-03,3.183872e-01,431440
dmax_wing_angle_flyany_framewingextension,-4.334138e-01,3.558180e-01,7245
dmax_wing_angle_flyany_framewingflick,-1.426965e+01,-2.866403e+00,748
dmax_wing_angle_flyfemale_frameany,1.734691e-02,2.015518e+00,213382
dmax_wing_angle_flymale_frameany,-2.069980e-03,-8.796077e-01,217888
dmax_wing_area_flyany_frameany,-3.661441e-01,-8.104840e-01,431440
dmax_wing_area_flyany_framewingextension,-7.096154e-01,-2.722380e-01,7245
dmax_wing_area_flyfemale_frameany,-3.563268e-01,-4.139440e-01,213382
dmax_wing_area_flymale_frameany,-3.759426e-01,-9.057484e-01,217888
dmin_wing_angle_flyany_frameany,-7.200920e-03,-2.558447e-01,431440
dmin_wing_angle_flyany_framewingextension,-6.033555e-01,4.276481e-01,7245
dmin_wing_angle_flyany_framewingflick,-1.380601e+01,-2.286827e+00,748
dmin_wing_angle_flyfemale_frameany,-1.685146e-02,-1.965704e+00,213382
dmin_wing_angle_flymale_frameany,2.103901e-03,9.124759e-01,217888
dmin_wing_area_flyany_frameany,3.663299e-01,8.135067e-01,431440
dmin_wing_area_flyany_framewingextension,6.352893e-01,1.256935e-01,7245
dmin_wing_area_flyfemale_frameany,3.569734e-01,4.141907e-01,213382
dmin_wing_area_flymale_frameany,3.754967e-01,9.057671e-01,217888
dnose2ell_angle_30tomin30_flyany_frameany,1.106816e+01,7.706502e-01,431458
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143613e+01,1.946286e+00,213391
dnose2ell_angle_30tomin30_flymale_frameany,1.071414e+01,-3.040342e-01,217897
dnose2ell_angle_min20to20_flyany_frameany,4.712089e+01,4.103677e+00,431458
dnose2ell_angle_min20to20_flyfemale_frameany,4.491697e+01,3.017814e+00,213391
dnose2ell_angle_min20to20_flymale_frameany,4.928496e+01,3.488772e+00,217897
dnose2ell_angle_min30to30_flyany_frameany,3.766789e+01,3.958675e+00,431458
dnose2ell_angle_min30to30_flyfemale_frameany,3.626592e+01,3.120306e+00,213391
dnose2ell_angle_min30to30_flymale_frameany,3.904654e+01,3.270873e+00,217897
dnose2ell_flyany_frameany,1.050617e+01,7.961410e-01,431458
dnose2ell_flyany_frameattemptedcopulation,2.174975e-01,-4.823838e-01,1489
dnose2ell_flyany_framebackupstart,9.491472e+00,3.040589e+00,404
dnose2ell_flyany_framebodyturn,1.184772e+01,4.165294e+00,4660
dnose2ell_flyany_framebodyturnstart,1.167408e+01,4.009438e+00,1882
dnose2ell_flyany_framecrabwalkallstart,1.108451e+01,1.766024e+00,3336
dnose2ell_flyany_framecrabwalkextreme,6.661185e+00,-8.374276e-01,947
dnose2ell_flyany_framecrabwalkextremestart,7.185868e+00,2.815471e-02,241
dnose2ell_flyany_framejumpstart,1.155534e+01,1.305329e+00,942
dnose2ell_flyany_framenearwall,9.677226e+00,7.993663e-01,335439
dnose2ell_flyany_framepivotcenter,1.072308e+01,1.621392e+00,893
dnose2ell_flyany_framepivotcenterstart,1.043158e+01,9.446072e-01,312
dnose2ell_flyany_framepivottailstart,1.122483e+01,5.014917e+00,2943
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034801e+01,3.822860e-02,222138
dnose2ell_flyany_frametouch,9.490897e-01,-4.849944e+00,26679
dnose2ell_flyany_framewalk,1.218104e+01,3.060566e+00,112279
dnose2ell_flyany_framewingflick,5.549519e+00,4.781612e-01,748
dnose2ell_flyany_framewinggrooming,1.319470e+01,1.084056e+00,41532
dnose2ell_flyfemale_frameany,1.087725e+01,2.040776e+00,213391
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014867e+01,-3.309152e-01,217897
dnose2ell_flymale_framechase,1.290600e+00,-2.402339e+00,11822
dnose2ell_flymale_framewingextension,8.082984e-01,-1.577300e+00,7226
dnose2ell_flymale_framewingflick,3.615400e+00,-4.280595e-01,715
dnose2tail_flyany_frameany,1.141086e+01,7.936192e-01,431458
dnose2tail_flyany_framemove,1.167251e+01,1.940381e+00,209320
dnose2tail_flyfemale_frameany,1.182964e+01,2.176141e+00,213391
dnose2tail_flymale_frameany,1.100639e+01,-4.393606e-01,217897
dnwingsdetected_flyany_frameany,3.503546e-04,6.129874e+00,431440
dnwingsdetected_flyfemale_frameany,5.667094e-04,1.075694e+00,213382
dnwingsdetected_flymale_frameany,-1.387474e-04,6.746026e-01,217888
dphi_flyany_framemove,-2.652078e-03,-4.265093e-01,209302
dphi_flyfemale_framemove,-1.419700e-01,-2.811848e+00,84112
dphi_flymale_framemove,1.292277e-01,2.092467e+00,125172
dtheta_flyany_frameany,-5.898640e-03,-8.016986e-01,431440
dtheta_flyfemale_frameany,-2.896890e-03,-1.068200e-01,213382
dtheta_flymale_frameany,-8.895562e-03,-1.073439e+00,217888
du_cor_flyany_frameany,5.202438e+00,-8.664409e-01,431440
du_cor_flyfemale_frameany,4.015145e+00,-2.053744e+00,213382
du_cor_flymale_frameany,6.369144e+00,2.509045e-01,217888
du_ctr_flyany_frameany,5.537648e+00,-8.521050e-01,431440
du_ctr_flyany_frameattemptedcopulation,6.599299e-01,-2.657411e-01,1489
du_ctr_flyany_framebackup,-8.637156e+00,-1.663571e+00,1429
du_ctr_flyany_framebodyturn,6.036047e+00,2.041081e+00,4660
du_ctr_flyany_framecrabwalkall,1.227634e+01,1.062740e+00,27784
du_ctr_flyany_framecrabwalkextreme,7.459568e-01,-3.283116e+00,946
