field,value,zscore,nflyframes
a_mm_flyany_frameany,6.186688e-01,-5.401090e-01,431406
a_mm_flyfemale_frameany,6.497753e-01,-1.872931e+00,208283
a_mm_flymale_frameany,5.895312e-01,1.023302e+00,222491
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.223677e+00,4.112646e+00,2455
absangle2wall_flyany_framecrabwalkall,1.463129e+00,1.507957e+01,40142
absangle2wall_flyany_framecrabwalkextreme,1.175129e+00,1.618404e+00,2031
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.426391e+00,5.946710e+00,299888
absangle2wall_flyany_framenearwall,1.290697e+00,-3.041110e+00,249693
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.833567e-01,1.071359e+00,1476
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.261906e+00,-9.836740e+00,131518
absangle2wall_flyany_frametouch,1.472464e+00,1.100830e+00,2702
absangle2wall_flyany_framewalk,1.490116e+00,7.978641e+00,215048
absangle2wall_flyany_framewinggrooming,1.130861e+00,-6.685324e+00,3361
absangle2wall_flyfemale_framenearwall,1.260772e+00,-4.005549e+00,114556
absangle2wall_flymale_framenearwall,1.317771e+00,-1.752886e+00,134869
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.146748e+00,-6.206124e+00,736
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.162108e+00,-6.297927e+00,1589
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.693020e-01,-3.091584e+00,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.259015e+00,-1.139590e+01,99225
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.213414e+00,-5.944326e+00,396
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.122959e+00,-8.192910e+00,48208
absanglefrom1to2_nose2ell_flyany_frametouch,6.356811e-01,-2.587183e+00,2702
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.239320e+00,-6.178803e+00,58258
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.697923e-01,-8.552925e+00,1709
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.276886e+00,-3.499673e+00,40813
absanglefrom1to2_nose2ell_flymale_frametouch,6.963738e-01,8.218599e-01,968
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.426679e+00,-2.210216e+00,249683
absdangle2wall_flyfemale_framenearwall,1.179311e+00,-4.588440e+00,114553
absdangle2wall_flymale_framenearwall,1.650518e+00,2.672331e-01,134862
absdtheta_flyany_frameany,1.319315e+00,-2.129779e+00,431388
absdtheta_flyany_framebackup,2.683086e+00,1.738307e+00,756
absdtheta_flyany_framebodyturn,6.273655e+00,2.241785e+00,6177
absdtheta_flyany_framecrabwalkall,1.521752e+00,-2.066557e+00,40140
absdtheta_flyany_framecrabwalkextreme,1.735247e+00,-7.943287e-01,2031
absdtheta_flyany_framemove,1.776420e+00,-2.259431e+00,299870
absdtheta_flyany_framenearfly,1.186187e+00,-4.176274e+00,99223
absdtheta_flyany_framenearwall,1.429051e+00,-2.143113e+00,249683
absdtheta_flyany_framenotnearfly_notnearwall,1.200554e+00,2.369585e+00,153592
absdtheta_flyany_framepivotcenter,8.321159e+00,3.889918e+00,213
absdtheta_flyany_framepivottail,6.424971e+00,4.597850e+00,5265
absdtheta_flyany_framerighting,7.847538e+00,-2.593671e+00,398
absdtheta_flyany_framestop,2.536910e-01,-8.233477e+00,131518
absdtheta_flyany_frametouch,1.213252e+00,-5.690329e+00,2702
absdtheta_flyany_framewalk,1.436303e+00,-2.265837e+00,215044
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.520176e-01,-2.948896e+00,3361
absdtheta_flyfemale_frameany,1.063386e+00,-4.224886e+00,208274
absdtheta_flymale_frameany,1.556784e+00,2.934724e-01,222482
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.711527e+00,-2.416779e+00,431388
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.804864e+00,4.591812e+00,756
absdv_cor_flyany_framebodyturn,2.334708e+00,-2.372310e+00,6177
absdv_cor_flyany_framecrabwalkall,4.964306e+00,-2.305692e+00,40140
absdv_cor_flyany_framecrabwalkextreme,4.891723e+00,1.379778e+00,2031
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.345660e+00,-3.453761e+00,299870
absdv_cor_flyany_framenearfly,1.617797e+00,-2.089455e+00,99223
absdv_cor_flyany_framenearwall,1.709181e+00,-3.667945e+00,249683
absdv_cor_flyany_framenotnearfly_notnearwall,1.743453e+00,5.082097e+00,153592
absdv_cor_flyany_framepivotcenter,2.233854e-01,1.172138e+00,213
absdv_cor_flyany_framepivottail,2.293445e+00,-4.759200e-01,5265
absdv_cor_flyany_framerighting,5.538453e+00,-1.561210e+00,398
absdv_cor_flyany_framestop,1.085241e-01,-5.062768e+00,131518
absdv_cor_flyany_frametouch,1.541999e+00,-1.708977e+00,2702
absdv_cor_flyany_framewalk,2.472035e+00,-4.819082e+00,215044
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.528777e-01,4.088576e-02,3361
absdv_cor_flyfemale_frameany,1.218957e+00,-4.248434e+00,208274
absdv_cor_flymale_frameany,2.173592e+00,-3.841345e-01,222482
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.710170e+00,2.005905e+00,99223
absphidiff_nose2ell_flyany_frametouch,1.483377e+00,-2.291469e+00,2702
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671115e+00,5.095428e-01,58256
absphidiff_nose2ell_flyfemale_frametouch,1.505417e+00,-3.870113e+00,1709
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.746625e+00,3.100259e+00,40813
absphidiff_nose2ell_flymale_frametouch,1.474680e+00,-6.603330e-01,968
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.082742e+00,-1.212664e+00,431388
abssmoothdtheta_flyfemale_frameany,8.463516e-01,-3.914259e+00,208274
abssmoothdtheta_flymale_frameany,1.302451e+00,1.676170e+00,222482
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,2.051222e+00,6.920448e+00,1589
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.153979e+00,6.577485e+00,238
absthetadiff_nose2ell_flyany_framenearfly,1.863381e+00,4.206412e+00,99225
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.869996e+00,6.001085e+00,396
absthetadiff_nose2ell_flyany_framestop_nearfly,1.798824e+00,4.474849e+00,48208
absthetadiff_nose2ell_flyany_frametouch,1.703327e+00,-1.163039e+00,2702
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.845399e+00,3.346813e+00,58258
absthetadiff_nose2ell_flyfemale_frametouch,1.653350e+00,-5.091061e+00,1709
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.882730e+00,4.749698e+00,40813
absthetadiff_nose2ell_flymale_frametouch,1.744745e+00,5.742829e-01,968
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.893476e-01,-4.715133e+00,299888
absyaw_flyfemale_framemove,3.895751e-01,-6.162708e+00,119414
absyaw_flymale_framemove,3.880980e-01,-3.103666e+00,180131
accmag_flyany_frameany,8.792764e+01,-4.204542e+00,431388
accmag_flyfemale_frameany,7.128213e+01,-5.334214e+00,208274
accmag_flymale_frameany,1.034189e+02,-2.510247e+00,222482
angle_biggest_wing_flyany_frameany,6.770922e-04,-3.062253e+00,431406
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.577056e-03,-3.630827e+00,208283
angle_biggest_wing_flymale_frameany,5.458467e-03,-1.766671e+00,222491
angle_smallest_wing_flyany_frameany,-1.179479e-03,-1.804993e+00,431406
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.946967e-03,-3.139608e+00,208283
angle_smallest_wing_flymale_frameany,5.072637e-03,-2.858275e-01,222491
angleonclosestfly_flyany_framenearfly,-5.092814e-01,-2.641656e+00,99225
angleonclosestfly_flyany_framestop_nearfly,-5.866487e-01,-3.786391e+00,48208
angleonclosestfly_flyany_frametouch,-6.554449e-01,-8.190958e+00,2702
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.790338e-01,-2.313885e-01,58258
angleonclosestfly_flyfemale_frametouch,-3.816052e-01,3.490154e-01,1709
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.380243e-01,-5.864352e+00,40813
angleonclosestfly_flymale_frametouch,-8.756532e-01,-9.916554e+00,968
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.677074e-01,-2.302612e+00,431406
anglesub_flyfemale_frameany,1.885246e-01,4.046797e-01,208283
anglesub_flymale_frameany,1.480991e-01,-3.180644e+00,222491
area_flyany_frameany,1.683192e+00,4.353533e-01,431406
area_flyfemale_frameany,1.869163e+00,-5.421819e-01,208283
area_flymale_frameany,1.509090e+00,1.701372e+00,222491
area_inmost_wing_flyany_frameany,9.576144e-01,1.553304e+00,431406
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.686055e-01,4.426911e+00,3361
area_inmost_wing_flyfemale_frameany,1.023828e+00,1.936293e+00,208283
area_inmost_wing_flymale_frameany,8.959721e-01,8.660921e-01,222491
area_outmost_wing_flyany_frameany,9.653820e-01,1.466020e-01,431406
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.559959e-01,-1.212855e+00,3361
area_outmost_wing_flyfemale_frameany,1.034681e+00,4.670384e-01,208283
area_outmost_wing_flymale_frameany,9.006350e-01,-2.493131e-01,222491
arena_angle_flyany_frameany,-1.457463e-01,-1.242014e+00,431406
b_mm_flyany_frameany,2.157762e-01,1.356315e+00,431406
b_mm_flyfemale_frameany,2.288877e-01,5.901767e-01,208283
b_mm_flymale_frameany,2.035049e-01,2.092056e+00,222491
boutfreq_flyany_framebackup,4.241944e-04,-3.519954e+00,431406
boutfreq_flyany_framebodyturn,5.690695e-03,3.387002e+00,431406
boutfreq_flyany_framecrabwalkall,1.238045e-02,-6.094819e-01,431406
boutfreq_flyany_framecrabwalkextreme,1.149729e-03,8.960305e-01,431406
boutfreq_flyany_framejump,1.205361e-04,-2.884123e+00,431406
boutfreq_flyany_framepivotcenter,2.248462e-04,1.284327e+00,431406
boutfreq_flyany_framepivottail,3.421371e-03,-3.728385e+00,431406
boutfreq_flyany_framerighting,9.503808e-05,-1.982002e+00,431406
boutfreq_flyany_framestop,1.720653e-02,4.066230e+00,431406
boutfreq_flyany_frametouch,1.182181e-03,-6.169317e+00,431406
boutfreq_flyany_framewalk,1.939472e-02,-1.350516e+00,431406
boutfreq_flyany_framewingextension,6.954006e-06,-1.839453e+00,431406
boutfreq_flyany_framewingflick,2.781602e-05,-1.266148e+00,431406
boutfreq_flyany_framewinggrooming,1.692142e-04,-3.672013e+00,431406
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,222482
boutfreq_flymale_framechase,5.393695e-05,-2.965889e+00,222482
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,222482
corfrac_maj_flyany_frameany,-1.261211e-01,1.093306e+00,431388
corfrac_maj_flyany_framebackup,-2.333858e-01,-9.857217e-01,756
corfrac_maj_flyany_framebodyturn,-7.033606e-01,4.690986e+00,6177
corfrac_maj_flyany_framecrabwalkall,-2.653676e-01,2.214415e+00,40140
corfrac_maj_flyany_framecrabwalkextreme,-5.639066e-01,-1.264246e+00,2031
corfrac_maj_flyany_framepivotcenter,-2.155950e-01,-5.014563e+00,213
corfrac_maj_flyany_framepivottail,-7.394458e-01,-4.887203e+00,5265
corfrac_maj_flyfemale_frameany,-9.490254e-02,3.045467e+00,208274
corfrac_maj_flymale_frameany,-1.554647e-01,-1.263634e+00,222482
da_flyany_frameany,1.032072e-05,2.736594e+00,431388
da_flyfemale_frameany,-2.735400e-05,9.696357e-01,208274
da_flymale_frameany,3.138333e-05,-1.805564e-01,222482
dangle2wall_flyany_framenearwall,1.753201e-01,1.498692e+01,249683
dangle2wall_flyfemale_framenearwall,1.353928e-01,6.851922e+00,114553
dangle2wall_flymale_framenearwall,2.134444e-01,2.239615e+01,134862
dangle_biggest_wing_flyany_frameany,1.091310e-02,8.755325e-01,431388
dangle_biggest_wing_flyfemale_frameany,7.868990e-03,3.562653e-01,208274
dangle_biggest_wing_flymale_frameany,1.390744e-02,1.076474e+00,222482
dangle_smallest_wing_flyany_frameany,-1.097039e-02,-8.789960e-01,431388
dangle_smallest_wing_flyfemale_frameany,-7.868990e-03,-3.672242e-01,208274
dangle_smallest_wing_flymale_frameany,-1.401852e-02,-1.069661e+00,222482
danglesub_flyany_framemove,8.134725e-03,8.153032e+00,299870
danglesub_flyany_framenearfly,-1.143355e-01,-1.064198e+00,99223
danglesub_flyfemale_framenearfly,-7.668504e-02,1.962909e+00,58256
danglesub_flymale_framenearfly,-1.490037e-01,-3.473969e+00,40813
darea_flyany_frameany,2.004771e-05,1.046968e+00,431388
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.448992e-01,1.304145e+00,756
darea_flyany_framebodyturn,2.717805e-02,1.618749e+00,6177
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.024753e-03,1.329666e+00,40140
darea_flyany_framecrabwalkextreme,-7.488132e-02,-1.865232e+00,2031
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.399563e-02,-8.916134e-01,213
darea_flyany_framepivottail,-2.632684e-02,1.453661e-01,5265
darea_flyany_framerighting,-1.079773e-01,-1.372828e+00,398
darea_flyany_framestop,-1.465330e-02,1.516414e+00,131518
darea_flyany_frametouch,-1.309705e-01,-3.192149e+00,2702
darea_flyany_framewalk,1.232409e-02,-2.240452e+00,215044
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.396803e-02,-6.156811e+00,3361
darea_flyfemale_frameany,-1.809900e-04,8.886524e-01,208274
darea_flymale_frameany,1.686301e-04,-6.403773e-01,222482
darea_inmost_wing_flyany_frameany,7.035309e-03,-4.024417e+00,431388
darea_inmost_wing_flyfemale_frameany,1.670771e-02,-3.673367e+00,208274
darea_inmost_wing_flymale_frameany,-2.979597e-03,-3.228717e+00,222482
darea_outmost_wing_flyany_frameany,-6.943293e-03,4.022616e+00,431388
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.609689e-02,3.687783e+00,208274
darea_outmost_wing_flymale_frameany,2.732475e-03,3.236710e+00,222482
db_flyany_frameany,-1.461348e-06,-1.443941e+00,431388
db_flyfemale_frameany,-1.328167e-05,6.745755e-01,208274
db_flymale_frameany,9.584512e-06,-1.130001e+00,222482
dcenter_flyany_frameany,1.290288e+01,5.043831e+00,431406
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.274486e+01,4.905439e+00,6177
dcenter_flyany_framebodyturnstart,1.254612e+01,4.857291e+00,2455
dcenter_flyany_framecrabwalkallstart,1.179020e+01,1.862114e+00,5339
dcenter_flyany_framecrabwalkextreme,9.455758e+00,2.886000e+00,2031
dcenter_flyany_framecrabwalkextremestart,9.544248e+00,2.938206e+00,496
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.381685e+01,8.692282e+00,299888
dcenter_flyany_framenearwall,1.225044e+01,6.614770e+00,249693
dcenter_flyany_framepivotcenter,9.269923e+00,1.091122e+00,213
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.329532e+01,9.392065e+00,1476
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068058e+01,-1.230021e+00,131518
dcenter_flyany_frametouch,3.264128e+00,9.404312e+00,2702
dcenter_flyany_framewalk,1.484043e+01,8.152488e+00,215048
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.508428e+01,9.427446e-01,3361
dcenter_flyfemale_frameany,1.214995e+01,2.468337e+00,208283
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.360591e+01,6.250777e+00,222491
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.197678e-02,-3.388190e+00,299870
ddcenter_flyany_framenearfly,3.992888e-01,-1.169884e+00,99223
ddcenter_flyfemale_framenearfly,2.808339e-01,-2.594975e+00,58256
ddcenter_flymale_framenearfly,5.077921e-01,4.215243e-02,40813
ddell2nose_flyany_framenearfly,1.389922e+00,3.062011e-01,99223
ddell2nose_flyfemale_framenearfly,1.137439e+00,-9.824249e-01,58256
ddell2nose_flymale_framenearfly,1.627454e+00,1.472435e+00,40813
ddist2wall_flyany_framenearwall,4.935801e-02,6.489615e+00,249683
ddist2wall_flyfemale_framenearwall,3.501901e-02,2.193931e+00,114553
ddist2wall_flymale_framenearwall,6.026673e-02,8.190947e+00,134862
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.476028e+00,6.778556e-01,99223
ddnose2ell_flyfemale_framenearfly,1.063334e+00,-1.668789e+00,58256
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.860739e+00,2.703179e+00,40813
decc_flyany_frameany,-8.955400e-06,-3.164128e+00,431388
decc_flyfemale_frameany,-7.564730e-06,-6.063529e-01,208274
decc_flymale_frameany,-2.786537e-06,-1.116859e+00,222482
dell2nose_flyany_frameany,1.194556e+01,4.844674e+00,431406
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.112899e+01,2.344998e+00,208283
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.270681e+01,6.093678e+00,222491
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.720558e+01,6.920556e+00,431406
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.354494e+01,1.246332e+01,2455
dist2wall_flyany_framecrabwalkall,1.564612e+01,2.623039e+01,40142
dist2wall_flyany_framecrabwalkextreme,1.519253e+01,1.400169e+01,2031
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.741254e+01,1.398479e+01,299888
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.278601e+00,4.953554e+00,1476
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.617927e+01,9.711336e-01,131518
dist2wall_flyany_frametouch,1.241586e+01,6.199628e+00,2702
dist2wall_flyany_framewalk,1.911285e+01,1.366582e+01,215048
dist2wall_flyany_framewinggrooming,1.743405e+01,-2.162980e+00,3361
dist2wall_flyfemale_frameany,1.834336e+01,6.643945e+00,208283
dist2wall_flymale_frameany,1.613516e+01,6.238560e+00,222491
dmax_wing_angle_flyany_frameany,5.216001e-03,-3.802239e-01,431388
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.641284e-03,4.957982e-01,208274
dmax_wing_angle_flymale_frameany,5.783270e-04,-7.672507e-01,222482
dmax_wing_area_flyany_frameany,-6.545999e-02,6.880127e+00,431388
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.315266e-02,5.850082e+00,208274
dmax_wing_area_flymale_frameany,-4.650332e-02,5.330841e+00,222482
dmin_wing_angle_flyany_frameany,-5.273288e-03,3.744117e-01,431388
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.641284e-03,-5.176730e-01,208274
dmin_wing_angle_flymale_frameany,-6.894050e-04,7.751508e-01,222482
dmin_wing_area_flyany_frameany,6.555201e-02,-6.880472e+00,431388
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.376349e-02,-5.842816e+00,208274
dmin_wing_area_flymale_frameany,4.625620e-02,-5.327384e+00,222482
dnose2ell_angle_30tomin30_flyany_frameany,1.266664e+01,5.077377e+00,431406
dnose2ell_angle_30tomin30_flyfemale_frameany,1.190164e+01,2.465808e+00,208283
dnose2ell_angle_30tomin30_flymale_frameany,1.338123e+01,6.233490e+00,222491
dnose2ell_angle_min20to20_flyany_frameany,4.798914e+01,5.901456e+00,431406
dnose2ell_angle_min20to20_flyfemale_frameany,4.288333e+01,2.449739e+00,208283
dnose2ell_angle_min20to20_flymale_frameany,5.274846e+01,6.458487e+00,222491
dnose2ell_angle_min30to30_flyany_frameany,3.849116e+01,5.853857e+00,431406
dnose2ell_angle_min30to30_flyfemale_frameany,3.456650e+01,2.359783e+00,208283
dnose2ell_angle_min30to30_flymale_frameany,4.215110e+01,6.578227e+00,222491
dnose2ell_flyany_frameany,1.186389e+01,4.632084e+00,431406
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.180514e+01,4.683187e+00,6177
dnose2ell_flyany_framebodyturnstart,1.155918e+01,4.466591e+00,2455
dnose2ell_flyany_framecrabwalkallstart,1.071320e+01,1.449153e+00,5339
dnose2ell_flyany_framecrabwalkextreme,8.376108e+00,2.695122e+00,2031
dnose2ell_flyany_framecrabwalkextremestart,8.411655e+00,2.722484e+00,496
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.124832e+01,6.301657e+00,249693
dnose2ell_flyany_framepivotcenter,8.239578e+00,8.404184e-01,213
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.254459e+01,9.364976e+00,1476
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.502636e+00,-1.759222e+00,131518
dnose2ell_flyany_frametouch,1.345853e+00,6.509078e+00,2702
dnose2ell_flyany_framewalk,1.387513e+01,7.829958e+00,215048
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.417147e+01,8.137938e-01,3361
dnose2ell_flyfemale_frameany,1.107278e+01,1.929517e+00,208283
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.260397e+01,5.926741e+00,222491
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.278893e+01,4.795054e+00,431406
dnose2tail_flyany_framemove,1.371027e+01,8.335336e+00,299888
dnose2tail_flyfemale_frameany,1.200824e+01,2.056805e+00,208283
dnose2tail_flymale_frameany,1.352062e+01,5.994891e+00,222491
dnwingsdetected_flyany_frameany,-7.031478e-05,-8.518256e-01,431388
dnwingsdetected_flyfemale_frameany,1.456396e-04,5.037960e-02,208274
dnwingsdetected_flymale_frameany,-2.726778e-04,-2.924899e-01,222482
dphi_flyany_framemove,-6.158190e-02,-1.404049e+00,299870
dphi_flyfemale_framemove,-1.085119e-01,-1.952943e+00,119405
dphi_flymale_framemove,-1.370953e-02,-1.167133e-01,180122
dtheta_flyany_frameany,1.512408e-02,1.879306e+00,431388
dtheta_flyfemale_frameany,8.999147e-03,6.582054e-01,208274
dtheta_flymale_frameany,2.014421e-02,2.039797e+00,222482
du_cor_flyany_frameany,7.262013e+00,-3.493792e-01,431388
du_cor_flyfemale_frameany,5.419423e+00,-2.376646e+00,208274
du_cor_flymale_frameany,9.000612e+00,1.367273e+00,222482
du_ctr_flyany_frameany,7.738785e+00,-3.142818e-01,431388
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.013564e+00,-3.336875e+00,756
du_ctr_flyany_framebodyturn,4.566489e+00,-3.140815e+00,6177
du_ctr_flyany_framecrabwalkall,9.538748e+00,-2.853418e+00,40140
du_ctr_flyany_framecrabwalkextreme,1.578268e+00,5.149827e+00,2031
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.080850e+01,-6.501891e-01,299870
du_ctr_flyany_framenearfly,4.387851e+00,-4.053007e+00,99223
du_ctr_flyany_framenearwall,6.701574e+00,-2.315980e+00,249683
du_ctr_flyany_framenotnearfly_notnearwall,9.999757e+00,3.128369e+00,153592
du_ctr_flyany_framepivotcenter,1.293600e+00,2.468751e+00,213
du_ctr_flyany_framerighting,3.653166e+00,-1.431888e+00,398
du_ctr_flyany_framestop,2.051171e-01,7.496289e+00,131518
du_ctr_flyany_frametouch,6.485026e-01,-7.044137e+00,2702
du_ctr_flyany_framewalk,1.362894e+01,-2.746724e+00,215044
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.653070e-01,5.423264e+00,3361
du_ctr_flyfemale_frameany,5.827376e+00,-2.359160e+00,208274
du_ctr_flymale_frameany,9.542259e+00,1.425017e+00,222482
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.738415e+00,-3.138356e-01,431388
du_tail_flyany_framepivottail,-4.276810e-01,-5.043295e+00,5265
