field,value,zscore,nflyframes
a_mm_flyany_frameany,6.418014e-01,1.067964e-01,455297
a_mm_flyfemale_frameany,6.862145e-01,4.628090e-01,200059
a_mm_flymale_frameany,6.069070e-01,9.518212e-01,254519
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.326628e-01,1.536969e+00,488
absangle2wall_flyany_framebodyturnstart,1.070252e+00,-6.226145e-01,1352
absangle2wall_flyany_framecrabwalkall,1.129626e+00,-6.495378e-01,32827
absangle2wall_flyany_framecrabwalkextreme,1.005307e+00,6.425389e-01,921
absangle2wall_flyany_framejump,1.620213e+00,-3.149377e-01,704
absangle2wall_flyany_framejumpstart,1.612976e+00,-8.544269e-01,236
absangle2wall_flyany_framemove,1.298944e+00,4.438952e-01,196572
absangle2wall_flyany_framenearwall,1.354590e+00,-8.276886e-01,302719
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.402723e-01,9.059195e-01,2722
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617797e+00,-5.877295e-01,258725
absangle2wall_flyany_frametouch,1.342900e+00,-2.222640e+00,6962
absangle2wall_flyany_framewalk,1.309203e+00,-1.578627e+00,104453
absangle2wall_flyany_framewinggrooming,1.576064e+00,9.180521e-03,34014
absangle2wall_flyfemale_framenearwall,1.361975e+00,-8.197344e-01,121801
absangle2wall_flymale_framenearwall,1.346026e+00,-7.619498e-01,180200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666421e+00,-5.735932e-01,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.556333e+00,9.803984e-01,467
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521299e+00,9.492988e-01,1205
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650494e+00,2.701322e+00,119781
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419570e+00,-2.355429e+00,1097
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.698474e+00,2.416148e+00,53946
absanglefrom1to2_nose2ell_flyany_frametouch,8.452496e-01,3.798540e+00,6962
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586758e+00,-5.857629e-01,51902
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.698316e-01,-1.235926e-01,2811
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.979755e-01,-3.096881e+00,232
absanglefrom1to2_nose2ell_flymale_framenearfly,1.706109e+00,2.861621e+00,67860
absanglefrom1to2_nose2ell_flymale_frametouch,9.194561e-01,4.379473e+00,4151
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.373061e+00,-9.951085e-01,302704
absdangle2wall_flyfemale_framenearwall,1.325139e+00,-1.233251e+00,121794
absdangle2wall_flymale_framenearwall,1.425521e+00,-5.806470e-01,180192
absdtheta_flyany_frameany,1.082478e+00,-2.316808e+00,455278
absdtheta_flyany_framebackup,2.351067e+00,-1.438333e+00,2062
absdtheta_flyany_framebodyturn,5.677247e+00,1.177876e-02,3451
absdtheta_flyany_framecrabwalkall,1.752025e+00,7.592555e-02,32826
absdtheta_flyany_framecrabwalkextreme,1.930529e+00,7.478328e-01,921
absdtheta_flyany_framemove,1.965313e+00,-8.535634e-01,196553
absdtheta_flyany_framenearfly,1.273980e+00,-1.071067e+00,119771
absdtheta_flyany_framenearwall,1.371430e+00,-9.496979e-01,302704
absdtheta_flyany_framenotnearfly_notnearwall,5.600929e-01,-1.953111e+00,136885
absdtheta_flyany_framepivotcenter,5.748071e+00,-1.072748e+00,260
absdtheta_flyany_framepivottail,5.041171e+00,-9.615538e-01,11246
absdtheta_flyany_framerighting,9.309988e+00,8.629757e-01,1364
absdtheta_flyany_framestop,3.712391e-01,-1.502408e+00,258725
absdtheta_flyany_frametouch,1.669510e+00,-2.231812e-01,6962
absdtheta_flyany_framewalk,1.650772e+00,-2.663148e-01,104453
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.251020e-01,-1.821661e+00,34013
absdtheta_flyfemale_frameany,1.025972e+00,-2.389145e+00,200051
absdtheta_flymale_frameany,1.126236e+00,-2.062265e+00,254508
absdtheta_flymale_framechase,1.415914e+00,-2.166772e+00,232
absdv_cor_flyany_frameany,1.214611e+00,-2.694634e+00,455278
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.301874e+00,-1.018750e+00,2062
absdv_cor_flyany_framebodyturn,2.600923e+00,-1.813194e+00,3451
absdv_cor_flyany_framecrabwalkall,5.320061e+00,-1.130130e+00,32826
absdv_cor_flyany_framecrabwalkextreme,4.848128e+00,1.011945e-01,921
absdv_cor_flyany_framejump,1.860690e+01,2.059159e+00,704
absdv_cor_flyany_framemove,2.486200e+00,-2.259501e+00,196553
absdv_cor_flyany_framenearfly,1.314782e+00,-1.518388e+00,119771
absdv_cor_flyany_framenearwall,1.631525e+00,-1.818934e+00,302704
absdv_cor_flyany_framenotnearfly_notnearwall,3.639932e-01,-1.685170e+00,136885
absdv_cor_flyany_framepivotcenter,3.910386e-02,-1.589479e-01,260
absdv_cor_flyany_framepivottail,2.292353e+00,-1.033828e+00,11246
absdv_cor_flyany_framerighting,6.523444e+00,1.149565e+00,1364
absdv_cor_flyany_framestop,1.333988e-01,-2.337855e-01,258725
absdv_cor_flyany_frametouch,1.734443e+00,-1.730793e-01,6962
absdv_cor_flyany_framewalk,3.179749e+00,-1.513377e+00,104453
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.186742e-01,-6.090194e-01,34013
absdv_cor_flyfemale_frameany,1.031084e+00,-2.769802e+00,200051
absdv_cor_flymale_frameany,1.359053e+00,-2.488166e+00,254508
absdv_cor_flymale_framechase,2.010880e+00,-9.152514e-01,232
absphidiff_nose2ell_flyany_framenearfly,1.648163e+00,8.923885e-01,119771
absphidiff_nose2ell_flyany_frametouch,1.693460e+00,3.336996e+00,6962
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648525e+00,8.074889e-01,51897
absphidiff_nose2ell_flyfemale_frametouch,1.671630e+00,2.013681e+00,2811
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.326154e-01,-4.044218e+00,232
absphidiff_nose2ell_flymale_framenearfly,1.644281e+00,8.351263e-01,67855
absphidiff_nose2ell_flymale_frametouch,1.715506e+00,2.979089e+00,4151
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.992234e-01,-2.508634e+00,455278
abssmoothdtheta_flyfemale_frameany,7.716854e-01,-2.611397e+00,200051
abssmoothdtheta_flymale_frameany,8.206505e-01,-2.136502e+00,254508
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.399851e+00,-2.570635e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672842e+00,4.047744e-01,1205
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.575748e+00,-3.446328e-01,119781
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618175e+00,1.097570e+00,1097
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507152e+00,-5.855566e-01,53946
absthetadiff_nose2ell_flyany_frametouch,1.801361e+00,6.792740e-01,6962
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575232e+00,-6.546225e-01,51902
absthetadiff_nose2ell_flyfemale_frametouch,1.792677e+00,-5.341767e-01,2811
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.781039e-01,3.310839e+00,232
absthetadiff_nose2ell_flymale_framenearfly,1.586101e+00,6.529695e-02,67860
absthetadiff_nose2ell_flymale_frametouch,1.812725e+00,8.873631e-01,4151
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.233634e-01,1.022175e+00,196572
absyaw_flyfemale_framemove,6.484982e-01,1.440791e+00,79795
absyaw_flymale_framemove,6.034091e-01,7.171096e-01,116521
accmag_flyany_frameany,8.151292e+01,-2.171711e+00,455278
accmag_flyfemale_frameany,7.867906e+01,-2.127518e+00,200051
accmag_flymale_frameany,8.373704e+01,-2.065524e+00,254508
angle_biggest_wing_flyany_frameany,6.396698e-02,2.797597e+00,455297
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.773194e-02,-2.547124e-01,200059
angle_biggest_wing_flymale_frameany,8.433190e-02,3.891330e+00,254519
angle_smallest_wing_flyany_frameany,1.292236e-02,9.919569e-02,455297
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.744375e-02,1.254293e+00,200059
angle_smallest_wing_flymale_frameany,9.136010e-03,-6.439742e-01,254519
angleonclosestfly_flyany_framenearfly,-2.327542e-01,3.680856e+00,119781
angleonclosestfly_flyany_framestop_nearfly,-2.100905e-01,3.052711e+00,53946
angleonclosestfly_flyany_frametouch,-4.078379e-01,-2.324329e+00,6962
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.421629e-01,2.074166e+00,51902
angleonclosestfly_flyfemale_frametouch,-5.066733e-01,-2.949477e+00,2811
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.644603e-02,-3.011642e+00,232
angleonclosestfly_flymale_framenearfly,-2.296013e-01,3.741738e+00,67860
angleonclosestfly_flymale_frametouch,-3.013263e-01,1.065167e-02,4151
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.643079e-01,-2.518841e+00,455297
anglesub_flyfemale_frameany,1.702452e-01,-1.990054e+00,200059
anglesub_flymale_frameany,1.599573e-01,-2.105934e+00,254519
area_flyany_frameany,1.813648e+00,-6.449221e-01,455297
area_flyfemale_frameany,2.056781e+00,-3.408652e-01,200059
area_flymale_frameany,1.622417e+00,2.986537e-01,254519
area_inmost_wing_flyany_frameany,8.472229e-01,-1.205162e-01,455297
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.984498e-01,1.215435e+00,34014
area_inmost_wing_flyfemale_frameany,9.018790e-01,1.020772e-01,200059
area_inmost_wing_flymale_frameany,8.044921e-01,-3.182683e-02,254519
area_outmost_wing_flyany_frameany,9.456716e-01,1.103118e+00,455297
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.418733e-01,5.928732e-01,34014
area_outmost_wing_flyfemale_frameany,9.586154e-01,-3.326511e-01,200059
area_outmost_wing_flymale_frameany,9.355853e-01,2.775711e+00,254519
arena_angle_flyany_frameany,2.409500e-01,2.550630e+00,455297
b_mm_flyany_frameany,2.239582e-01,-1.169486e+00,455297
b_mm_flyfemale_frameany,2.384413e-01,-9.803435e-01,200059
b_mm_flymale_frameany,2.125501e-01,-3.037214e-01,254519
boutfreq_flyany_framebackup,1.074024e-03,-8.535580e-01,455297
boutfreq_flyany_framebodyturn,2.969490e-03,-1.969601e+00,455297
boutfreq_flyany_framecrabwalkall,8.267131e-03,-2.520750e+00,455297
boutfreq_flyany_framecrabwalkextreme,5.578776e-04,-9.032558e-01,455297
boutfreq_flyany_framejump,5.468958e-04,-2.732120e-01,455297
boutfreq_flyany_framepivotcenter,2.196369e-04,-5.848084e-01,455297
boutfreq_flyany_framepivottail,5.978515e-03,-1.534341e+00,455297
boutfreq_flyany_framerighting,2.635642e-04,1.025056e+00,455297
boutfreq_flyany_framestop,1.321994e-02,-3.813634e-01,455297
boutfreq_flyany_frametouch,2.892617e-03,-1.781693e+00,455297
boutfreq_flyany_framewalk,1.588194e-02,-1.616791e+00,455297
boutfreq_flyany_framewingextension,3.953463e-05,-7.912384e-01,455297
boutfreq_flyany_framewingflick,5.710558e-05,-2.336722e-01,455297
boutfreq_flyany_framewinggrooming,1.260716e-03,-1.233645e+00,455297
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,254508
boutfreq_flymale_framechase,1.807409e-04,-1.055839e+00,254508
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,254508
corfrac_maj_flyany_frameany,-5.269363e-02,2.735898e+00,455278
corfrac_maj_flyany_framebackup,-2.465650e-01,-1.991840e+00,2062
corfrac_maj_flyany_framebodyturn,-7.190188e-01,3.273490e+00,3451
corfrac_maj_flyany_framecrabwalkall,-3.296336e-01,-8.155562e-01,32826
corfrac_maj_flyany_framecrabwalkextreme,-5.699841e-01,-4.242774e-01,921
corfrac_maj_flyany_framepivotcenter,-1.038834e-01,-1.231442e-01,260
corfrac_maj_flyany_framepivottail,-6.734660e-01,1.363520e+00,11246
corfrac_maj_flyfemale_frameany,-3.815920e-02,3.455337e+00,200051
corfrac_maj_flymale_frameany,-6.437068e-02,1.665347e+00,254508
da_flyany_frameany,1.936306e-05,4.164859e+00,455278
da_flyfemale_frameany,4.189100e-05,2.736959e+00,200051
da_flymale_frameany,7.622593e-06,-8.568427e-01,254508
dangle2wall_flyany_framenearwall,1.710920e-02,1.924695e-02,302704
dangle2wall_flyfemale_framenearwall,3.136019e-02,5.641939e-01,121794
dangle2wall_flymale_framenearwall,5.472008e-03,-5.209122e-01,180192
dangle_biggest_wing_flyany_frameany,4.041385e-03,1.492362e+00,455278
dangle_biggest_wing_flyfemale_frameany,1.968601e-03,1.227740e+00,200051
dangle_biggest_wing_flymale_frameany,6.100897e-03,1.304477e+00,254508
dangle_smallest_wing_flyany_frameany,-4.154075e-03,-1.499812e+00,455278
dangle_smallest_wing_flyfemale_frameany,-2.314980e-03,-1.274923e+00,200051
dangle_smallest_wing_flymale_frameany,-6.168652e-03,-1.282881e+00,254508
danglesub_flyany_framemove,-1.663813e-02,5.957641e-01,196553
danglesub_flyany_framenearfly,-7.786298e-02,5.624433e-01,119771
danglesub_flyfemale_framenearfly,-7.760068e-02,2.571650e-01,51897
danglesub_flymale_framenearfly,-7.836558e-02,7.952033e-01,67855
darea_flyany_frameany,1.659795e-05,1.725577e+00,455278
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.946960e-01,-4.140868e-02,2062
darea_flyany_framebodyturn,-8.470344e-02,-8.231314e-01,3451
darea_flyany_framechase,-2.937256e-02,-1.951991e+00,319
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.907680e-02,-8.396510e-01,32826
darea_flyany_framecrabwalkextreme,9.280013e-02,5.773098e+00,921
darea_flyany_framejump,-1.442963e-01,-5.529687e-01,704
darea_flyany_framepivotcenter,-5.137033e-02,-1.117781e+00,260
darea_flyany_framepivottail,-5.909413e-02,5.669355e-01,11246
darea_flyany_framerighting,1.538543e-01,1.547969e+00,1364
darea_flyany_framestop,-3.023149e-03,3.219849e+00,258725
darea_flyany_frametouch,-7.530906e-02,3.877690e-01,6962
darea_flyany_framewalk,1.407559e-02,-3.516981e+00,104453
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.516318e-02,-2.729615e+00,34013
darea_flyfemale_frameany,-1.190413e-04,8.698721e-01,200051
darea_flymale_frameany,1.235263e-04,-6.554175e-01,254508
darea_inmost_wing_flyany_frameany,8.271554e-02,-4.730186e-01,455278
darea_inmost_wing_flyfemale_frameany,9.827046e-02,-1.090786e-01,200051
darea_inmost_wing_flymale_frameany,6.971272e-02,-5.193803e-01,254508
darea_outmost_wing_flyany_frameany,-8.278961e-02,4.643139e-01,455278
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.732843e-02,1.226493e-01,200051
darea_outmost_wing_flymale_frameany,-7.070456e-02,4.955130e-01,254508
db_flyany_frameany,-5.675332e-06,-2.323359e+00,455278
db_flyfemale_frameany,-2.955030e-05,-1.531594e+00,200051
db_flymale_frameany,1.114748e-05,-3.932906e-01,254508
dcenter_flyany_frameany,1.274391e+01,4.078736e+00,455297
dcenter_flyany_framebackupstart,9.382695e+00,4.855030e-01,489
dcenter_flyany_framebodyturn,1.184118e+01,8.809241e-01,3451
dcenter_flyany_framebodyturnstart,1.160393e+01,5.455022e-01,1352
dcenter_flyany_framecrabwalkallstart,1.228528e+01,1.879269e+00,3764
dcenter_flyany_framecrabwalkextreme,1.046817e+01,3.659643e+00,921
dcenter_flyany_framecrabwalkextremestart,1.051847e+01,3.792343e+00,253
dcenter_flyany_framejumpstart,1.226110e+01,5.887382e-01,248
dcenter_flyany_framemove,1.198777e+01,2.346873e+00,196572
dcenter_flyany_framenearwall,1.142313e+01,3.024522e+00,302719
dcenter_flyany_framepivotcenter,1.237168e+01,2.224243e+00,260
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.090410e+01,9.845188e-01,2722
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.322144e+01,3.667207e+00,258725
dcenter_flyany_frametouch,2.868927e+00,-1.968942e+00,6962
dcenter_flyany_framewalk,1.268486e+01,1.477458e+00,104453
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.417677e+01,1.093402e+00,34014
dcenter_flyfemale_frameany,1.281146e+01,4.613048e+00,200059
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.268053e+01,2.956775e+00,254519
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.880709e-02,-2.401748e+00,196553
ddcenter_flyany_framenearfly,3.376738e-01,-6.142674e-01,119771
ddcenter_flyfemale_framenearfly,3.095942e-01,-6.444137e-01,51897
ddcenter_flymale_framenearfly,3.677979e-01,-5.618244e-01,67855
ddell2nose_flyany_framenearfly,9.620244e-01,-6.687000e-01,119771
ddell2nose_flyfemale_framenearfly,9.072946e-01,-6.544029e-01,51897
ddell2nose_flymale_framenearfly,1.009467e+00,-7.363660e-01,67855
ddist2wall_flyany_framenearwall,1.397972e-02,-4.173431e-01,302704
ddist2wall_flyfemale_framenearwall,3.163911e-03,-2.505415e+00,121794
ddist2wall_flymale_framenearwall,2.901091e-02,2.755143e+00,180192
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.772459e-01,-6.442004e-01,119771
ddnose2ell_flyfemale_framenearfly,9.137927e-01,-7.326080e-01,51897
ddnose2ell_flymale_framechase,-2.788624e+00,-3.074432e+00,232
ddnose2ell_flymale_framenearfly,1.034549e+00,-5.760516e-01,67855
decc_flyany_frameany,-2.047789e-05,-4.776056e+00,455278
decc_flyfemale_frameany,-6.836207e-05,-5.428516e+00,200051
decc_flymale_frameany,1.125883e-05,5.033927e-01,254508
dell2nose_flyany_frameany,1.185839e+01,4.098214e+00,455297
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.187837e+01,4.626074e+00,200059
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.183227e+01,2.959096e+00,254519
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.465410e+01,2.926083e+00,455297
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.492294e+00,-3.221221e-01,489
dist2wall_flyany_framebodyturnstart,7.545704e+00,3.366580e-01,1352
dist2wall_flyany_framecrabwalkall,6.798393e+00,5.008080e-02,32827
dist2wall_flyany_framecrabwalkextreme,8.679270e+00,1.885884e+00,921
dist2wall_flyany_framejump,1.756015e+01,-6.832126e-01,704
dist2wall_flyany_framejumpstart,1.640285e+01,-5.576589e-01,236
dist2wall_flyany_framemove,1.017192e+01,2.067479e+00,196572
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.270340e+00,1.819506e-02,2722
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.811019e+01,1.995804e+00,258725
dist2wall_flyany_frametouch,9.030989e+00,3.767747e-01,6962
dist2wall_flyany_framewalk,8.616205e+00,-1.715440e-01,104453
dist2wall_flyany_framewinggrooming,2.282576e+01,1.778488e+00,34014
dist2wall_flyfemale_frameany,1.711031e+01,4.839545e+00,200059
dist2wall_flymale_frameany,1.274074e+01,1.210344e+00,254519
dmax_wing_angle_flyany_frameany,9.605936e-03,4.540895e-01,455278
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.741185e-04,-7.193676e-01,200051
dmax_wing_angle_flymale_frameany,1.783285e-02,8.036387e-01,254508
dmax_wing_area_flyany_frameany,-3.229898e-01,-5.529365e-01,455278
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.001729e-01,1.447722e-01,200051
dmax_wing_area_flymale_frameany,-3.399769e-01,-9.091432e-01,254508
dmin_wing_angle_flyany_frameany,-9.718626e-03,-4.669914e-01,455278
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.277398e-04,6.295741e-01,200051
dmin_wing_angle_flymale_frameany,-1.790061e-02,-7.759460e-01,254508
dmin_wing_area_flyany_frameany,3.229157e-01,5.490045e-01,455278
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.011149e-01,-1.388108e-01,200051
dmin_wing_area_flymale_frameany,3.389850e-01,8.987848e-01,254508
dnose2ell_angle_30tomin30_flyany_frameany,1.239512e+01,3.972592e+00,455297
dnose2ell_angle_30tomin30_flyfemale_frameany,1.248945e+01,4.551250e+00,200059
dnose2ell_angle_30tomin30_flymale_frameany,1.230997e+01,2.833386e+00,254519
dnose2ell_angle_min20to20_flyany_frameany,4.655385e+01,2.864838e+00,455297
dnose2ell_angle_min20to20_flyfemale_frameany,4.121309e+01,1.814461e-01,200059
dnose2ell_angle_min20to20_flymale_frameany,5.053271e+01,3.339617e+00,254519
dnose2ell_angle_min30to30_flyany_frameany,3.743396e+01,2.934768e+00,455297
dnose2ell_angle_min30to30_flyfemale_frameany,3.355070e+01,4.352473e-01,200059
dnose2ell_angle_min30to30_flymale_frameany,4.032201e+01,3.335124e+00,254519
dnose2ell_flyany_frameany,1.185932e+01,4.071472e+00,455297
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.638124e+00,4.840376e-01,489
dnose2ell_flyany_framebodyturn,1.097976e+01,9.121618e-01,3451
dnose2ell_flyany_framebodyturnstart,1.076319e+01,5.992125e-01,1352
dnose2ell_flyany_framecrabwalkallstart,1.143076e+01,1.911990e+00,3764
dnose2ell_flyany_framecrabwalkextreme,9.624039e+00,3.755148e+00,921
dnose2ell_flyany_framecrabwalkextremestart,9.643270e+00,3.887443e+00,253
dnose2ell_flyany_framejumpstart,1.144850e+01,5.024599e-01,248
dnose2ell_flyany_framenearwall,1.054155e+01,3.132392e+00,302719
dnose2ell_flyany_framepivotcenter,1.154250e+01,2.172961e+00,260
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006316e+01,9.252194e-01,2722
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.233565e+01,3.668556e+00,258725
dnose2ell_flyany_frametouch,1.129637e+00,6.575200e-01,6962
dnose2ell_flyany_framewalk,1.182550e+01,1.544008e+00,104453
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.326836e+01,1.042224e+00,34014
dnose2ell_flyfemale_frameany,1.188501e+01,4.513483e+00,200059
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.182754e+01,3.002928e+00,254519
dnose2ell_flymale_framechase,2.124958e+00,8.290213e-01,232
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.275795e+01,4.102234e+00,455297
dnose2tail_flyany_framemove,1.199372e+01,2.297908e+00,196572
dnose2tail_flyfemale_frameany,1.276223e+01,4.484708e+00,200059
dnose2tail_flymale_frameany,1.274334e+01,3.017905e+00,254519
dnwingsdetected_flyany_frameany,-1.998732e-04,-2.665791e+00,455278
dnwingsdetected_flyfemale_frameany,-3.032489e-04,-2.052080e+00,200051
dnwingsdetected_flymale_frameany,-2.383628e-04,4.012835e-01,254508
dphi_flyany_framemove,-1.619112e-01,-3.995553e+00,196553
dphi_flyfemale_framemove,-6.733218e-02,-1.354572e+00,79787
dphi_flymale_framemove,-2.374982e-01,-4.346512e+00,116510
dtheta_flyany_frameany,-8.463391e-03,-8.189571e-01,455278
dtheta_flyfemale_frameany,-6.389560e-03,-5.840320e-01,200051
dtheta_flymale_frameany,-1.007892e-02,-6.108797e-01,254508
du_cor_flyany_frameany,3.624418e+00,-2.593733e+00,455278
du_cor_flyfemale_frameany,3.133128e+00,-2.737014e+00,200051
du_cor_flymale_frameany,4.015585e+00,-2.265652e+00,254508
du_ctr_flyany_frameany,3.898812e+00,-2.577682e+00,455278
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.709844e+00,4.046949e-01,2062
du_ctr_flyany_framebodyturn,5.166177e+00,-8.302277e-01,3451
du_ctr_flyany_framecrabwalkall,1.013101e+01,-1.220121e+00,32826
du_ctr_flyany_framecrabwalkextreme,8.103297e-01,-2.486426e+00,921
du_ctr_flyany_framejump,4.343223e+01,3.676614e+00,704
du_ctr_flyany_framemove,8.311260e+00,-2.271093e+00,196553
du_ctr_flyany_framenearfly,4.229751e+00,-1.546014e+00,119771
du_ctr_flyany_framenearwall,5.214622e+00,-1.757602e+00,302704
du_ctr_flyany_framenotnearfly_notnearwall,1.339174e+00,-2.074519e+00,136885
du_ctr_flyany_framepivotcenter,2.051350e-01,-2.489765e-01,260
du_ctr_flyany_framerighting,5.764459e+00,2.857397e+00,1364
du_ctr_flyany_framestop,1.130813e-01,1.911411e+00,258725
du_ctr_flyany_frametouch,2.074657e+00,-2.931728e-01,6962
du_ctr_flyany_framewalk,1.370306e+01,-1.932332e+00,104453
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
