field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351119e-01,-9.550200e-01,479300
a_mm_flyfemale_frameany,6.851082e-01,-1.186323e-01,239072
a_mm_flymale_frameany,5.853123e-01,-1.956769e+00,240087
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.335487e-01,7.608668e-01,270
absangle2wall_flyany_framebodyturnstart,1.195000e+00,3.951183e+00,655
absangle2wall_flyany_framecrabwalkall,1.184950e+00,2.679217e+00,18272
absangle2wall_flyany_framecrabwalkextreme,1.092345e+00,1.844819e+00,377
absangle2wall_flyany_framejump,1.516494e+00,-3.001534e+00,470
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.343998e+00,3.030936e+00,128114
absangle2wall_flyany_framenearwall,1.579880e+00,7.254763e+00,336444
absangle2wall_flyany_framepivotcenterstart,1.642788e+00,-4.416920e-01,278
absangle2wall_flyany_framepivottailstart,9.222739e-01,4.235493e+00,1412
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674728e+00,6.452210e-01,351186
absangle2wall_flyany_frametouch,1.503007e+00,2.178401e+00,16808
absangle2wall_flyany_framewalk,1.342297e+00,5.521189e-01,68245
absangle2wall_flyany_framewinggrooming,1.536156e+00,-7.487320e-01,12074
absangle2wall_flyfemale_framenearwall,1.651687e+00,8.980066e+00,143596
absangle2wall_flymale_framenearwall,1.508101e+00,4.504692e+00,192707
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.610187e+00,2.374824e+00,232
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430762e+00,-1.074518e+00,795
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543432e+00,-8.792610e-01,229786
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567384e+00,2.994836e+00,588
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543292e+00,-3.150027e-01,174805
absanglefrom1to2_nose2ell_flyany_frametouch,6.571974e-01,-2.192672e+00,16808
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.678293e+00,1.198999e+00,117927
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.135235e-01,-2.162015e+00,3249
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.411632e-01,-1.285403e+00,2060
absanglefrom1to2_nose2ell_flymale_framenearfly,1.409405e+00,-2.111432e+00,111711
absanglefrom1to2_nose2ell_flymale_frametouch,6.012752e-01,-1.547976e+00,13466
absanglefrom1to2_nose2ell_flymale_framewingextension,7.376025e-01,1.907581e-01,1870
absdangle2wall_flyany_framenearwall,7.481645e-01,-7.776978e+00,336430
absdangle2wall_flyfemale_framenearwall,5.514660e-01,-8.814969e+00,143588
absdangle2wall_flymale_framenearwall,9.435012e-01,-5.640974e+00,192701
absdtheta_flyany_frameany,6.659739e-01,-7.446701e+00,479279
absdtheta_flyany_framebackup,2.227974e+00,-2.111591e+00,1051
absdtheta_flyany_framebodyturn,5.237487e+00,-1.905693e+00,1682
absdtheta_flyany_framecrabwalkall,1.426940e+00,-3.380540e+00,18272
absdtheta_flyany_framecrabwalkextreme,1.646870e+00,-2.216884e+00,377
absdtheta_flyany_framemove,1.763554e+00,-3.012687e+00,128093
absdtheta_flyany_framenearfly,6.382731e-01,-7.842057e+00,229776
absdtheta_flyany_framenearwall,7.470913e-01,-7.781654e+00,336430
absdtheta_flyany_framenotnearfly_notnearwall,4.893193e-01,-3.599750e+00,81645
absdtheta_flyany_framepivotcenter,4.621298e+00,-4.365356e+00,902
absdtheta_flyany_framepivottail,4.770245e+00,-2.207622e+00,6030
absdtheta_flyany_framerighting,1.055592e+01,2.501186e+00,292
absdtheta_flyany_framestop,2.675134e-01,-7.607043e+00,351186
absdtheta_flyany_frametouch,1.025407e+00,-7.418487e+00,16808
absdtheta_flyany_framewalk,1.401089e+00,-2.801621e+00,68244
absdtheta_flyany_framewingextension,1.220643e+00,-6.809469e-01,1940
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.861559e-01,-4.033046e+00,12074
absdtheta_flyfemale_frameany,4.714200e-01,-8.219237e+00,239062
absdtheta_flymale_frameany,8.592595e-01,-5.560395e+00,240076
absdtheta_flymale_framechase,1.588631e+00,-2.004438e+00,2060
absdv_cor_flyany_frameany,6.539805e-01,-7.449021e+00,479279
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.225157e+00,-2.163494e+00,1051
absdv_cor_flyany_framebodyturn,2.372208e+00,-3.069852e+00,1682
absdv_cor_flyany_framecrabwalkall,4.101645e+00,-5.854300e+00,18272
absdv_cor_flyany_framecrabwalkextreme,4.207779e+00,-3.154590e+00,377
absdv_cor_flyany_framejump,3.281338e+01,1.312328e+01,470
absdv_cor_flyany_framemove,2.005256e+00,-6.095892e+00,128093
absdv_cor_flyany_framenearfly,5.279946e-01,-7.580066e+00,229776
absdv_cor_flyany_framenearwall,7.713523e-01,-8.049078e+00,336430
absdv_cor_flyany_framenotnearfly_notnearwall,3.449905e-01,-2.788779e+00,81645
absdv_cor_flyany_framepivotcenter,2.086367e-02,-4.227656e-01,902
absdv_cor_flyany_framepivottail,1.731949e+00,-3.722415e+00,6030
absdv_cor_flyany_framerighting,7.418542e+00,3.083658e+00,292
absdv_cor_flyany_framestop,8.456307e-02,-5.982130e+00,351186
absdv_cor_flyany_frametouch,8.138591e-01,-7.198485e+00,16808
absdv_cor_flyany_framewalk,2.486133e+00,-5.979197e+00,68244
absdv_cor_flyany_framewingextension,5.828660e-01,-1.449076e+00,1940
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.854323e-02,-3.460578e+00,12074
absdv_cor_flyfemale_frameany,3.738356e-01,-7.834161e+00,239062
absdv_cor_flymale_frameany,9.326993e-01,-6.009583e+00,240076
absdv_cor_flymale_framechase,1.536363e+00,-3.347651e+00,2060
absphidiff_nose2ell_flyany_framenearfly,1.428564e+00,-4.505983e+00,229776
absphidiff_nose2ell_flyany_frametouch,1.496310e+00,-2.299429e+00,16808
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.398942e+00,-5.951248e+00,117921
absphidiff_nose2ell_flyfemale_frametouch,1.518881e+00,-3.599871e+00,3249
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.862002e-01,4.977855e-01,2060
absphidiff_nose2ell_flymale_framenearfly,1.458767e+00,-3.154920e+00,111707
absphidiff_nose2ell_flymale_frametouch,1.476028e+00,-9.705917e-01,13466
absphidiff_nose2ell_flymale_framewingextension,1.367964e+00,9.595953e-01,1869
abssmoothdtheta_flyany_frameany,4.751880e-01,-7.202122e+00,479279
abssmoothdtheta_flyfemale_frameany,3.291018e-01,-8.117463e+00,239062
abssmoothdtheta_flymale_frameany,6.202844e-01,-5.190029e+00,240076
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604676e+00,-1.012718e+00,795
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.521305e+00,-1.314316e+00,229786
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507789e+00,-2.136558e+00,588
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528066e+00,-4.429998e-01,174805
absthetadiff_nose2ell_flyany_frametouch,1.551587e+00,-3.009363e+00,16808
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.599140e+00,-4.868823e-01,117927
absthetadiff_nose2ell_flyfemale_frametouch,1.730031e+00,-2.486554e+00,3249
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.902414e-01,2.461055e-01,2060
absthetadiff_nose2ell_flymale_framenearfly,1.445385e+00,-1.992660e+00,111711
absthetadiff_nose2ell_flymale_frametouch,1.376859e+00,-2.275601e+00,13466
absthetadiff_nose2ell_flymale_framewingextension,1.206139e+00,1.376954e+00,1870
absyaw_flyany_framemove,6.083719e-01,9.108541e-01,128114
absyaw_flyfemale_framemove,6.581884e-01,2.498125e+00,41144
absyaw_flymale_framemove,5.589221e-01,-2.174044e-01,86872
accmag_flyany_frameany,4.749198e+01,-7.095190e+00,479279
accmag_flyfemale_frameany,3.364027e+01,-7.558577e+00,239062
accmag_flymale_frameany,6.123052e+01,-5.741080e+00,240076
angle_biggest_wing_flyany_frameany,4.205503e-03,-4.600016e+00,479300
angle_biggest_wing_flyany_framewingextension,8.043472e-01,2.346609e+00,1941
angle_biggest_wing_flyfemale_frameany,5.048925e-03,-4.329745e+00,239072
angle_biggest_wing_flymale_frameany,3.130703e-03,-3.452907e+00,240087
angle_smallest_wing_flyany_frameany,-3.269182e-03,-3.815175e+00,479300
angle_smallest_wing_flyany_framewingextension,5.498187e-02,-1.783113e+00,1941
angle_smallest_wing_flyfemale_frameany,1.750521e-03,-2.166440e+00,239072
angle_smallest_wing_flymale_frameany,-8.308789e-03,-3.702767e+00,240087
angleonclosestfly_flyany_framenearfly,-5.316959e-01,-4.547656e+00,229786
angleonclosestfly_flyany_framestop_nearfly,-5.744212e-01,-4.572854e+00,174805
angleonclosestfly_flyany_frametouch,-3.391879e-01,-3.144652e-01,16808
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.065290e-01,-4.304218e+00,117927
angleonclosestfly_flyfemale_frametouch,-5.482601e-01,-3.240847e+00,3249
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.231940e-02,5.808339e-01,2060
angleonclosestfly_flymale_framenearfly,-3.573257e-01,-4.574224e-01,111711
angleonclosestfly_flymale_frametouch,-1.294952e-01,2.790075e+00,13466
angleonclosestfly_flymale_framewingextension,-4.379068e-01,-1.940735e+00,1870
anglesub_flyany_frameany,2.414346e-01,3.828091e+00,479300
anglesub_flyfemale_frameany,2.300652e-01,3.838125e+00,239072
anglesub_flymale_frameany,2.522805e-01,2.859270e+00,240087
area_flyany_frameany,1.858878e+00,3.079504e-01,479300
area_flyfemale_frameany,2.135588e+00,8.486195e-01,239072
area_flymale_frameany,1.583306e+00,-5.823301e-01,240087
area_inmost_wing_flyany_frameany,9.012423e-01,1.390079e+00,479300
area_inmost_wing_flyany_framewingextension,6.439708e-01,-5.238904e-01,1941
area_inmost_wing_flyany_framewinggrooming,4.153915e-01,2.622962e+00,12074
area_inmost_wing_flyfemale_frameany,9.369330e-01,1.095421e+00,239072
area_inmost_wing_flymale_frameany,8.657997e-01,1.465439e+00,240087
area_outmost_wing_flyany_frameany,9.163142e-01,-2.417102e-01,479300
area_outmost_wing_flyany_framewingextension,1.232703e+00,-2.633700e-01,1941
area_outmost_wing_flyany_framewinggrooming,7.317721e-01,-4.073298e+00,12074
area_outmost_wing_flyfemale_frameany,9.486602e-01,-7.798242e-01,239072
area_outmost_wing_flymale_frameany,8.839914e-01,4.432282e-01,240087
arena_angle_flyany_frameany,2.422909e-01,2.571654e+00,479300
b_mm_flyany_frameany,2.314767e-01,1.247826e+00,479300
b_mm_flyfemale_frameany,2.479119e-01,1.586200e+00,239072
b_mm_flymale_frameany,2.151113e-01,6.768581e-01,240087
boutfreq_flyany_framebackup,5.654079e-04,-3.559086e+00,479300
boutfreq_flyany_framebodyturn,1.366576e-03,-5.580508e+00,479300
boutfreq_flyany_framecrabwalkall,4.602545e-03,-6.620618e+00,479300
boutfreq_flyany_framecrabwalkextreme,2.315877e-04,-3.849502e+00,479300
boutfreq_flyany_framejump,3.192155e-04,-2.263638e+00,479300
boutfreq_flyany_framepivotcenter,5.820989e-04,5.660544e+00,479300
boutfreq_flyany_framepivottail,2.948049e-03,-5.939931e+00,479300
boutfreq_flyany_framerighting,6.885041e-05,-1.374439e+00,479300
boutfreq_flyany_framestop,8.426873e-03,-5.081786e+00,479300
boutfreq_flyany_frametouch,3.496766e-03,-1.771101e+00,479300
boutfreq_flyany_framewalk,8.698101e-03,-6.576985e+00,479300
boutfreq_flyany_framewingextension,2.169831e-04,2.416125e-01,479300
boutfreq_flyany_framewingflick,1.335281e-04,-1.326726e+00,479300
boutfreq_flyany_framewinggrooming,5.111621e-04,-4.986815e+00,479300
boutfreq_flymale_frameattemptedcopulation,3.748813e-05,1.566396e-01,240076
boutfreq_flymale_framechase,6.956131e-04,-4.051284e-01,240076
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,240076
corfrac_maj_flyany_frameany,5.921949e-03,6.453081e+00,479279
corfrac_maj_flyany_framebackup,-1.986081e-01,1.992436e+00,1051
corfrac_maj_flyany_framebodyturn,-7.169902e-01,3.990088e+00,1682
corfrac_maj_flyany_framecrabwalkall,-3.028671e-01,1.018983e-01,18272
corfrac_maj_flyany_framecrabwalkextreme,-4.096657e-01,3.390419e+00,377
corfrac_maj_flyany_framepivotcenter,-1.130470e-01,-5.723508e-01,902
corfrac_maj_flyany_framepivottail,-6.467943e-01,4.713573e+00,6030
corfrac_maj_flyfemale_frameany,2.754745e-02,7.093498e+00,239062
corfrac_maj_flymale_frameany,-1.557754e-02,4.695487e+00,240076
da_flyany_frameany,-1.275921e-05,-9.089821e-01,479279
da_flyfemale_frameany,-1.534170e-05,1.046206e+00,239062
da_flymale_frameany,1.581731e-05,-6.579234e-01,240076
dangle2wall_flyany_framenearwall,3.556567e-03,-2.111907e+00,336430
dangle2wall_flyfemale_framenearwall,5.701321e-03,-2.057646e+00,143588
dangle2wall_flymale_framenearwall,1.245197e-03,-1.620346e+00,192701
dangle_biggest_wing_flyany_frameany,2.030140e-02,3.549286e+00,479279
dangle_biggest_wing_flyfemale_frameany,1.748897e-02,2.741284e+00,239062
dangle_biggest_wing_flymale_frameany,2.304055e-02,3.304290e+00,240076
dangle_smallest_wing_flyany_frameany,-2.025988e-02,-3.543557e+00,479279
dangle_smallest_wing_flyfemale_frameany,-1.755951e-02,-2.755994e+00,239062
dangle_smallest_wing_flymale_frameany,-2.302991e-02,-3.275026e+00,240076
danglesub_flyany_framemove,-1.024699e-02,2.830157e+00,128093
danglesub_flyany_framenearfly,-2.336256e-02,5.686792e+00,229776
danglesub_flyfemale_framenearfly,-1.424303e-02,6.225785e+00,117921
danglesub_flymale_framenearfly,-3.273203e-02,4.663143e+00,111707
darea_flyany_frameany,-4.874806e-05,-1.066837e+00,479279
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.192448e-01,-8.369521e-01,1051
darea_flyany_framebodyturn,-4.022908e-02,5.399474e-01,1682
darea_flyany_framechase,7.470178e-03,-3.560551e-01,2158
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.421791e-03,2.447115e+00,18272
darea_flyany_framecrabwalkextreme,-4.134401e-02,2.067331e-01,377
darea_flyany_framejump,-3.451598e-01,-2.001453e+00,470
darea_flyany_framepivotcenter,1.380967e-01,1.463701e+00,902
darea_flyany_framepivottail,-4.783867e-02,1.011128e+00,6030
darea_flyany_framerighting,3.195115e-01,3.297782e+00,292
darea_flyany_framestop,-3.500029e-03,3.189196e+00,351186
darea_flyany_frametouch,-4.844793e-02,2.853862e+00,16808
darea_flyany_framewalk,3.018906e-02,-2.498596e-01,68244
darea_flyany_framewingextension,-7.166501e-02,-4.567417e-01,1940
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.577653e-03,2.158668e+00,12074
darea_flyfemale_frameany,-5.077422e-05,1.102030e+00,239062
darea_flymale_frameany,2.904753e-05,-1.130123e+00,240076
darea_inmost_wing_flyany_frameany,1.492120e-02,-5.106700e+00,479279
darea_inmost_wing_flyfemale_frameany,9.683847e-03,-4.922565e+00,239062
darea_inmost_wing_flymale_frameany,2.005999e-02,-3.724393e+00,240076
darea_outmost_wing_flyany_frameany,-1.456837e-02,5.121346e+00,479279
darea_outmost_wing_flyany_framewingextension,-6.837203e-01,-6.086168e-01,1940
darea_outmost_wing_flyfemale_frameany,-9.138278e-03,4.947176e+00,239062
darea_outmost_wing_flymale_frameany,-1.998356e-02,3.751170e+00,240076
db_flyany_frameany,-1.786566e-06,-7.172094e-01,479279
db_flyfemale_frameany,-5.360803e-07,9.504138e-01,239062
db_flymale_frameany,-2.832986e-06,-1.494250e+00,240076
dcenter_flyany_frameany,1.012012e+01,-2.876293e+00,479300
dcenter_flyany_framebackupstart,1.113622e+01,4.786748e+00,271
dcenter_flyany_framebodyturn,1.165760e+01,1.355649e+00,1682
dcenter_flyany_framebodyturnstart,1.166910e+01,1.704805e+00,655
dcenter_flyany_framecrabwalkallstart,1.155450e+01,7.631952e-01,2206
dcenter_flyany_framecrabwalkextreme,8.240558e+00,1.694761e-01,377
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.083576e+01,-6.445097e-01,128114
dcenter_flyany_framenearwall,9.889380e+00,-1.722344e+00,336444
dcenter_flyany_framepivotcenter,8.615332e+00,-8.447476e-01,902
dcenter_flyany_framepivotcenterstart,8.541554e+00,-1.372543e+00,278
dcenter_flyany_framepivottailstart,1.135338e+01,3.245663e+00,1412
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.677299e+00,-3.053378e+00,351186
dcenter_flyany_frametouch,2.937881e+00,-9.347464e-01,16808
dcenter_flyany_framewalk,1.176868e+01,-7.261669e-01,68245
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.856552e+00,-5.051177e+00,12074
dcenter_flyfemale_frameany,9.736987e+00,-3.734909e+00,239072
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050557e+01,-1.653236e+00,240087
dcenter_flymale_framewingextension,4.781765e+00,-6.478481e-01,1870
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.760617e-02,-5.814946e+00,128093
ddcenter_flyany_framenearfly,1.110600e-01,-4.710872e+00,229776
ddcenter_flyfemale_framenearfly,7.848889e-02,-4.965258e+00,117921
ddcenter_flymale_framenearfly,1.433868e-01,-4.340222e+00,111707
ddell2nose_flyany_framenearfly,2.890895e-01,-5.438775e+00,229776
ddell2nose_flyfemale_framenearfly,2.181717e-01,-5.562799e+00,117921
ddell2nose_flymale_framenearfly,3.597101e-01,-5.211849e+00,111707
ddist2wall_flyany_framenearwall,6.062020e-03,-3.354045e+00,336430
ddist2wall_flyfemale_framenearwall,-3.179432e-03,-4.457109e+00,143588
ddist2wall_flymale_framenearwall,1.450036e-02,-1.067080e+00,192701
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.982064e-01,-5.445060e+00,229776
ddnose2ell_flyfemale_framenearfly,1.889474e-01,-5.860843e+00,117921
ddnose2ell_flymale_framechase,-4.559341e-01,1.046600e+00,2060
ddnose2ell_flymale_framenearfly,4.069421e-01,-4.713507e+00,111707
decc_flyany_frameany,1.257583e-06,-3.851293e-01,479279
decc_flyfemale_frameany,6.310456e-06,-4.706023e-01,239062
decc_flymale_frameany,-1.955660e-05,-1.173696e+00,240076
dell2nose_flyany_frameany,9.162032e+00,-2.945257e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.646184e+00,-3.920698e+00,239072
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.678964e+00,-1.598860e+00,240087
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.365508e+01,2.223497e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.924428e+00,3.880230e-01,271
dist2wall_flyany_framebodyturnstart,9.864796e+00,4.652239e+00,655
dist2wall_flyany_framecrabwalkall,8.810957e+00,5.752427e+00,18272
dist2wall_flyany_framecrabwalkextreme,7.888120e+00,2.534457e-01,377
dist2wall_flyany_framejump,1.835567e+01,1.662993e-01,470
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.032301e+01,2.072125e+00,128114
dist2wall_flyany_framepivotcenterstart,1.409993e+01,-1.033029e+00,278
dist2wall_flyany_framepivottailstart,7.296204e+00,2.084335e+00,1412
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.506544e+01,1.228267e-01,351186
dist2wall_flyany_frametouch,1.116548e+01,3.636330e+00,16808
dist2wall_flyany_framewalk,1.014007e+01,1.628248e+00,68245
dist2wall_flyany_framewinggrooming,1.651967e+01,-1.800154e+00,12074
dist2wall_flyfemale_frameany,1.596817e+01,4.105911e+00,239072
dist2wall_flymale_frameany,1.135461e+01,7.590909e-02,240087
dmax_wing_angle_flyany_frameany,9.609209e-03,7.407144e-01,479279
dmax_wing_angle_flyany_framewingextension,-3.684429e-01,5.321726e-01,1940
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.289422e-03,3.028162e-01,239062
dmax_wing_angle_flymale_frameany,1.270954e-02,6.742960e-01,240076
dmax_wing_area_flyany_frameany,-1.156382e-01,5.754022e+00,479279
dmax_wing_area_flyany_framewingextension,-7.106446e-01,-3.242438e-01,1940
dmax_wing_area_flyfemale_frameany,-6.902717e-02,5.907368e+00,239062
dmax_wing_area_flymale_frameany,-1.619236e-01,3.449244e+00,240076
dmin_wing_angle_flyany_frameany,-9.567689e-03,-7.294956e-01,479279
dmin_wing_angle_flyany_framewingextension,-1.426058e+00,-2.198299e+00,1940
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.359960e-03,-3.467738e-01,239062
dmin_wing_angle_flymale_frameany,-1.269890e-02,-6.385472e-01,240076
dmin_wing_area_flyany_frameany,1.159911e-01,-5.746806e+00,479279
dmin_wing_area_flyany_framewingextension,6.984676e-01,5.803931e-01,1940
dmin_wing_area_flyfemale_frameany,6.957274e-02,-5.898558e+00,239062
dmin_wing_area_flymale_frameany,1.620000e-01,-3.438389e+00,240076
dnose2ell_angle_30tomin30_flyany_frameany,9.694479e+00,-2.976983e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.359435e+00,-3.767298e+00,239072
dnose2ell_angle_30tomin30_flymale_frameany,1.003303e+01,-1.794370e+00,240087
dnose2ell_angle_min20to20_flyany_frameany,3.773083e+01,-2.499531e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.452183e+01,-3.422842e+00,239072
dnose2ell_angle_min20to20_flymale_frameany,4.094796e+01,-7.772554e-01,240087
dnose2ell_angle_min30to30_flyany_frameany,3.049102e+01,-2.445281e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.819019e+01,-3.296457e+00,239072
dnose2ell_angle_min30to30_flymale_frameany,3.279958e+01,-8.465052e-01,240087
dnose2ell_flyany_frameany,9.213050e+00,-2.780754e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.047718e+01,4.825763e+00,271
dnose2ell_flyany_framebodyturn,1.078099e+01,1.362012e+00,1682
dnose2ell_flyany_framebodyturnstart,1.082214e+01,1.746885e+00,655
dnose2ell_flyany_framecrabwalkallstart,1.068879e+01,8.252843e-01,2206
dnose2ell_flyany_framecrabwalkextreme,7.173831e+00,1.223191e-01,377
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.980622e+00,-1.527804e+00,336444
dnose2ell_flyany_framepivotcenter,7.779781e+00,-8.387163e-01,902
dnose2ell_flyany_framepivotcenterstart,7.698568e+00,-1.384607e+00,278
dnose2ell_flyany_framepivottailstart,1.062343e+01,3.448556e+00,1412
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.770192e+00,-3.004326e+00,351186
dnose2ell_flyany_frametouch,1.052712e+00,-1.830125e+00,16808
dnose2ell_flyany_framewalk,1.090545e+01,-5.876225e-01,68245
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.125202e+00,-4.875570e+00,12074
dnose2ell_flyfemale_frameany,8.873934e+00,-3.588092e+00,239072
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.555705e+00,-1.627474e+00,240087
dnose2ell_flymale_framechase,1.554357e+00,-1.495049e+00,2060
dnose2ell_flymale_framewingextension,2.869791e+00,-5.460121e-01,1870
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.012917e+01,-2.777747e+00,479300
dnose2tail_flyany_framemove,1.085397e+01,-5.590257e-01,128114
dnose2tail_flyfemale_frameany,9.841310e+00,-3.451755e+00,239072
dnose2tail_flymale_frameany,1.042130e+01,-1.706204e+00,240087
dnwingsdetected_flyany_frameany,6.328528e-05,1.434657e+00,479279
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.176731e-01,239062
dnwingsdetected_flymale_frameany,-2.959658e-20,1.250849e+00,240076
dphi_flyany_framemove,5.071603e-02,9.880947e-01,128093
dphi_flyfemale_framemove,5.212044e-02,7.917670e-01,41134
dphi_flymale_framemove,4.637443e-02,6.252495e-01,86861
dtheta_flyany_frameany,-1.120614e-03,-3.673955e-02,479279
dtheta_flyfemale_frameany,-7.379914e-04,1.525987e-01,239062
dtheta_flymale_frameany,-1.341990e-03,-1.759812e-01,240076
du_cor_flyany_frameany,2.042978e+00,-6.041005e+00,479279
du_cor_flyfemale_frameany,1.123357e+00,-6.886547e+00,239062
du_cor_flymale_frameany,2.956154e+00,-4.493473e+00,240076
du_ctr_flyany_frameany,2.200466e+00,-6.101342e+00,479279
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.009575e+00,1.914722e+00,1051
du_ctr_flyany_framebodyturn,4.431233e+00,-3.647235e+00,1682
du_ctr_flyany_framecrabwalkall,7.844152e+00,-4.884393e+00,18272
du_ctr_flyany_framecrabwalkextreme,9.871984e-01,-8.060045e-01,377
du_ctr_flyany_framejump,4.677574e+01,4.120819e+00,470
du_ctr_flyany_framemove,7.408401e+00,-4.192866e+00,128093
du_ctr_flyany_framenearfly,1.774776e+00,-6.295783e+00,229776
du_ctr_flyany_framenearwall,2.608707e+00,-6.231165e+00,336430
du_ctr_flyany_framenotnearfly_notnearwall,1.475238e+00,-2.901853e+00,81645
du_ctr_flyany_framepivotcenter,-1.109579e-01,-1.863971e+00,902
