field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.230871e-01,-2.366262e+00,9.893000e-01,1.070000e-02,1,2,910668
a_mm_flyfemale_frameany,6.610533e-01,-2.796488e+00,9.941000e-01,5.900000e-03,1,2,448912
a_mm_flymale_frameany,5.861417e-01,-1.584512e+00,9.333000e-01,6.670000e-02,1,2,460331
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.359858e-01,-2.178090e+00,9.758000e-01,2.420000e-02,1,2,879
absangle2wall_flyany_framebodyturnstart,1.033557e+00,-3.040239e+00,9.989000e-01,1.100000e-03,1,2,3759
absangle2wall_flyany_framecrabwalkall,1.104804e+00,-2.312547e+00,9.889000e-01,1.110000e-02,1,2,112331
absangle2wall_flyany_framecrabwalkextreme,9.025613e-01,-1.388719e+00,8.976000e-01,1.024000e-01,1,2,2234
absangle2wall_flyany_framejump,1.661745e+00,-7.135990e-01,7.273000e-01,2.727000e-01,1,2,820
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.253259e+00,-4.060685e+00,1.000000e+00,0.000000e+00,1,2,531088
absangle2wall_flyany_framenearwall,1.339718e+00,-1.732710e+00,9.660000e-01,3.400000e-02,1,2,729245
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.929132e-01,-2.895133e+00,9.950000e-01,5.000000e-03,1,2,6431
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.684701e+00,-1.884482e-01,5.544000e-01,4.456000e-01,1,2,379580
absangle2wall_flyany_frametouch,1.335533e+00,-2.860881e+00,9.947000e-01,5.300000e-03,1,2,23460
absangle2wall_flyany_framewalk,1.298323e+00,-3.747892e+00,1.000000e+00,0.000000e+00,1,2,330365
absangle2wall_flyany_framewinggrooming,1.678240e+00,4.307173e-01,3.332000e-01,6.668000e-01,1,2,59310
absangle2wall_flyfemale_framenearwall,1.372744e+00,-9.125067e-01,8.007000e-01,1.993000e-01,1,2,348309
absangle2wall_flymale_framenearwall,1.306028e+00,-2.304100e+00,9.925000e-01,7.500000e-03,1,2,380234
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.567162e+00,-8.793733e-01,7.776000e-01,2.224000e-01,1,2,560
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.465210e+00,8.786593e-02,4.474000e-01,5.526000e-01,1,2,1542
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458593e+00,6.196976e-01,2.893000e-01,7.107000e-01,1,2,3929
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569572e+00,5.635401e-01,2.740000e-01,7.260000e-01,1,2,317189
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401650e+00,-1.380085e+00,8.933000e-01,1.067000e-01,1,2,3127
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572422e+00,5.895397e-01,2.738000e-01,7.262000e-01,1,2,107862
absanglefrom1to2_nose2ell_flyany_frametouch,7.711861e-01,1.859684e+00,4.290000e-02,9.571000e-01,1,2,23460
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,259
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550510e+00,-7.548811e-01,7.464000e-01,2.536000e-01,1,2,153878
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.718637e-01,6.580929e-01,2.774000e-01,7.226000e-01,1,2,11442
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.528042e-01,-5.108889e-01,6.352000e-01,3.648000e-01,1,2,1611
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589262e+00,1.302614e+00,9.680000e-02,9.032000e-01,1,2,163067
absanglefrom1to2_nose2ell_flymale_frametouch,7.721268e-01,1.826181e+00,3.780000e-02,9.622000e-01,1,2,11939
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.571658e+00,3.668984e-01,3.671000e-01,6.329000e-01,1,2,729215
absdangle2wall_flyfemale_framenearwall,1.591394e+00,5.116384e-01,3.251000e-01,6.749000e-01,1,2,348296
absdangle2wall_flymale_framenearwall,1.551890e+00,1.690734e-01,4.397000e-01,5.603000e-01,1,2,380217
absdtheta_flyany_frameany,1.372597e+00,7.559129e-02,4.904000e-01,5.096000e-01,1,2,910630
absdtheta_flyany_framebackup,2.557058e+00,7.563457e-01,2.359000e-01,7.641000e-01,1,2,3521
absdtheta_flyany_framebodyturn,5.645245e+00,-1.738272e-01,5.634000e-01,4.366000e-01,1,2,9428
absdtheta_flyany_framecrabwalkall,1.679241e+00,-4.611546e-01,6.830000e-01,3.170000e-01,1,2,112328
absdtheta_flyany_framecrabwalkextreme,1.835184e+00,3.513259e-02,4.917000e-01,5.083000e-01,1,2,2234
absdtheta_flyany_framemove,2.060003e+00,2.619519e-01,4.215000e-01,5.785000e-01,1,2,531050
absdtheta_flyany_framenearfly,1.544837e+00,7.864281e-01,2.222000e-01,7.778000e-01,1,2,317173
absdtheta_flyany_framenearwall,1.566458e+00,3.874487e-01,3.600000e-01,6.400000e-01,1,2,729215
absdtheta_flyany_framenotnearfly_notnearwall,6.263871e-01,-2.167395e+00,9.789000e-01,2.110000e-02,1,2,159239
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.254134e+00,1.829504e-01,4.376000e-01,5.624000e-01,1,2,26017
absdtheta_flyany_framerighting,9.090675e+00,-1.160468e-01,5.240000e-01,4.760000e-01,1,2,1666
absdtheta_flyany_framestop,4.060939e-01,-6.475717e-01,7.413000e-01,2.587000e-01,1,2,379580
absdtheta_flyany_frametouch,1.732808e+00,5.887622e-01,3.071000e-01,6.929000e-01,1,2,23460
absdtheta_flyany_framewalk,1.729758e+00,6.886224e-01,2.571000e-01,7.429000e-01,1,2,330364
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.616563e-01,5.556098e-01,2.896000e-01,7.104000e-01,1,2,59309
absdtheta_flyfemale_frameany,1.362102e+00,1.367743e-01,4.673000e-01,5.327000e-01,1,2,448894
absdtheta_flymale_frameany,1.383914e+00,7.642835e-03,5.058000e-01,4.942000e-01,1,2,460311
absdtheta_flymale_framechase,1.509585e+00,-1.662416e+00,9.380000e-01,6.200000e-02,1,2,1611
absdv_cor_flyany_frameany,1.979683e+00,1.077419e+00,1.551000e-01,8.449000e-01,1,2,910630
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.475144e+00,9.877044e-01,1.855000e-01,8.145000e-01,1,2,3521
absdv_cor_flyany_framebodyturn,3.258208e+00,9.729243e-01,1.758000e-01,8.242000e-01,1,2,9428
absdv_cor_flyany_framecrabwalkall,6.311709e+00,1.638259e+00,5.690000e-02,9.431000e-01,1,2,112328
absdv_cor_flyany_framecrabwalkextreme,5.099183e+00,1.288745e+00,1.282000e-01,8.718000e-01,1,2,2234
absdv_cor_flyany_framejump,1.611290e+01,6.831586e-01,2.713000e-01,7.287000e-01,1,2,820
absdv_cor_flyany_framemove,3.278185e+00,1.805614e+00,4.330000e-02,9.567000e-01,1,2,531050
absdv_cor_flyany_framenearfly,1.865556e+00,9.720588e-01,1.728000e-01,8.272000e-01,1,2,317173
absdv_cor_flyany_framenearwall,2.367262e+00,1.527504e+00,7.230000e-02,9.277000e-01,1,2,729215
absdv_cor_flyany_framenotnearfly_notnearwall,4.010320e-01,-2.512461e+00,9.946000e-01,5.400000e-03,1,2,159239
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.640078e+00,7.432287e-01,2.355000e-01,7.645000e-01,1,2,26017
absdv_cor_flyany_framerighting,6.497152e+00,1.358454e+00,1.131000e-01,8.869000e-01,1,2,1666
absdv_cor_flyany_framestop,1.205817e-01,-2.731741e+00,9.955000e-01,4.500000e-03,1,2,379580
absdv_cor_flyany_frametouch,2.106299e+00,2.281014e+00,2.380000e-02,9.762000e-01,1,2,23460
absdv_cor_flyany_framewalk,3.911688e+00,1.874081e+00,3.640000e-02,9.636000e-01,1,2,330364
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.109123e-01,-3.022854e+00,1.000000e+00,0.000000e+00,1,2,59309
absdv_cor_flyfemale_frameany,1.903445e+00,1.423298e+00,8.870000e-02,9.113000e-01,1,2,448894
absdv_cor_flymale_frameany,2.058550e+00,5.986273e-01,2.936000e-01,7.064000e-01,1,2,460311
absdv_cor_flymale_framechase,2.307654e+00,2.293049e-02,4.681000e-01,5.319000e-01,1,2,1611
absphidiff_nose2ell_flyany_framenearfly,1.670105e+00,1.036819e+00,1.602000e-01,8.398000e-01,1,2,317173
absphidiff_nose2ell_flyany_frametouch,1.633957e+00,1.947272e+00,3.620000e-02,9.638000e-01,1,2,23460
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,259
absphidiff_nose2ell_flyfemale_framenearfly,1.675990e+00,8.972318e-01,2.197000e-01,7.803000e-01,1,2,153867
absphidiff_nose2ell_flyfemale_frametouch,1.654140e+00,1.820910e+00,6.070000e-02,9.393000e-01,1,2,11442
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.073127e-01,-1.445391e+00,8.877000e-01,1.123000e-01,1,2,1611
absphidiff_nose2ell_flymale_framenearfly,1.663835e+00,1.090924e+00,1.406000e-01,8.594000e-01,1,2,163062
absphidiff_nose2ell_flymale_frametouch,1.614379e+00,1.380189e+00,9.280000e-02,9.072000e-01,1,2,11939
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.035035e+00,-8.517535e-02,5.532000e-01,4.468000e-01,1,2,910630
abssmoothdtheta_flyfemale_frameany,1.026539e+00,-2.822599e-01,6.234000e-01,3.766000e-01,1,2,448894
abssmoothdtheta_flymale_frameany,1.044385e+00,1.407166e-01,4.583000e-01,5.417000e-01,1,2,460311
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545248e+00,-1.125386e+00,8.421000e-01,1.579000e-01,1,2,560
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633172e+00,-7.791858e-01,7.817000e-01,2.183000e-01,1,2,3929
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,238
absthetadiff_nose2ell_flyany_framenearfly,1.637297e+00,4.718370e-01,3.781000e-01,6.219000e-01,1,2,317189
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570601e+00,-8.752427e-01,7.915000e-01,2.085000e-01,1,2,3127
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554044e+00,-3.260685e-02,5.553000e-01,4.447000e-01,1,2,107862
absthetadiff_nose2ell_flyany_frametouch,1.907724e+00,1.958868e+00,2.250000e-02,9.775000e-01,1,2,23460
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,259
absthetadiff_nose2ell_flyfemale_framenearfly,1.640854e+00,1.508471e-01,5.061000e-01,4.939000e-01,1,2,153878
absthetadiff_nose2ell_flyfemale_frametouch,1.933047e+00,1.551796e+00,8.490000e-02,9.151000e-01,1,2,11442
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.873547e-01,4.804222e-01,2.944000e-01,7.056000e-01,1,2,1611
absthetadiff_nose2ell_flymale_framenearfly,1.634504e+00,7.177075e-01,2.787000e-01,7.213000e-01,1,2,163067
absthetadiff_nose2ell_flymale_frametouch,1.888011e+00,1.449275e+00,7.060000e-02,9.294000e-01,1,2,11939
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.466425e-01,-5.221391e-01,6.864000e-01,3.136000e-01,1,2,531088
absyaw_flyfemale_framemove,5.370944e-01,-1.233354e+00,8.772000e-01,1.228000e-01,1,2,263825
absyaw_flymale_framemove,5.554401e-01,-5.868039e-03,4.832000e-01,5.168000e-01,1,2,266905
accmag_flyany_frameany,1.108155e+02,-1.361504e-01,5.686000e-01,4.314000e-01,1,2,910630
accmag_flyfemale_frameany,1.126078e+02,3.985530e-02,5.030000e-01,4.970000e-01,1,2,448894
accmag_flymale_frameany,1.092097e+02,-3.167172e-01,6.295000e-01,3.705000e-01,1,2,460311
angle_biggest_wing_flyany_frameany,1.669858e-02,-2.965657e+00,9.988000e-01,1.200000e-03,1,2,910668
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,1.865753e-02,-2.616287e+00,9.950000e-01,5.000000e-03,1,2,448912
angle_biggest_wing_flymale_frameany,1.472383e-02,-2.352146e+00,9.929000e-01,7.100000e-03,1,2,460331
angle_smallest_wing_flyany_frameany,1.708051e-03,-2.610263e+00,9.905000e-01,9.500000e-03,1,2,910668
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.002099e-03,-2.296816e+00,9.662000e-01,3.380000e-02,1,2,448912
angle_smallest_wing_flymale_frameany,2.426541e-03,-1.932431e+00,9.643000e-01,3.570000e-02,1,2,460331
angleonclosestfly_flyany_framenearfly,-2.944674e-01,2.515558e+00,1.010000e-02,9.899000e-01,1,2,317189
angleonclosestfly_flyany_framestop_nearfly,-2.872032e-01,1.880887e+00,6.570000e-02,9.343000e-01,1,2,107862
angleonclosestfly_flyany_frametouch,-3.069236e-01,1.087145e+00,1.940000e-01,8.060000e-01,1,2,23460
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,259
angleonclosestfly_flyfemale_framenearfly,-2.380624e-01,2.424174e+00,3.300000e-03,9.967000e-01,1,2,153878
angleonclosestfly_flyfemale_frametouch,-2.681554e-01,2.034143e+00,5.670000e-02,9.433000e-01,1,2,11442
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,5.843334e-04,-4.669811e-02,5.197000e-01,4.803000e-01,1,2,1611
angleonclosestfly_flymale_framenearfly,-3.548975e-01,5.710330e-02,4.689000e-01,5.311000e-01,1,2,163067
angleonclosestfly_flymale_frametouch,-3.523810e-01,-6.225843e-01,6.919000e-01,3.081000e-01,1,2,11939
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.824052e-01,-1.166245e+00,8.890000e-01,1.110000e-01,1,2,910668
anglesub_flyfemale_frameany,1.834677e-01,-6.756308e-01,7.392000e-01,2.608000e-01,1,2,448912
anglesub_flymale_frameany,1.812784e-01,-1.147489e+00,8.918000e-01,1.082000e-01,1,2,460331
area_flyany_frameany,1.813429e+00,-9.002294e-02,5.401000e-01,4.599000e-01,1,2,910668
area_flyfemale_frameany,2.041346e+00,-4.419679e-01,6.597000e-01,3.403000e-01,1,2,448912
area_flymale_frameany,1.591316e+00,4.185804e-01,3.568000e-01,6.432000e-01,1,2,460331
area_inmost_wing_flyany_frameany,9.631381e-01,3.159774e+00,1.700000e-03,9.983000e-01,1,2,910668
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.556562e-01,4.274455e+00,0.000000e+00,1.000000e+00,1,2,59310
area_inmost_wing_flyfemale_frameany,1.039087e+00,3.585320e+00,2.000000e-04,9.998000e-01,1,2,448912
area_inmost_wing_flymale_frameany,8.890037e-01,2.084651e+00,2.430000e-02,9.757000e-01,1,2,460331
area_outmost_wing_flyany_frameany,1.006519e+00,2.513849e+00,7.900000e-03,9.921000e-01,1,2,910668
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.682615e-01,2.804134e-01,4.041000e-01,5.959000e-01,1,2,59310
area_outmost_wing_flyfemale_frameany,1.096350e+00,2.995660e+00,9.000000e-04,9.991000e-01,1,2,448912
area_outmost_wing_flymale_frameany,9.186807e-01,1.463543e+00,8.140000e-02,9.186000e-01,1,2,460331
arena_angle_flyany_frameany,3.860567e-02,3.756052e-01,4.083000e-01,5.917000e-01,1,2,910668
b_mm_flyany_frameany,2.305998e-01,1.902682e+00,4.710000e-02,9.529000e-01,1,2,910668
b_mm_flyfemale_frameany,2.456451e-01,1.631817e+00,7.390000e-02,9.261000e-01,1,2,448912
b_mm_flymale_frameany,2.159140e-01,2.058516e+00,3.570000e-02,9.643000e-01,1,2,460331
boutfreq_flyany_framebackup,9.642577e-04,-3.647704e-01,6.236000e-01,3.764000e-01,1,2,910668
boutfreq_flyany_framebodyturn,4.111680e-03,7.440961e-01,2.402000e-01,7.598000e-01,1,2,910668
boutfreq_flyany_framecrabwalkall,1.184171e-02,8.473447e-01,2.140000e-01,7.860000e-01,1,2,910668
boutfreq_flyany_framecrabwalkextreme,6.842188e-04,-5.418446e-01,6.850000e-01,3.150000e-01,1,2,910668
boutfreq_flyany_framejump,3.471479e-04,-1.909331e+00,9.864000e-01,1.360000e-02,1,2,910668
boutfreq_flyany_framepivotcenter,5.737425e-05,-2.091358e+00,9.910000e-01,9.000000e-03,1,2,910668
boutfreq_flyany_framepivottail,7.025903e-03,1.013559e+00,1.731000e-01,8.269000e-01,1,2,910668
boutfreq_flyany_framerighting,1.693466e-04,-4.073077e-01,6.176000e-01,3.824000e-01,1,2,910668
boutfreq_flyany_framestop,1.129225e-02,-2.219277e+00,9.744000e-01,2.560000e-02,1,2,910668
boutfreq_flyany_frametouch,5.025078e-03,3.935198e-01,3.153000e-01,6.847000e-01,1,2,910668
boutfreq_flyany_framewalk,2.026699e-02,9.226685e-01,1.780000e-01,8.220000e-01,1,2,910668
boutfreq_flyany_framewingextension,2.387764e-05,-9.954926e-01,9.044000e-01,9.560000e-02,1,2,910668
boutfreq_flyany_framewingflick,8.832374e-05,-8.753076e-01,8.548000e-01,1.452000e-01,1,2,910668
boutfreq_flyany_framewinggrooming,1.117494e-03,-2.047725e+00,9.696000e-01,3.040000e-02,1,2,910668
boutfreq_flymale_frameattemptedcopulation,2.291182e-06,-9.308569e-01,8.933000e-01,1.067000e-01,1,2,460311
boutfreq_flymale_framechase,5.386032e-04,-8.097917e-01,7.918000e-01,2.082000e-01,1,2,460311
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,4.877000e-01,5.123000e-01,1,2,460311
corfrac_maj_flyany_frameany,-9.808393e-02,2.934722e-01,3.690000e-01,6.310000e-01,1,2,910630
corfrac_maj_flyany_framebackup,-1.887236e-01,2.674906e+00,1.680000e-02,9.832000e-01,1,2,3521
corfrac_maj_flyany_framebodyturn,-7.476819e-01,-8.345154e-01,7.802000e-01,2.198000e-01,1,2,9428
corfrac_maj_flyany_framecrabwalkall,-2.501266e-01,3.341472e+00,3.400000e-03,9.966000e-01,1,2,112328
corfrac_maj_flyany_framecrabwalkextreme,-5.507972e-01,-3.544972e-01,5.984000e-01,4.016000e-01,1,2,2234
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.678539e-01,1.946147e+00,4.200000e-02,9.580000e-01,1,2,26017
corfrac_maj_flyfemale_frameany,-9.460778e-02,8.378717e-01,2.048000e-01,7.952000e-01,1,2,448894
corfrac_maj_flymale_frameany,-1.014040e-01,-3.704482e-01,6.296000e-01,3.704000e-01,1,2,460311
da_flyany_frameany,-1.369814e-05,-9.227292e-01,7.603000e-01,2.397000e-01,1,2,910630
da_flyfemale_frameany,-5.529920e-05,-1.797076e-02,6.187000e-01,3.813000e-01,1,2,448894
da_flymale_frameany,2.082312e-05,-4.702149e-01,5.947000e-01,4.053000e-01,1,2,460311
dangle2wall_flyany_framenearwall,7.489975e-03,-2.635656e+00,9.975000e-01,2.500000e-03,1,2,729215
dangle2wall_flyfemale_framenearwall,1.846964e-02,-2.137183e+00,9.907000e-01,9.300000e-03,1,2,348296
dangle2wall_flymale_framenearwall,-2.417806e-03,-2.536169e+00,9.978000e-01,2.200000e-03,1,2,380217
dangle_biggest_wing_flyany_frameany,2.232820e-03,1.821892e+00,5.090000e-02,9.491000e-01,1,2,910630
dangle_biggest_wing_flyfemale_frameany,1.081275e-02,2.151286e+00,3.260000e-02,9.674000e-01,1,2,448894
dangle_biggest_wing_flymale_frameany,-5.801545e-03,1.120783e+00,1.344000e-01,8.656000e-01,1,2,460311
dangle_smallest_wing_flyany_frameany,-2.279458e-03,-1.823463e+00,9.491000e-01,5.090000e-02,1,2,910630
dangle_smallest_wing_flyfemale_frameany,-1.044805e-02,-2.125057e+00,9.663000e-01,3.370000e-02,1,2,448894
dangle_smallest_wing_flymale_frameany,5.337124e-03,-1.132847e+00,8.672000e-01,1.328000e-01,1,2,460311
danglesub_flyany_framemove,-2.063934e-02,-6.015240e-01,7.399000e-01,2.601000e-01,1,2,531050
danglesub_flyany_framenearfly,-9.670259e-02,-1.191756e-01,5.496000e-01,4.504000e-01,1,2,317173
danglesub_flyfemale_framenearfly,-9.817722e-02,-2.254236e-01,5.757000e-01,4.243000e-01,1,2,153867
danglesub_flymale_framenearfly,-9.511091e-02,2.259821e-02,5.037000e-01,4.963000e-01,1,2,163062
darea_flyany_frameany,-2.460749e-05,-2.954451e-01,5.623000e-01,4.377000e-01,1,2,910630
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.832812e-01,9.190700e-01,2.095000e-01,7.905000e-01,1,2,3521
darea_flyany_framebodyturn,-2.693981e-02,2.546569e-01,4.133000e-01,5.867000e-01,1,2,9428
darea_flyany_framechase,-4.016408e-02,-2.005618e+00,9.440000e-01,5.600000e-02,1,2,2079
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.908552e-02,3.064425e-01,4.275000e-01,5.725000e-01,1,2,112328
darea_flyany_framecrabwalkextreme,-5.252368e-02,-5.096921e-01,6.459000e-01,3.541000e-01,1,2,2234
darea_flyany_framejump,-1.113127e-01,-1.189699e-01,5.150000e-01,4.850000e-01,1,2,820
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-6.491347e-02,-7.267595e-01,7.516000e-01,2.484000e-01,1,2,26017
darea_flyany_framerighting,-1.754086e-01,-1.989952e+00,9.722000e-01,2.780000e-02,1,2,1666
darea_flyany_framestop,-1.072449e-02,1.247932e+00,1.174000e-01,8.826000e-01,1,2,379580
darea_flyany_frametouch,-7.777793e-02,6.646040e-01,2.702000e-01,7.298000e-01,1,2,23460
darea_flyany_framewalk,1.319893e-02,-3.549988e+00,9.983000e-01,1.700000e-03,1,2,330364
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.254846e-02,-1.022375e+00,8.340000e-01,1.660000e-01,1,2,59309
darea_flyfemale_frameany,-2.127331e-04,1.960200e-01,5.242000e-01,4.758000e-01,1,2,448894
darea_flymale_frameany,1.436894e-04,-4.047689e-01,5.584000e-01,4.416000e-01,1,2,460311
darea_inmost_wing_flyany_frameany,5.784390e-02,-2.583482e+00,9.918000e-01,8.200000e-03,1,2,910630
darea_inmost_wing_flyfemale_frameany,6.195364e-02,-2.248085e+00,9.853000e-01,1.470000e-02,1,2,448894
darea_inmost_wing_flymale_frameany,5.312114e-02,-2.157265e+00,9.800000e-01,2.000000e-02,1,2,460311
darea_outmost_wing_flyany_frameany,-5.761004e-02,2.590214e+00,8.200000e-03,9.918000e-01,1,2,910630
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-6.137030e-02,2.251701e+00,1.470000e-02,9.853000e-01,1,2,448894
darea_outmost_wing_flymale_frameany,-5.331724e-02,2.171448e+00,1.860000e-02,9.814000e-01,1,2,460311
db_flyany_frameany,1.771420e-06,5.493578e-01,3.304000e-01,6.696000e-01,1,2,910630
db_flyfemale_frameany,-6.578019e-06,3.878257e-01,3.975000e-01,6.025000e-01,1,2,448894
db_flymale_frameany,9.959835e-06,-2.559660e-01,5.072000e-01,4.928000e-01,1,2,460311
dcenter_flyany_frameany,1.208896e+01,2.603525e+00,1.840000e-02,9.816000e-01,1,2,910668
dcenter_flyany_framebackupstart,7.930532e+00,-1.162415e+00,8.570000e-01,1.430000e-01,1,2,883
dcenter_flyany_framebodyturn,1.160237e+01,1.485252e+00,1.018000e-01,8.982000e-01,1,2,9428
dcenter_flyany_framebodyturnstart,1.146152e+01,1.443514e+00,1.156000e-01,8.844000e-01,1,2,3759
dcenter_flyany_framecrabwalkallstart,1.190840e+01,1.642664e+00,7.870000e-02,9.213000e-01,1,2,10804
dcenter_flyany_framecrabwalkextreme,8.339930e+00,3.944300e-01,3.514000e-01,6.486000e-01,1,2,2234
dcenter_flyany_framecrabwalkextremestart,8.063516e+00,-1.797538e-01,5.440000e-01,4.560000e-01,1,2,627
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.150513e+01,1.163694e+00,1.455000e-01,8.545000e-01,1,2,531088
dcenter_flyany_framenearwall,1.097443e+01,1.700710e+00,6.690000e-02,9.331000e-01,1,2,729245
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.022558e+01,3.481876e-01,3.537000e-01,6.463000e-01,1,2,6431
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.275663e+01,3.085257e+00,4.100000e-03,9.959000e-01,1,2,379580
dcenter_flyany_frametouch,2.884569e+00,-2.043114e+00,9.697000e-01,3.030000e-02,1,2,23460
dcenter_flyany_framewalk,1.252561e+01,1.142883e+00,1.602000e-01,8.398000e-01,1,2,330365
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
