field,value,zscore,nflyframes
a_mm_flyany_frameany,6.613625e-01,4.202490e+00,455468
a_mm_flyfemale_frameany,7.013403e-01,3.165409e+00,215783
a_mm_flymale_frameany,6.253522e-01,5.234646e+00,239126
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.358815e+00,8.236071e+00,203
absangle2wall_flyany_framecrabwalkall,1.460080e+00,1.474335e+01,4594
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.479491e+00,9.566116e+00,74997
absangle2wall_flyany_framenearwall,1.542921e+00,5.313963e+00,255764
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.293124e-01,2.727449e+00,535
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624693e+00,-1.236319e+00,380471
absangle2wall_flyany_frametouch,1.703021e+00,7.172684e+00,5748
absangle2wall_flyany_framewalk,1.421730e+00,3.880109e+00,29476
absangle2wall_flyany_framewinggrooming,1.564740e+00,-6.927980e-01,71067
absangle2wall_flyfemale_framenearwall,1.640955e+00,8.287066e+00,128886
absangle2wall_flymale_framenearwall,1.454633e+00,1.962903e+00,126325
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508180e+00,1.026783e+00,258
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510388e+00,-1.542796e+00,143229
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499756e+00,-9.353125e-01,124463
absanglefrom1to2_nose2ell_flyany_frametouch,7.253578e-01,1.174266e+00,5748
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556380e+00,-1.405385e+00,82570
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.046137e-01,-2.522863e+00,3012
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.473983e+00,2.498072e-01,60257
absanglefrom1to2_nose2ell_flymale_frametouch,7.439246e-01,2.367926e+00,2736
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.116197e-01,-9.197886e+00,255753
absdangle2wall_flyfemale_framenearwall,5.908659e-01,-8.758132e+00,128882
absdangle2wall_flymale_framenearwall,6.303005e-01,-8.356911e+00,126318
absdtheta_flyany_frameany,5.607189e-01,-8.776725e+00,455449
absdtheta_flyany_framebackup,2.304032e+00,-4.292190e-01,550
absdtheta_flyany_framebodyturn,5.329604e+00,-1.301437e+00,537
absdtheta_flyany_framecrabwalkall,1.340942e+00,-3.959031e+00,4593
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.448688e+00,-5.154732e+00,74978
absdtheta_flyany_framenearfly,5.087535e-01,-9.122766e+00,143222
absdtheta_flyany_framenearwall,6.101013e-01,-9.253254e+00,255753
absdtheta_flyany_framenotnearfly_notnearwall,4.996911e-01,-3.784072e+00,153773
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.078572e+00,3.760063e+00,2255
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.804899e-01,-1.027606e+00,380471
absdtheta_flyany_frametouch,5.859258e-01,-1.110646e+01,5748
absdtheta_flyany_framewalk,1.206874e+00,-4.729151e+00,29476
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.208674e-01,-3.265145e+00,71067
absdtheta_flyfemale_frameany,5.457261e-01,-7.766350e+00,215774
absdtheta_flymale_frameany,5.736436e-01,-8.664869e+00,239116
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.108512e-01,-9.523430e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.093431e+00,-3.242391e+00,550
absdv_cor_flyany_framebodyturn,2.332040e+00,-2.446597e+00,537
absdv_cor_flyany_framecrabwalkall,3.133041e+00,-7.919315e+00,4593
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.603201e+00,-7.659020e+00,74978
absdv_cor_flyany_framenearfly,3.399869e-01,-8.992071e+00,143222
absdv_cor_flyany_framenearwall,4.581048e-01,-1.024118e+01,255753
absdv_cor_flyany_framenotnearfly_notnearwall,3.569619e-01,-3.554695e+00,153773
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.653564e+00,-3.495333e+00,2255
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.506678e-01,6.322008e-02,380471
absdv_cor_flyany_frametouch,3.932451e-01,-9.158964e+00,5748
absdv_cor_flyany_framewalk,2.360768e+00,-5.516619e+00,29476
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.153356e-01,-3.333223e+00,71067
absdv_cor_flyfemale_frameany,3.875973e-01,-8.198523e+00,215774
absdv_cor_flymale_frameany,4.311188e-01,-9.446694e+00,239116
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.352807e+00,-5.537812e+00,143222
absphidiff_nose2ell_flyany_frametouch,1.355014e+00,-5.746279e+00,5748
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.354809e+00,-6.497178e+00,82566
absphidiff_nose2ell_flyfemale_frametouch,1.371036e+00,-8.526565e+00,3012
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.351089e+00,-4.591260e+00,60254
absphidiff_nose2ell_flymale_frametouch,1.339939e+00,-2.739670e+00,2736
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.356978e-01,-9.239732e+00,455449
abssmoothdtheta_flyfemale_frameany,3.370763e-01,-8.338583e+00,215774
abssmoothdtheta_flymale_frameany,3.337090e-01,-8.890608e+00,239116
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765332e+00,2.303988e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702352e+00,2.362359e+00,143229
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.705103e+00,3.529292e+00,124463
absthetadiff_nose2ell_flyany_frametouch,1.858450e+00,2.293589e+00,5748
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639520e+00,6.804364e-01,82570
absthetadiff_nose2ell_flyfemale_frametouch,1.825232e+00,-8.587526e-01,3012
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.747480e+00,3.420026e+00,60257
absthetadiff_nose2ell_flymale_frametouch,1.889150e+00,2.595058e+00,2736
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.996282e-01,5.410215e+00,74997
absyaw_flyfemale_framemove,8.045973e-01,9.851323e+00,35837
absyaw_flymale_framemove,6.046812e-01,2.012459e+00,38963
accmag_flyany_frameany,4.421199e+01,-7.870303e+00,455449
accmag_flyfemale_frameany,4.435341e+01,-6.767879e+00,215774
accmag_flymale_frameany,4.405966e+01,-8.271351e+00,239116
angle_biggest_wing_flyany_frameany,1.307425e-01,1.076827e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.363154e-01,1.066353e+01,215783
angle_biggest_wing_flymale_frameany,1.259699e-01,7.756388e+00,239126
angle_smallest_wing_flyany_frameany,6.705079e-02,1.244576e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.992781e-02,1.039694e+01,215783
angle_smallest_wing_flymale_frameany,7.361572e-02,9.649632e+00,239126
angleonclosestfly_flyany_framenearfly,-3.632733e-01,1.606330e+00,143229
angleonclosestfly_flyany_framestop_nearfly,-3.637066e-01,9.406586e-01,124463
angleonclosestfly_flyany_frametouch,-4.479699e-01,-3.208022e+00,5748
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.627534e-01,1.649154e+00,82570
angleonclosestfly_flyfemale_frametouch,1.345784e-02,7.390252e+00,3012
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.575114e-01,1.659717e-01,60257
angleonclosestfly_flymale_frametouch,-8.646585e-01,-1.039502e+01,2736
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.984817e-01,-2.963846e-01,455468
anglesub_flyfemale_frameany,2.128531e-01,2.464705e+00,215783
anglesub_flymale_frameany,1.849643e-01,-1.727163e+00,239126
area_flyany_frameany,1.799131e+00,2.069376e+00,455468
area_flyfemale_frameany,2.019506e+00,1.337419e+00,215783
area_flymale_frameany,1.600418e+00,3.173672e+00,239126
area_inmost_wing_flyany_frameany,7.969005e-01,-3.612804e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.311095e-01,1.698792e+00,71067
area_inmost_wing_flyfemale_frameany,8.541567e-01,-2.610083e+00,215783
area_inmost_wing_flymale_frameany,7.443909e-01,-4.086958e+00,239126
area_outmost_wing_flyany_frameany,9.465581e-01,-1.074289e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.449668e-01,-2.569744e+00,71067
area_outmost_wing_flyfemale_frameany,1.050453e+00,2.156443e-01,215783
area_outmost_wing_flymale_frameany,8.521864e-01,-2.290925e+00,239126
arena_angle_flyany_frameany,4.790231e-01,5.767353e+00,455468
b_mm_flyany_frameany,2.156956e-01,4.074467e-01,455468
b_mm_flyfemale_frameany,2.290691e-01,-1.595365e-01,215783
b_mm_flymale_frameany,2.036218e-01,1.228482e+00,239126
boutfreq_flyany_framebackup,2.985940e-04,-3.916924e+00,455468
boutfreq_flyany_framebodyturn,4.456954e-04,-6.477924e+00,455468
boutfreq_flyany_framecrabwalkall,2.026487e-03,-1.060338e+01,455468
boutfreq_flyany_framecrabwalkextreme,7.903958e-05,-5.725278e+00,455468
boutfreq_flyany_framejump,1.756435e-05,-2.888271e+00,455468
boutfreq_flyany_framepivotcenter,1.536881e-04,-9.049451e-01,455468
boutfreq_flyany_framepivottail,1.179007e-03,-6.042552e+00,455468
boutfreq_flyany_framerighting,2.634653e-05,-1.798269e+00,455468
boutfreq_flyany_framestop,1.312496e-02,-5.717858e-01,455468
boutfreq_flyany_frametouch,1.146074e-03,-6.218377e+00,455468
boutfreq_flyany_framewalk,4.669922e-03,-9.812210e+00,455468
boutfreq_flyany_framewingextension,8.782176e-06,-2.071647e+00,455468
boutfreq_flyany_framewingflick,2.985940e-04,9.957187e-01,455468
boutfreq_flyany_framewinggrooming,4.366937e-03,1.401582e+01,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,239116
boutfreq_flymale_framechase,0.000000e+00,-3.009390e+00,239116
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,239116
corfrac_maj_flyany_frameany,6.651770e-02,1.251653e+01,455449
corfrac_maj_flyany_framebackup,-2.280060e-01,-1.017962e+00,550
corfrac_maj_flyany_framebodyturn,-7.580510e-01,-1.742145e+00,537
corfrac_maj_flyany_framecrabwalkall,-3.419365e-01,-2.885813e+00,4593
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.765364e-01,2.217134e+00,2255
corfrac_maj_flyfemale_frameany,7.123355e-02,1.124638e+01,215774
corfrac_maj_flymale_frameany,6.283637e-02,1.211586e+01,239116
da_flyany_frameany,-8.236243e-06,1.879734e-01,455449
da_flyfemale_frameany,-7.165254e-06,1.328940e+00,215774
da_flymale_frameany,-6.722941e-06,-1.126278e+00,239116
dangle2wall_flyany_framenearwall,3.012235e-02,-1.460958e-01,255753
dangle2wall_flyfemale_framenearwall,2.814231e-02,-1.156899e+00,128882
dangle2wall_flymale_framenearwall,3.191232e-02,1.307822e+00,126318
dangle_biggest_wing_flyany_frameany,-1.512601e-02,-1.627882e+00,455449
dangle_biggest_wing_flyfemale_frameany,-2.158564e-02,-2.504712e+00,215774
dangle_biggest_wing_flymale_frameany,-9.515012e-03,-5.848733e-01,239116
dangle_smallest_wing_flyany_frameany,1.504442e-02,1.623760e+00,455449
dangle_smallest_wing_flyfemale_frameany,2.166988e-02,2.496501e+00,215774
dangle_smallest_wing_flymale_frameany,9.388272e-03,5.863221e-01,239116
danglesub_flyany_framemove,-3.990032e-03,5.110567e+00,74978
danglesub_flyany_framenearfly,-1.409486e-02,5.839293e+00,143222
danglesub_flyfemale_framenearfly,-9.654887e-03,6.230930e+00,82566
danglesub_flymale_framenearfly,-1.793414e-02,4.986440e+00,60254
darea_flyany_frameany,-9.609836e-05,-2.956091e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.493181e-01,1.012177e+00,550
darea_flyany_framebodyturn,-2.106764e-02,5.176033e-01,537
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.362562e-02,1.092817e+00,4593
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.700922e-02,6.257422e-01,2255
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.348462e-04,5.105176e+00,380471
darea_flyany_frametouch,-1.651243e-02,5.214156e+00,5748
darea_flyany_framewalk,1.122264e-02,-2.917212e+00,29476
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.103371e-02,-4.384588e+00,71067
darea_flyfemale_frameany,-1.339944e-04,7.858714e-01,215774
darea_flymale_frameany,-7.639312e-05,-1.769208e+00,239116
darea_inmost_wing_flyany_frameany,2.300494e-01,8.215942e+00,455449
darea_inmost_wing_flyfemale_frameany,2.968502e-01,9.615244e+00,215774
darea_inmost_wing_flymale_frameany,1.705725e-01,4.705923e+00,239116
darea_outmost_wing_flyany_frameany,-2.302236e-01,-8.230639e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.967497e-01,-9.690915e+00,215774
darea_outmost_wing_flymale_frameany,-1.710095e-01,-4.718644e+00,239116
db_flyany_frameany,-8.521663e-06,-4.340283e+00,455449
db_flyfemale_frameany,-1.234651e-05,2.035031e-01,215774
db_flymale_frameany,-7.592148e-06,-2.246009e+00,239116
dcenter_flyany_frameany,1.166546e+01,2.038906e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.531992e+01,1.220997e+01,537
dcenter_flyany_framebodyturnstart,1.534012e+01,1.290361e+01,203
dcenter_flyany_framecrabwalkallstart,1.165931e+01,1.310221e+00,922
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.272925e+01,5.694048e+00,74997
dcenter_flyany_framenearwall,1.094462e+01,2.515880e+00,255764
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.496470e+01,1.344384e+01,535
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.140470e+01,8.059984e-01,380471
dcenter_flyany_frametouch,3.090871e+00,3.663185e+00,5748
dcenter_flyany_framewalk,1.485081e+01,8.534121e+00,29476
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.184828e+01,-3.082840e+00,71067
dcenter_flyfemale_frameany,1.035551e+01,-2.043996e+00,215783
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.286087e+01,4.889407e+00,239126
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.517187e-02,-5.483010e+00,74978
ddcenter_flyany_framenearfly,4.279380e-02,-5.015335e+00,143222
ddcenter_flyfemale_framenearfly,3.171315e-02,-5.098775e+00,82566
ddcenter_flymale_framenearfly,5.149338e-02,-4.795823e+00,60254
ddell2nose_flyany_framenearfly,1.476456e-01,-5.744938e+00,143222
ddell2nose_flyfemale_framenearfly,1.207164e-01,-5.695896e+00,82566
ddell2nose_flymale_framenearfly,1.706572e-01,-5.684050e+00,60254
ddist2wall_flyany_framenearwall,4.942893e-03,-3.189829e+00,255753
ddist2wall_flyfemale_framenearwall,3.326604e-03,-3.225719e+00,128882
ddist2wall_flymale_framenearwall,5.395498e-03,-2.149748e+00,126318
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.582972e-01,-5.775402e+00,143222
ddnose2ell_flyfemale_framenearfly,1.294365e-01,-5.892237e+00,82566
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.832213e-01,-5.315674e+00,60254
decc_flyany_frameany,-7.629078e-06,-2.849766e+00,455449
decc_flyfemale_frameany,-1.246283e-05,-1.252883e+00,215774
decc_flymale_frameany,-8.224777e-06,-1.181332e+00,239116
dell2nose_flyany_frameany,1.070984e+01,1.907728e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.269910e+00,-2.195639e+00,215783
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.202247e+01,4.873804e+00,239126
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.637959e+01,5.540048e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.225625e+01,9.318369e+00,203
dist2wall_flyany_framecrabwalkall,1.552788e+01,2.534931e+01,4594
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.513251e+01,1.015200e+01,74997
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.030881e+00,6.163505e+00,535
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.665389e+01,1.297695e+00,380471
dist2wall_flyany_frametouch,1.402287e+01,8.140173e+00,5748
dist2wall_flyany_framewalk,1.549409e+01,8.923800e+00,29476
dist2wall_flyany_framewinggrooming,1.857271e+01,-1.176080e+00,71067
dist2wall_flyfemale_frameany,1.597600e+01,3.916008e+00,215783
dist2wall_flymale_frameany,1.676187e+01,6.314064e+00,239126
dmax_wing_angle_flyany_frameany,2.401424e-02,2.677349e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.789038e-02,3.361799e+00,215774
dmax_wing_angle_flymale_frameany,2.054448e-02,1.073834e+00,239116
dmax_wing_area_flyany_frameany,-8.587356e-01,-1.272742e+01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.404491e-01,-1.171170e+01,215774
dmax_wing_area_flymale_frameany,-7.848557e-01,-9.067733e+00,239116
dmin_wing_angle_flyany_frameany,-2.409583e-02,-2.685807e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.780614e-02,-3.362427e+00,215774
dmin_wing_angle_flymale_frameany,-2.067122e-02,-1.071130e+00,239116
dmin_wing_area_flyany_frameany,8.585614e-01,1.271978e+01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.405496e-01,1.168203e+01,215774
dmin_wing_area_flymale_frameany,7.844187e-01,9.061996e+00,239116
dnose2ell_angle_30tomin30_flyany_frameany,1.127373e+01,1.825087e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.910244e+00,-2.421838e+00,215783
dnose2ell_angle_30tomin30_flymale_frameany,1.251849e+01,4.758453e+00,239126
dnose2ell_angle_min20to20_flyany_frameany,4.036740e+01,4.981754e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.933435e+01,5.412270e-02,215783
dnose2ell_angle_min20to20_flymale_frameany,4.133879e+01,6.761226e-01,239126
dnose2ell_angle_min30to30_flyany_frameany,3.262252e+01,5.817416e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.164681e+01,-1.277668e-01,215783
dnose2ell_angle_min30to30_flymale_frameany,3.353575e+01,9.487724e-01,239126
dnose2ell_flyany_frameany,1.065359e+01,1.757814e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.450169e+01,1.215778e+01,537
dnose2ell_flyany_framebodyturnstart,1.458355e+01,1.289970e+01,203
dnose2ell_flyany_framecrabwalkallstart,1.071915e+01,1.219701e+00,922
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.927421e+00,2.261721e+00,255764
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.431558e+01,1.350003e+01,535
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037954e+01,5.605758e-01,380471
dnose2ell_flyany_frametouch,1.125256e+00,1.960402e-01,5748
dnose2ell_flyany_framewalk,1.390952e+01,8.275912e+00,29476
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.087073e+01,-3.313607e+00,71067
dnose2ell_flyfemale_frameany,9.408609e+00,-2.228229e+00,215783
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.178995e+01,4.481631e+00,239126
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160530e+01,1.934585e+00,455468
dnose2tail_flyany_framemove,1.265925e+01,5.494971e+00,74997
dnose2tail_flyfemale_frameany,1.042604e+01,-1.953561e+00,215783
dnose2tail_flymale_frameany,1.268161e+01,4.484913e+00,239126
dnwingsdetected_flyany_frameany,-6.656953e-05,-6.532048e-01,455449
dnwingsdetected_flyfemale_frameany,1.405129e-04,1.031728e-01,215774
dnwingsdetected_flymale_frameany,-1.267963e-04,1.476257e-01,239116
dphi_flyany_framemove,-3.324882e-01,-8.154890e+00,74978
dphi_flyfemale_framemove,-1.600735e-01,-2.917105e+00,35828
dphi_flymale_framemove,-4.916398e-01,-9.190823e+00,38953
dtheta_flyany_frameany,-3.823426e-03,-5.856003e-01,455449
dtheta_flyfemale_frameany,-2.442696e-02,-2.578608e+00,215774
dtheta_flymale_frameany,1.490289e-02,1.435607e+00,239116
du_cor_flyany_frameany,1.067610e+00,-8.395813e+00,455449
du_cor_flyfemale_frameany,8.102539e-01,-8.234456e+00,215774
du_cor_flymale_frameany,1.299010e+00,-7.407271e+00,239116
du_ctr_flyany_frameany,1.163388e+00,-8.539808e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.278655e+00,1.974230e-01,550
du_ctr_flyany_framebodyturn,4.138679e+00,-4.551185e+00,537
du_ctr_flyany_framecrabwalkall,5.801337e+00,-7.463959e+00,4593
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.883400e+00,-6.024493e+00,74978
du_ctr_flyany_framenearfly,7.457234e-01,-8.666525e+00,143222
du_ctr_flyany_framenearwall,1.303259e+00,-8.821813e+00,255753
du_ctr_flyany_framenotnearfly_notnearwall,1.112695e+00,-4.279201e+00,153773
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.920923e-02,-1.934782e+00,380471
du_ctr_flyany_frametouch,2.995080e-01,-8.425753e+00,5748
du_ctr_flyany_framewalk,1.250187e+01,-3.809416e+00,29476
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.090716e-02,-3.778867e+00,71067
du_ctr_flyfemale_frameany,8.916371e-01,-8.358946e+00,215774
du_ctr_flymale_frameany,1.407916e+00,-7.521617e+00,239116
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.163213e+00,-8.540329e+00,455449
du_tail_flyany_framepivottail,-1.314179e+00,-9.655878e+00,2255
du_tail_flyfemale_frameany,8.915211e-01,-8.358867e+00,215774
du_tail_flymale_frameany,1.407792e+00,-7.522602e+00,239116
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.252889e-01,-2.570116e+00,550
duration_flyany_framebodyturn,8.723423e-02,3.721929e+00,537
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.856533e-01,-6.472749e+00,4594
