field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334100e-01,-2.913432e-01,479494
a_mm_flyfemale_frameany,6.818367e-01,3.026230e-01,239686
a_mm_flymale_frameany,5.850053e-01,-1.106831e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.080589e-01,9.306632e-01,284
absangle2wall_flyany_framebodyturnstart,1.159008e+00,2.412551e+00,1073
absangle2wall_flyany_framecrabwalkall,1.225531e+00,4.065409e+00,45579
absangle2wall_flyany_framecrabwalkextreme,1.186216e+00,3.937533e+00,1026
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362003e+00,5.155286e+00,239607
absangle2wall_flyany_framenearwall,1.468522e+00,2.158363e+00,424758
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.809118e-01,2.395349e+00,1552
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644436e+00,2.559562e-01,239887
absangle2wall_flyany_frametouch,1.582116e+00,4.347245e+00,29893
absangle2wall_flyany_framewalk,1.391317e+00,4.465099e+00,140730
absangle2wall_flyany_framewinggrooming,1.668594e+00,1.761790e+00,5073
absangle2wall_flyfemale_framenearwall,1.464353e+00,1.528758e+00,204819
absangle2wall_flymale_framenearwall,1.472877e+00,2.442574e+00,219861
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565678e+00,9.579377e-01,511
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483704e+00,-2.698754e-01,2524
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.136844e+00,3.424147e-01,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601376e+00,1.066010e-01,305429
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468869e+00,-1.092481e+00,795
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594783e+00,-3.031526e-03,183435
absanglefrom1to2_nose2ell_flyany_frametouch,8.438216e-01,3.574659e+00,29893
absanglefrom1to2_nose2ell_flyfemale_framechase,4.683388e-01,3.242859e+00,219
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556033e+00,-8.058449e-01,154533
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.342760e-01,3.032183e+00,16702
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.805061e-01,5.675607e-01,1632
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646292e+00,9.584364e-01,150818
absanglefrom1to2_nose2ell_flymale_frametouch,8.527224e-01,2.670829e+00,13173
absanglefrom1to2_nose2ell_flymale_framewingextension,8.756000e-01,3.620962e-01,924
absdangle2wall_flyany_framenearwall,9.554641e-01,-3.805820e+00,424744
absdangle2wall_flyfemale_framenearwall,9.792519e-01,-2.820615e+00,204813
absdangle2wall_flymale_framenearwall,9.315370e-01,-4.256116e+00,219853
absdtheta_flyany_frameany,8.893172e-01,-3.453817e+00,479472
absdtheta_flyany_framebackup,1.990540e+00,-3.112996e+00,1182
absdtheta_flyany_framebodyturn,4.980322e+00,-2.108592e+00,2795
absdtheta_flyany_framecrabwalkall,1.432992e+00,-2.692182e+00,45578
absdtheta_flyany_framecrabwalkextreme,1.237425e+00,-5.978311e+00,1026
absdtheta_flyany_framemove,1.570765e+00,-4.136833e+00,239585
absdtheta_flyany_framenearfly,7.932197e-01,-4.344577e+00,305410
absdtheta_flyany_framenearwall,9.529126e-01,-3.800322e+00,424744
absdtheta_flyany_framenotnearfly_notnearwall,8.867872e-01,1.328132e+00,28970
absdtheta_flyany_framepivotcenter,4.219602e+00,-4.517986e+00,432
absdtheta_flyany_framepivottail,4.562123e+00,-2.302018e+00,6289
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.623386e-01,-6.111583e+00,239887
absdtheta_flyany_frametouch,9.630069e-01,-6.395972e+00,29893
absdtheta_flyany_framewalk,1.367976e+00,-2.572472e+00,140730
absdtheta_flyany_framewingextension,9.419356e-01,-1.383454e+00,1004
absdtheta_flyany_framewingflick,1.365409e+00,-1.567590e+00,506
absdtheta_flyany_framewinggrooming,6.032721e-01,-1.705343e+00,5073
absdtheta_flyfemale_frameany,8.835511e-01,-2.630788e+00,239674
absdtheta_flymale_frameany,8.949163e-01,-3.867326e+00,239720
absdtheta_flymale_framechase,1.245249e+00,-2.127927e+00,1632
absdv_cor_flyany_frameany,1.082406e+00,-2.819748e+00,479472
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.153101e+00,-2.199933e+00,1182
absdv_cor_flyany_framebodyturn,2.388995e+00,-2.208430e+00,2795
absdv_cor_flyany_framecrabwalkall,3.987609e+00,-4.855498e+00,45578
absdv_cor_flyany_framecrabwalkextreme,2.957346e+00,-7.971866e+00,1026
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.049749e+00,-4.340875e+00,239585
absdv_cor_flyany_framenearfly,7.939401e-01,-3.782584e+00,305410
absdv_cor_flyany_framenearwall,1.171368e+00,-3.371532e+00,424744
absdv_cor_flyany_framenotnearfly_notnearwall,1.183323e+00,3.879453e+00,28970
absdv_cor_flyany_framepivotcenter,6.152209e-02,1.747566e-01,432
absdv_cor_flyany_framepivottail,1.836219e+00,-2.553106e+00,6289
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.997594e-02,-3.491301e+00,239887
absdv_cor_flyany_frametouch,8.250880e-01,-5.760662e+00,29893
absdv_cor_flyany_framewalk,2.473401e+00,-4.703108e+00,140730
absdv_cor_flyany_framewingextension,8.843785e-01,3.308981e-01,1004
absdv_cor_flyany_framewingflick,1.662302e+00,-1.783087e+00,506
absdv_cor_flyany_framewinggrooming,1.868397e-01,6.776872e+00,5073
absdv_cor_flyfemale_frameany,1.012671e+00,-2.081192e+00,239674
absdv_cor_flymale_frameany,1.152378e+00,-3.140089e+00,239720
absdv_cor_flymale_framechase,1.892009e+00,-1.270114e+00,1632
absphidiff_nose2ell_flyany_framenearfly,1.464531e+00,-3.428418e+00,305410
absphidiff_nose2ell_flyany_frametouch,1.488045e+00,-3.275900e+00,29893
absphidiff_nose2ell_flyfemale_framechase,6.643942e-01,3.033134e+00,219
absphidiff_nose2ell_flyfemale_framenearfly,1.456307e+00,-3.863945e+00,154524
absphidiff_nose2ell_flyfemale_frametouch,1.484892e+00,-4.271310e+00,16702
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.563300e-01,3.087457e-02,1632
absphidiff_nose2ell_flymale_framenearfly,1.472951e+00,-2.962630e+00,150808
absphidiff_nose2ell_flymale_frametouch,1.490814e+00,-1.826420e+00,13173
absphidiff_nose2ell_flymale_framewingextension,1.102213e+00,-2.078621e+00,924
abssmoothdtheta_flyany_frameany,6.820372e-01,-3.189608e+00,479472
abssmoothdtheta_flyfemale_frameany,7.008012e-01,-2.421511e+00,239674
abssmoothdtheta_flymale_frameany,6.630947e-01,-3.563146e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577079e+00,-1.866675e+00,2524
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.648420e+00,-2.166730e-01,215
absthetadiff_nose2ell_flyany_framenearfly,1.463409e+00,-2.526992e+00,305429
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.475599e+00,-2.875242e+00,795
absthetadiff_nose2ell_flyany_framestop_nearfly,1.426099e+00,-2.306268e+00,183435
absthetadiff_nose2ell_flyany_frametouch,1.553945e+00,-3.072065e+00,29893
absthetadiff_nose2ell_flyfemale_framechase,5.152783e-01,2.426123e+00,219
absthetadiff_nose2ell_flyfemale_framenearfly,1.504915e+00,-2.085118e+00,154533
absthetadiff_nose2ell_flyfemale_frametouch,1.557468e+00,-4.374527e+00,16702
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.504043e-01,-3.710589e-01,1632
absthetadiff_nose2ell_flymale_framenearfly,1.421722e+00,-2.835946e+00,150818
absthetadiff_nose2ell_flymale_frametouch,1.549085e+00,-1.601979e+00,13173
absthetadiff_nose2ell_flymale_framewingextension,9.413520e-01,-7.079830e-01,924
absyaw_flyany_framemove,5.393164e-01,-2.244982e+00,239607
absyaw_flyfemale_framemove,5.626634e-01,-2.308971e+00,116795
absyaw_flymale_framemove,5.158388e-01,-1.864429e+00,122791
accmag_flyany_frameany,6.326392e+01,-3.162397e+00,479472
accmag_flyfemale_frameany,6.464443e+01,-2.413533e+00,239674
accmag_flymale_frameany,6.188752e+01,-3.689709e+00,239720
angle_biggest_wing_flyany_frameany,1.856132e-02,-2.369364e+00,479494
angle_biggest_wing_flyany_framewingextension,4.851584e-01,-5.451072e+00,1004
angle_biggest_wing_flyfemale_frameany,3.309870e-02,-6.738421e-01,239686
angle_biggest_wing_flymale_frameany,4.029868e-03,-2.981456e+00,239730
angle_smallest_wing_flyany_frameany,1.271233e-02,-1.647938e-01,479494
angle_smallest_wing_flyany_framewingextension,2.119015e-01,6.999245e+00,1004
angle_smallest_wing_flyfemale_frameany,2.617965e-02,3.043438e+00,239686
angle_smallest_wing_flymale_frameany,-7.444526e-04,-2.442885e+00,239730
angleonclosestfly_flyany_framenearfly,-3.720655e-01,-1.358405e+00,305429
angleonclosestfly_flyany_framestop_nearfly,-4.073899e-01,-1.929735e+00,183435
angleonclosestfly_flyany_frametouch,-2.485350e-01,1.960774e+00,29893
angleonclosestfly_flyfemale_framechase,3.404368e-02,4.845850e-01,219
angleonclosestfly_flyfemale_framenearfly,-2.291305e-01,1.360274e+00,154533
angleonclosestfly_flyfemale_frametouch,-3.658121e-01,-7.585091e-01,16702
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.122607e-02,5.786995e-01,1632
angleonclosestfly_flymale_framenearfly,-5.134777e-01,-6.804589e+00,150818
angleonclosestfly_flymale_frametouch,-1.293378e-01,3.304723e+00,13173
angleonclosestfly_flymale_framewingextension,2.721859e-01,1.796647e+00,924
anglesub_flyany_frameany,3.122452e-01,9.843104e+00,479494
anglesub_flyfemale_frameany,3.265489e-01,1.259085e+01,239686
anglesub_flymale_frameany,2.979426e-01,5.817277e+00,239730
area_flyany_frameany,1.760948e+00,-1.429591e+00,479494
area_flyfemale_frameany,2.007732e+00,-1.184356e+00,239686
area_flymale_frameany,1.514224e+00,-1.763634e+00,239730
area_inmost_wing_flyany_frameany,9.260822e-01,1.892424e+00,479494
area_inmost_wing_flyany_framewingextension,6.350606e-01,3.715364e-01,1004
area_inmost_wing_flyany_framewinggrooming,3.416735e-01,-3.029266e+00,5073
area_inmost_wing_flyfemale_frameany,9.401168e-01,6.501510e-01,239686
area_inmost_wing_flymale_frameany,9.121433e-01,3.023483e+00,239730
area_outmost_wing_flyany_frameany,9.679176e-01,1.510122e+00,479494
area_outmost_wing_flyany_framewingextension,1.217384e+00,6.593805e-01,1004
area_outmost_wing_flyany_framewinggrooming,7.697699e-01,-1.922896e+00,5073
area_outmost_wing_flyfemale_frameany,9.927001e-01,2.935051e-01,239686
area_outmost_wing_flymale_frameany,9.432393e-01,2.726818e+00,239730
arena_angle_flyany_frameany,-1.575367e-01,-1.760719e+00,479494
b_mm_flyany_frameany,2.202053e-01,-2.208111e+00,479494
b_mm_flyfemale_frameany,2.345037e-01,-2.252297e+00,239686
b_mm_flymale_frameany,2.059064e-01,-2.046306e+00,239730
boutfreq_flyany_framebackup,5.985476e-04,-4.015674e+00,479494
boutfreq_flyany_framebodyturn,2.239861e-03,-3.267356e+00,479494
boutfreq_flyany_framecrabwalkall,1.049440e-02,-1.666995e-01,479494
boutfreq_flyany_framecrabwalkextreme,6.006332e-04,-5.216719e-01,479494
boutfreq_flyany_framejump,2.294085e-05,-2.688378e+00,479494
boutfreq_flyany_framepivotcenter,2.857179e-04,-6.714704e-01,479494
boutfreq_flyany_framepivottail,3.240916e-03,-5.125598e+00,479494
boutfreq_flyany_framerighting,4.171064e-05,-3.447257e-01,479494
boutfreq_flyany_framestop,9.120031e-03,-4.489742e+00,479494
boutfreq_flyany_frametouch,5.712272e-03,2.969886e+00,479494
boutfreq_flyany_framewalk,1.440894e-02,-2.259352e+00,479494
boutfreq_flyany_framewingextension,1.856123e-04,6.394920e-01,479494
boutfreq_flyany_framewingflick,1.046937e-03,1.426395e+01,479494
boutfreq_flyany_framewinggrooming,2.252374e-04,-5.828024e+00,479494
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-9.871598e-02,239720
boutfreq_flymale_framechase,6.591023e-04,4.937800e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,239720
corfrac_maj_flyany_frameany,-1.139552e-01,-1.382303e+00,479472
corfrac_maj_flyany_framebackup,-2.335883e-01,-1.125587e+00,1182
corfrac_maj_flyany_framebodyturn,-7.738731e-01,-2.182220e+00,2795
corfrac_maj_flyany_framecrabwalkall,-3.573610e-01,-2.169788e+00,45578
corfrac_maj_flyany_framecrabwalkextreme,-5.266540e-01,1.108864e+00,1026
corfrac_maj_flyany_framepivotcenter,-1.440016e-01,-2.133167e+00,432
corfrac_maj_flyany_framepivottail,-7.136960e-01,-2.837847e+00,6289
corfrac_maj_flyfemale_frameany,-1.140270e-01,-7.882558e-01,239674
corfrac_maj_flymale_frameany,-1.138409e-01,-1.848145e+00,239720
da_flyany_frameany,-4.077290e-05,-4.347188e+00,479472
da_flyfemale_frameany,-5.197635e-06,7.632200e-01,239674
da_flymale_frameany,-8.504832e-05,-2.789690e+00,239720
dangle2wall_flyany_framenearwall,1.818348e-02,7.707594e-01,424744
dangle2wall_flyfemale_framenearwall,2.329543e-02,4.665943e-01,204813
dangle2wall_flymale_framenearwall,1.284578e-02,9.467609e-01,219853
dangle_biggest_wing_flyany_frameany,1.249478e-01,1.269318e+01,479472
dangle_biggest_wing_flyfemale_frameany,1.432048e-01,1.331754e+01,239674
dangle_biggest_wing_flymale_frameany,1.068235e-01,9.022051e+00,239720
dangle_smallest_wing_flyany_frameany,-1.249070e-01,-1.268828e+01,479472
dangle_smallest_wing_flyfemale_frameany,-1.430516e-01,-1.326202e+01,239674
dangle_smallest_wing_flymale_frameany,-1.068950e-01,-9.005699e+00,239720
danglesub_flyany_framemove,-4.361734e-02,-7.487895e+00,239585
danglesub_flyany_framenearfly,-2.856621e-02,3.577409e+00,305410
danglesub_flyfemale_framenearfly,-2.830903e-02,3.260836e+00,154524
danglesub_flymale_framenearfly,-2.865087e-02,3.541751e+00,150808
darea_flyany_frameany,-1.289135e-04,-3.686570e+00,479472
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.247854e-01,-1.427245e+00,1182
darea_flyany_framebodyturn,-1.164662e-01,-1.645029e+00,2795
darea_flyany_framechase,8.970561e-02,1.924018e+00,1851
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.139691e-02,1.552142e+00,45578
darea_flyany_framecrabwalkextreme,-9.269059e-02,-1.275865e+00,1026
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.368419e-02,4.558274e-01,432
darea_flyany_framepivottail,-5.263040e-02,9.516991e-01,6289
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.851925e-03,1.313425e+00,239887
darea_flyany_frametouch,-2.120724e-02,3.690252e+00,29893
darea_flyany_framewalk,2.664746e-02,-1.288953e+00,140730
darea_flyany_framewingextension,7.998953e-02,1.615550e+00,1004
darea_flyany_framewingflick,4.418426e-01,3.794590e-01,506
darea_flyany_framewinggrooming,-2.164083e-01,-1.051160e+02,5073
darea_flyfemale_frameany,-3.069886e-05,6.455036e-01,239674
darea_flymale_frameany,-2.506669e-04,-2.106543e+00,239720
darea_inmost_wing_flyany_frameany,-2.381416e-02,-5.731292e+00,479472
darea_inmost_wing_flyfemale_frameany,-1.290978e-02,-4.317265e+00,239674
darea_inmost_wing_flymale_frameany,-3.487691e-02,-5.419321e+00,239720
darea_outmost_wing_flyany_frameany,2.411643e-02,5.742226e+00,479472
darea_outmost_wing_flyany_framewingextension,4.528357e-01,2.543079e+00,1004
darea_outmost_wing_flyfemale_frameany,1.266707e-02,4.312905e+00,239674
darea_outmost_wing_flymale_frameany,3.560700e-02,5.465793e+00,239720
db_flyany_frameany,-2.332544e-06,-1.162002e+00,479472
db_flyfemale_frameany,-7.679298e-07,4.662851e-01,239674
db_flymale_frameany,-3.690174e-06,-1.144030e+00,239720
dcenter_flyany_frameany,8.493140e+00,-7.329595e+00,479494
dcenter_flyany_framebackupstart,8.973291e+00,-4.909880e-01,285
dcenter_flyany_framebodyturn,1.130879e+01,-9.602163e-01,2795
dcenter_flyany_framebodyturnstart,1.123133e+01,-8.859432e-01,1073
dcenter_flyany_framecrabwalkallstart,1.117666e+01,-1.096185e+00,5032
dcenter_flyany_framecrabwalkextreme,6.120075e+00,-4.532272e+00,1026
dcenter_flyany_framecrabwalkextremestart,6.231298e+00,-4.606463e+00,284
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088951e+01,-1.170028e+00,239607
dcenter_flyany_framenearwall,8.287531e+00,-7.029400e+00,424758
dcenter_flyany_framepivotcenter,4.366479e+00,-4.578302e+00,432
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.024686e+01,-6.533553e-01,1552
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.540826e+00,-1.057088e+01,239887
dcenter_flyany_frametouch,2.513167e+00,-1.101712e+01,29893
dcenter_flyany_framewalk,1.279542e+01,1.438105e+00,140730
dcenter_flyany_framewingflick,4.922305e+00,-6.625455e-01,506
dcenter_flyany_framewinggrooming,5.036782e+00,-1.151433e+01,5073
dcenter_flyfemale_frameany,8.124014e+00,-8.007358e+00,239686
dcenter_flyfemale_framewingflick,5.584159e+00,NaN,482
dcenter_flymale_frameany,8.864121e+00,-5.510875e+00,239730
dcenter_flymale_framewingextension,4.109928e+00,-1.237222e+00,924
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.595115e-02,-3.480433e+00,239585
ddcenter_flyany_framenearfly,9.100506e-02,-3.173401e+00,305410
ddcenter_flyfemale_framenearfly,8.770840e-02,-2.959688e+00,154524
ddcenter_flymale_framenearfly,9.399889e-02,-3.275052e+00,150808
ddell2nose_flyany_framenearfly,3.151946e-01,-3.475858e+00,305410
ddell2nose_flyfemale_framenearfly,3.013760e-01,-3.237102e+00,154524
ddell2nose_flymale_framenearfly,3.291750e-01,-3.642767e+00,150808
ddist2wall_flyany_framenearwall,1.112447e-02,-2.932364e-01,424744
ddist2wall_flyfemale_framenearwall,1.247475e-02,-3.189556e-01,204813
ddist2wall_flymale_framenearwall,9.622812e-03,-1.300394e-01,219853
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.574256e-01,-3.317173e+00,305410
ddnose2ell_flyfemale_framenearfly,3.535831e-01,-3.026101e+00,154524
ddnose2ell_flymale_framechase,-2.038954e+00,-1.056517e+00,1632
ddnose2ell_flymale_framenearfly,3.608728e-01,-3.391805e+00,150808
decc_flyany_frameany,1.603645e-05,1.797231e+00,479472
decc_flyfemale_frameany,-1.182776e-05,-1.422106e+00,239674
decc_flymale_frameany,4.872831e-05,2.873253e+00,239720
dell2nose_flyany_frameany,7.592985e+00,-7.235772e+00,479494
dell2nose_flyany_framewingflick,4.219286e+00,-1.686358e-01,506
dell2nose_flyfemale_frameany,7.165749e+00,-7.827550e+00,239686
dell2nose_flyfemale_framewingflick,4.761186e+00,NaN,482
dell2nose_flymale_frameany,8.022296e+00,-5.514435e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.008444e+01,-1.268982e+00,479494
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.326540e+00,-1.462009e-01,285
dist2wall_flyany_framebodyturnstart,6.666883e+00,-8.133719e-01,1073
dist2wall_flyany_framecrabwalkall,6.964641e+00,1.167750e+00,45579
dist2wall_flyany_framecrabwalkextreme,7.384100e+00,3.121950e-01,1026
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.286485e+00,-3.322877e-01,239607
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.957635e+00,-3.062624e-01,1552
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.173218e+01,-1.747272e+00,239887
dist2wall_flyany_frametouch,8.403059e+00,3.911292e-02,29893
dist2wall_flyany_framewalk,8.651213e+00,4.461853e-01,140730
dist2wall_flyany_framewinggrooming,1.185557e+01,-4.037716e+00,5073
dist2wall_flyfemale_frameany,1.065627e+01,-1.156068e+00,239686
dist2wall_flymale_frameany,9.512375e+00,-1.215570e+00,239730
dmax_wing_angle_flyany_frameany,7.158462e-02,1.121211e+01,479472
dmax_wing_angle_flyany_framewingextension,-1.220725e+00,-2.821311e+00,1004
dmax_wing_angle_flyany_framewingflick,-1.032853e+01,-8.240306e-01,506
dmax_wing_angle_flyfemale_frameany,9.962008e-02,1.495072e+01,239674
dmax_wing_angle_flymale_frameany,4.366627e-02,3.813545e+00,239720
dmax_wing_area_flyany_frameany,-3.562092e-01,-1.928050e+00,479472
dmax_wing_area_flyany_framewingextension,-7.576125e-02,1.321045e+00,1004
dmax_wing_area_flyfemale_frameany,-4.120064e-01,-2.787816e+00,239674
dmax_wing_area_flymale_frameany,-3.005030e-01,-4.083886e-01,239720
dmin_wing_angle_flyany_frameany,-7.154384e-02,-1.120165e+01,479472
dmin_wing_angle_flyany_framewingextension,-3.693312e-01,9.137195e-01,1004
dmin_wing_angle_flyany_framewingflick,-1.195060e+01,-1.237343e+00,506
dmin_wing_angle_flyfemale_frameany,-9.946696e-02,-1.495397e+01,239674
dmin_wing_angle_flymale_frameany,-4.373779e-02,-3.801447e+00,239720
dmin_wing_area_flyany_frameany,3.565114e-01,1.933487e+00,479472
dmin_wing_area_flyany_framewingextension,1.086371e+00,1.346135e+00,1004
dmin_wing_area_flyfemale_frameany,4.117637e-01,2.770659e+00,239674
dmin_wing_area_flymale_frameany,3.012331e-01,4.263028e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,8.016948e+00,-7.411349e+00,479494
dnose2ell_angle_30tomin30_flyfemale_frameany,7.656607e+00,-8.151423e+00,239686
dnose2ell_angle_30tomin30_flymale_frameany,8.379102e+00,-5.504596e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.553980e+01,2.505885e+00,479494
dnose2ell_angle_min20to20_flyfemale_frameany,4.152825e+01,7.703190e-01,239686
dnose2ell_angle_min20to20_flymale_frameany,4.955749e+01,3.059506e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.581133e+01,1.886586e+00,479494
dnose2ell_angle_min30to30_flyfemale_frameany,3.289194e+01,3.423757e-01,239686
dnose2ell_angle_min30to30_flymale_frameany,3.873530e+01,2.548954e+00,239730
dnose2ell_flyany_frameany,7.643704e+00,-7.068879e+00,479494
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.274237e+00,-4.046029e-01,285
dnose2ell_flyany_framebodyturn,1.040164e+01,-1.037940e+00,2795
dnose2ell_flyany_framebodyturnstart,1.036389e+01,-8.936819e-01,1073
dnose2ell_flyany_framecrabwalkallstart,1.023196e+01,-1.198402e+00,5032
dnose2ell_flyany_framecrabwalkextreme,4.975493e+00,-4.483190e+00,1026
dnose2ell_flyany_framecrabwalkextremestart,5.058977e+00,-4.556378e+00,284
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.407447e+00,-6.739476e+00,424758
dnose2ell_flyany_framepivotcenter,3.466593e+00,-4.584079e+00,432
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.379594e+00,-7.149516e-01,1552
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.731479e+00,-1.030800e+01,239887
dnose2ell_flyany_frametouch,8.991689e-01,-6.064914e+00,29893
dnose2ell_flyany_framewalk,1.191202e+01,1.387966e+00,140730
dnose2ell_flyany_framewingflick,4.418698e+00,-4.142318e-01,506
dnose2ell_flyany_framewinggrooming,4.571326e+00,-1.094512e+01,5073
dnose2ell_flyfemale_frameany,7.265696e+00,-7.860032e+00,239686
dnose2ell_flyfemale_framewingflick,5.178416e+00,NaN,482
dnose2ell_flymale_frameany,8.023400e+00,-5.195253e+00,239730
dnose2ell_flymale_framechase,2.145763e+00,8.182997e-01,1632
dnose2ell_flymale_framewingextension,2.693669e+00,-8.934666e-01,924
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.530526e+00,-7.139220e+00,479494
dnose2tail_flyany_framemove,1.085427e+01,-1.295170e+00,239607
dnose2tail_flyfemale_frameany,8.115915e+00,-8.003190e+00,239686
dnose2tail_flymale_frameany,8.946604e+00,-5.110210e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,479472
dnwingsdetected_flyfemale_frameany,1.265048e-04,1.752814e-01,239674
dnwingsdetected_flymale_frameany,-1.264805e-04,2.324706e-02,239720
dphi_flyany_framemove,-7.679606e-02,-1.898151e+00,239585
dphi_flyfemale_framemove,-8.271253e-02,-1.577691e+00,116783
dphi_flymale_framemove,-7.062914e-02,-1.255117e+00,122781
dtheta_flyany_frameany,1.332069e-02,2.043055e+00,479472
dtheta_flyfemale_frameany,1.318395e-02,1.473878e+00,239674
dtheta_flymale_frameany,1.369136e-02,1.627725e+00,239720
du_cor_flyany_frameany,3.780389e+00,-1.568905e+00,479472
du_cor_flyfemale_frameany,3.622645e+00,-1.189893e+00,239674
du_cor_flymale_frameany,3.939375e+00,-1.686470e+00,239720
du_ctr_flyany_frameany,4.062751e+00,-1.539572e+00,479472
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.313799e+00,2.910063e+00,1182
du_ctr_flyany_framebodyturn,4.376215e+00,-2.478462e+00,2795
du_ctr_flyany_framecrabwalkall,8.131242e+00,-3.293981e+00,45578
du_ctr_flyany_framecrabwalkextreme,6.008526e-01,-4.812827e+00,1026
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.926812e+00,-2.080297e+00,239585
du_ctr_flyany_framenearfly,2.753342e+00,-2.766235e+00,305410
du_ctr_flyany_framenearwall,4.174397e+00,-2.007958e+00,424744
