field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.295358e-01,-2.382819e+00,9.928000e-01,7.200000e-03,1,3,1438340
a_mm_flyfemale_frameany,6.739025e-01,-2.173892e+00,9.825000e-01,1.750000e-02,1,3,713560
a_mm_flymale_frameany,5.858104e-01,-2.393357e+00,9.918000e-01,8.200000e-03,1,3,723476
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,703
absangle2wall_flyany_framebackupstart_nearwall,8.542810e-01,1.131419e+00,1.365000e-01,8.635000e-01,1,3,1750
absangle2wall_flyany_framebodyturnstart,1.168910e+00,2.418545e+00,1.520000e-02,9.848000e-01,1,3,5770
absangle2wall_flyany_framecrabwalkall,1.120147e+00,-1.077357e+00,8.840000e-01,1.160000e-01,1,3,146303
absangle2wall_flyany_framecrabwalkextreme,1.042188e+00,6.593004e-01,2.438000e-01,7.562000e-01,1,3,4488
absangle2wall_flyany_framejump,1.720409e+00,6.317675e-01,2.678000e-01,7.322000e-01,1,3,2636
absangle2wall_flyany_framejumpstart,1.756398e+00,7.304116e-01,1.913000e-01,8.087000e-01,1,3,925
absangle2wall_flyany_framemove,1.312643e+00,2.746190e-01,3.863000e-01,6.137000e-01,1,3,853565
absangle2wall_flyany_framenearwall,1.415940e+00,8.738879e-01,1.870000e-01,8.130000e-01,1,3,1156871
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.751434e-01,1.353508e+00,1.000000e-01,9.000000e-01,1,3,9848
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.693586e+00,1.583695e-01,4.274000e-01,5.726000e-01,1,3,584775
absangle2wall_flyany_frametouch,1.500967e+00,1.533168e+00,6.680000e-02,9.332000e-01,1,3,41184
absangle2wall_flyany_framewalk,1.365078e+00,1.556371e+00,6.100000e-02,9.390000e-01,1,3,474223
absangle2wall_flyany_framewinggrooming,1.561310e+00,-1.118385e+00,8.668000e-01,1.332000e-01,1,3,83872
absangle2wall_flyfemale_framenearwall,1.440087e+00,1.231912e+00,1.099000e-01,8.901000e-01,1,3,582149
absangle2wall_flymale_framenearwall,1.393662e+00,4.522514e-01,3.072000e-01,6.928000e-01,1,3,573645
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619725e+00,-2.223651e-01,6.068000e-01,3.932000e-01,1,3,980
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491202e+00,2.522507e-01,3.683000e-01,6.317000e-01,1,3,2317
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464378e+00,2.160909e-01,4.100000e-01,5.900000e-01,1,3,6249
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.166524e+00,6.495565e-01,2.162000e-01,7.838000e-01,1,3,728
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567403e+00,3.496876e-01,3.279000e-01,6.721000e-01,1,3,575302
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465980e+00,2.595198e-01,3.821000e-01,6.179000e-01,1,3,4558
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587313e+00,6.329228e-01,2.468000e-01,7.532000e-01,1,3,219053
absanglefrom1to2_nose2ell_flyany_frametouch,7.174008e-01,5.586447e-01,3.048000e-01,6.952000e-01,1,3,41184
absanglefrom1to2_nose2ell_flyfemale_framechase,3.284784e-01,5.594104e-01,1.840000e-01,8.160000e-01,1,2,623
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608860e+00,-3.350250e-01,5.886000e-01,4.114000e-01,1,3,296215
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.609029e-01,1.468991e-01,4.162000e-01,5.838000e-01,1,3,16423
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,669
absanglefrom1to2_nose2ell_flymale_framechase,2.778642e-01,7.494543e-01,2.439000e-01,7.561000e-01,1,2,8922
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528532e+00,6.618355e-01,2.584000e-01,7.416000e-01,1,3,278517
absanglefrom1to2_nose2ell_flymale_frametouch,6.774187e-01,5.413024e-01,3.194000e-01,6.806000e-01,1,3,24686
absanglefrom1to2_nose2ell_flymale_framewingextension,6.892098e-01,5.230851e-02,4.227000e-01,5.773000e-01,1,2,3263
absdangle2wall_flyany_framenearwall,1.456225e+00,-2.183808e-01,5.906000e-01,4.094000e-01,1,3,1156815
absdangle2wall_flyfemale_framenearwall,1.441459e+00,-1.605268e-01,5.762000e-01,4.238000e-01,1,3,582122
absdangle2wall_flymale_framenearwall,1.467208e+00,-2.830376e-01,6.236000e-01,3.764000e-01,1,3,573616
absdtheta_flyany_frameany,1.326526e+00,2.742657e-03,5.107000e-01,4.893000e-01,1,3,1438280
absdtheta_flyany_framebackup,2.400228e+00,-4.848740e-01,7.001000e-01,2.999000e-01,1,3,7033
absdtheta_flyany_framebodyturn,5.482397e+00,-6.718171e-01,7.477000e-01,2.523000e-01,1,3,14689
absdtheta_flyany_framecrabwalkall,1.674336e+00,-3.240037e-01,6.435000e-01,3.565000e-01,1,3,146299
absdtheta_flyany_framecrabwalkextreme,1.758875e+00,-4.118550e-01,6.540000e-01,3.460000e-01,1,3,4488
absdtheta_flyany_framemove,1.978457e+00,-2.315863e-01,6.134000e-01,3.866000e-01,1,3,853505
absdtheta_flyany_framenearfly,1.419919e+00,-1.458251e-01,5.902000e-01,4.098000e-01,1,3,575280
absdtheta_flyany_framenearwall,1.451322e+00,-1.951507e-01,5.817000e-01,4.183000e-01,1,3,1156815
absdtheta_flyany_framenotnearfly_notnearwall,8.149054e-01,2.540047e-01,3.973000e-01,6.027000e-01,1,3,221802
absdtheta_flyany_framepivotcenter,7.104845e+00,1.326621e+00,7.900000e-02,9.210000e-01,1,3,805
absdtheta_flyany_framepivottail,5.151841e+00,-2.373432e-01,5.981000e-01,4.019000e-01,1,3,38980
absdtheta_flyany_framerighting,9.231521e+00,-3.274787e-01,6.165000e-01,3.835000e-01,1,3,2430
absdtheta_flyany_framestop,3.686040e-01,-2.243717e+00,9.869000e-01,1.310000e-02,1,3,584775
absdtheta_flyany_frametouch,1.667550e+00,5.688206e-02,4.987000e-01,5.013000e-01,1,3,41184
absdtheta_flyany_framewalk,1.585033e+00,-5.764235e-01,7.209000e-01,2.791000e-01,1,3,474216
absdtheta_flyany_framewingextension,1.217433e+00,-5.130550e-01,6.804000e-01,3.196000e-01,1,2,3318
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.037924e-01,-2.627645e+00,9.942000e-01,5.800000e-03,1,3,83871
absdtheta_flyfemale_frameany,1.328720e+00,3.030423e-01,3.968000e-01,6.032000e-01,1,3,713530
absdtheta_flymale_frameany,1.324867e+00,-3.204477e-01,6.441000e-01,3.559000e-01,1,3,723446
absdtheta_flymale_framechase,1.861005e+00,1.050385e-01,4.675000e-01,5.325000e-01,1,2,8922
absdv_cor_flyany_frameany,1.676006e+00,-8.952076e-01,8.232000e-01,1.768000e-01,1,3,1438280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,703
absdv_cor_flyany_framebackup,1.205988e+00,-1.895042e+00,9.731000e-01,2.690000e-02,1,3,7033
absdv_cor_flyany_framebodyturn,2.602571e+00,-1.729481e+00,9.591000e-01,4.090000e-02,1,3,14689
absdv_cor_flyany_framecrabwalkall,5.352579e+00,-1.753505e+00,9.577000e-01,4.230000e-02,1,3,146299
absdv_cor_flyany_framecrabwalkextreme,4.683740e+00,-6.618597e-01,7.404000e-01,2.596000e-01,1,3,4488
absdv_cor_flyany_framejump,1.638465e+01,2.704136e-01,3.926000e-01,6.074000e-01,1,3,2636
absdv_cor_flyany_framemove,2.690140e+00,-2.020256e+00,9.781000e-01,2.190000e-02,1,3,853505
absdv_cor_flyany_framenearfly,1.537411e+00,-1.267031e+00,9.013000e-01,9.870000e-02,1,3,575280
absdv_cor_flyany_framenearwall,1.880642e+00,-1.395838e+00,9.112000e-01,8.880000e-02,1,3,1156815
absdv_cor_flyany_framenotnearfly_notnearwall,7.732656e-01,7.083380e-01,2.163000e-01,7.837000e-01,1,3,221802
absdv_cor_flyany_framepivotcenter,4.565920e-02,-4.011018e-01,8.850000e-01,1.150000e-01,1,3,805
absdv_cor_flyany_framepivottail,2.111159e+00,-1.662737e+00,9.547000e-01,4.530000e-02,1,3,38980
absdv_cor_flyany_framerighting,5.718869e+00,-7.966838e-01,7.950000e-01,2.050000e-01,1,3,2430
absdv_cor_flyany_framestop,1.318684e-01,-1.769864e+00,9.607000e-01,3.930000e-02,1,3,584775
absdv_cor_flyany_frametouch,1.601696e+00,-1.487901e+00,9.298000e-01,7.020000e-02,1,3,41184
absdv_cor_flyany_framewalk,3.192029e+00,-2.193150e+00,9.903000e-01,9.700000e-03,1,3,474216
absdv_cor_flyany_framewingextension,8.370461e-01,-5.460859e-01,6.929000e-01,3.071000e-01,1,2,3318
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.347170e-01,-2.576791e-01,5.691000e-01,4.309000e-01,1,3,83871
absdv_cor_flyfemale_frameany,1.561397e+00,-6.720547e-01,7.437000e-01,2.563000e-01,1,3,713530
absdv_cor_flymale_frameany,1.790748e+00,-9.860580e-01,8.372000e-01,1.628000e-01,1,3,723446
absdv_cor_flymale_framechase,2.099294e+00,-5.131916e-01,6.604000e-01,3.396000e-01,1,2,8922
absphidiff_nose2ell_flyany_framenearfly,1.601885e+00,1.958792e-01,5.008000e-01,4.992000e-01,1,3,575280
absphidiff_nose2ell_flyany_frametouch,1.510284e+00,-1.101871e+00,8.698000e-01,1.302000e-01,1,3,41184
absphidiff_nose2ell_flyfemale_framechase,5.534185e-01,1.496627e+00,2.610000e-02,9.739000e-01,1,2,623
absphidiff_nose2ell_flyfemale_framenearfly,1.612925e+00,1.423024e-01,5.183000e-01,4.817000e-01,1,3,296201
absphidiff_nose2ell_flyfemale_frametouch,1.517488e+00,-2.957972e+00,9.998000e-01,2.000000e-04,1,3,16423
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.026189e-01,1.382565e+00,1.294000e-01,8.706000e-01,1,2,8922
absphidiff_nose2ell_flymale_framenearfly,1.591119e+00,2.104726e-01,4.791000e-01,5.209000e-01,1,3,278509
absphidiff_nose2ell_flymale_frametouch,1.510444e+00,1.780073e-01,4.690000e-01,5.310000e-01,1,3,24686
absphidiff_nose2ell_flymale_framewingextension,1.270689e+00,4.915578e-01,2.789000e-01,7.211000e-01,1,2,3263
abssmoothdtheta_flyany_frameany,1.054019e+00,5.152535e-01,3.144000e-01,6.856000e-01,1,3,1438280
abssmoothdtheta_flyfemale_frameany,1.084672e+00,8.045496e-01,2.107000e-01,7.893000e-01,1,3,713530
abssmoothdtheta_flymale_frameany,1.024469e+00,1.328074e-01,4.445000e-01,5.555000e-01,1,3,723446
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.648242e+00,8.359547e-01,2.048000e-01,7.952000e-01,1,3,980
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663874e+00,3.774540e-02,5.236000e-01,4.764000e-01,1,3,6249
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690674e+00,3.371127e-01,3.596000e-01,6.404000e-01,1,3,728
absthetadiff_nose2ell_flyany_framenearfly,1.603178e+00,3.245786e-01,4.200000e-01,5.800000e-01,1,3,575302
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609452e+00,1.513802e-01,4.599000e-01,5.401000e-01,1,3,4558
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535032e+00,5.617389e-02,5.130000e-01,4.870000e-01,1,3,219053
absthetadiff_nose2ell_flyany_frametouch,1.727955e+00,4.841116e-02,5.221000e-01,4.779000e-01,1,3,41184
absthetadiff_nose2ell_flyfemale_framechase,5.059713e-01,2.275853e+00,1.230000e-02,9.877000e-01,1,2,623
absthetadiff_nose2ell_flyfemale_framenearfly,1.608637e+00,-1.776766e-02,5.689000e-01,4.311000e-01,1,3,296215
absthetadiff_nose2ell_flyfemale_frametouch,1.772173e+00,-1.633142e+00,9.346000e-01,6.540000e-02,1,3,16423
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,669
absthetadiff_nose2ell_flymale_framechase,3.721330e-01,-8.349039e-02,4.956000e-01,5.044000e-01,1,2,8922
absthetadiff_nose2ell_flymale_framenearfly,1.598753e+00,5.920480e-01,3.018000e-01,6.982000e-01,1,3,278517
absthetadiff_nose2ell_flymale_frametouch,1.700892e+00,6.894101e-01,2.653000e-01,7.347000e-01,1,3,24686
absthetadiff_nose2ell_flymale_framewingextension,8.674272e-01,1.820999e-02,4.514000e-01,5.486000e-01,1,2,3263
absyaw_flyany_framemove,6.040024e-01,1.449144e+00,7.730000e-02,9.227000e-01,1,3,853565
absyaw_flyfemale_framemove,6.456574e-01,3.135874e+00,4.300000e-03,9.957000e-01,1,3,420605
absyaw_flymale_framemove,5.623146e-01,1.653039e-01,4.144000e-01,5.856000e-01,1,3,432498
accmag_flyany_frameany,9.977459e+01,-9.900183e-01,8.410000e-01,1.590000e-01,1,3,1438280
accmag_flyfemale_frameany,1.017425e+02,-6.134733e-01,7.389000e-01,2.611000e-01,1,3,713530
accmag_flymale_frameany,9.786188e+01,-1.323133e+00,8.990000e-01,1.010000e-01,1,3,723446
angle_biggest_wing_flyany_frameany,2.116576e-02,-2.706219e+00,9.996000e-01,4.000000e-04,1,3,1438340
angle_biggest_wing_flyany_framewingextension,6.719052e-01,-8.778789e-01,7.941000e-01,2.059000e-01,1,2,3318
angle_biggest_wing_flyfemale_frameany,2.178992e-02,-2.465029e+00,9.982000e-01,1.800000e-03,1,3,713560
angle_biggest_wing_flymale_frameany,2.026884e-02,-2.096280e+00,9.929000e-01,7.100000e-03,1,3,723476
angle_smallest_wing_flyany_frameany,3.890027e-03,-2.275959e+00,9.917000e-01,8.300000e-03,1,3,1438340
angle_smallest_wing_flyany_framewingextension,8.615999e-02,-2.175577e-01,5.974000e-01,4.026000e-01,1,2,3318
angle_smallest_wing_flyfemale_frameany,1.086663e-03,-2.343764e+00,9.859000e-01,1.410000e-02,1,3,713560
angle_smallest_wing_flymale_frameany,6.513517e-03,-1.452539e+00,9.424000e-01,5.760000e-02,1,3,723476
angleonclosestfly_flyany_framenearfly,-3.687277e-01,6.868393e-01,2.561000e-01,7.439000e-01,1,3,575302
angleonclosestfly_flyany_framestop_nearfly,-3.411573e-01,1.132158e+00,1.335000e-01,8.665000e-01,1,3,219053
angleonclosestfly_flyany_frametouch,-2.837285e-01,1.273934e+00,1.166000e-01,8.834000e-01,1,3,41184
angleonclosestfly_flyfemale_framechase,4.073005e-02,5.939192e-01,1.468000e-01,8.532000e-01,1,2,623
angleonclosestfly_flyfemale_framenearfly,-3.985122e-01,5.799973e-01,2.895000e-01,7.105000e-01,1,3,296215
angleonclosestfly_flyfemale_frametouch,-3.195134e-01,1.101638e+00,1.636000e-01,8.364000e-01,1,3,16423
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,669
angleonclosestfly_flymale_framechase,5.742326e-02,2.730745e+00,2.150000e-02,9.785000e-01,1,2,8922
angleonclosestfly_flymale_framenearfly,-3.416099e-01,2.381210e-01,3.985000e-01,6.015000e-01,1,3,278517
angleonclosestfly_flymale_frametouch,-2.493884e-01,6.499960e-01,2.733000e-01,7.267000e-01,1,3,24686
angleonclosestfly_flymale_framewingextension,1.572847e-01,1.136314e+00,1.067000e-01,8.933000e-01,1,2,3263
anglesub_flyany_frameany,2.019104e-01,1.129151e-01,3.857000e-01,6.143000e-01,1,3,1438340
anglesub_flyfemale_frameany,2.005521e-01,1.013802e+00,1.247000e-01,8.753000e-01,1,3,713560
anglesub_flymale_frameany,2.028386e-01,-4.403970e-01,6.253000e-01,3.747000e-01,1,3,723476
area_flyany_frameany,1.774544e+00,-2.336255e+00,9.897000e-01,1.030000e-02,1,3,1438340
area_flyfemale_frameany,2.007259e+00,-2.324243e+00,9.863000e-01,1.370000e-02,1,3,713560
area_flymale_frameany,1.545032e+00,-2.157378e+00,9.796000e-01,2.040000e-02,1,3,723476
area_inmost_wing_flyany_frameany,9.895758e-01,4.621663e+00,0.000000e+00,1.000000e+00,1,3,1438340
area_inmost_wing_flyany_framewingextension,6.800965e-01,1.182172e+00,1.355000e-01,8.645000e-01,1,2,3318
area_inmost_wing_flyany_framewinggrooming,4.153185e-01,2.947945e+00,8.000000e-04,9.992000e-01,1,3,83872
area_inmost_wing_flyfemale_frameany,1.026815e+00,3.910718e+00,0.000000e+00,1.000000e+00,1,3,713560
area_inmost_wing_flymale_frameany,9.530125e-01,4.631127e+00,0.000000e+00,1.000000e+00,1,3,723476
area_outmost_wing_flyany_frameany,1.030952e+00,3.955497e+00,0.000000e+00,1.000000e+00,1,3,1438340
area_outmost_wing_flyany_framewingextension,1.231392e+00,2.146554e-01,4.048000e-01,5.952000e-01,1,2,3318
area_outmost_wing_flyany_framewinggrooming,8.824819e-01,2.044132e+00,2.580000e-02,9.742000e-01,1,3,83872
area_outmost_wing_flyfemale_frameany,1.083966e+00,3.338927e+00,0.000000e+00,1.000000e+00,1,3,713560
area_outmost_wing_flymale_frameany,9.785740e-01,3.988715e+00,7.000000e-04,9.993000e-01,1,3,723476
arena_angle_flyany_frameany,-2.437344e-02,-5.718772e-01,7.005000e-01,2.995000e-01,1,3,1438340
b_mm_flyany_frameany,2.232125e-01,-2.046289e+00,9.778000e-01,2.220000e-02,1,3,1438340
b_mm_flyfemale_frameany,2.369266e-01,-2.251193e+00,9.852000e-01,1.480000e-02,1,3,713560
b_mm_flymale_frameany,2.096706e-01,-1.645702e+00,9.382000e-01,6.180000e-02,1,3,723476
boutfreq_flyany_framebackup,1.223630e-03,1.121079e+00,1.308000e-01,8.692000e-01,1,3,1438340
boutfreq_flyany_framebodyturn,4.011575e-03,2.931684e-01,4.143000e-01,5.857000e-01,1,3,1438340
boutfreq_flyany_framecrabwalkall,1.090006e-02,-3.765936e-01,6.644000e-01,3.356000e-01,1,3,1438340
boutfreq_flyany_framecrabwalkextreme,8.475049e-04,3.666698e-01,3.510000e-01,6.490000e-01,1,3,1438340
boutfreq_flyany_framejump,6.632656e-04,-5.286601e-01,6.749000e-01,3.251000e-01,1,3,1438340
boutfreq_flyany_framepivotcenter,2.315171e-04,1.818486e-01,3.865000e-01,6.135000e-01,1,3,1438340
boutfreq_flyany_framepivottail,6.846780e-03,3.705804e-01,3.533000e-01,6.467000e-01,1,3,1438340
boutfreq_flyany_framerighting,1.334883e-04,-1.422762e-01,5.003000e-01,4.997000e-01,1,3,1438340
boutfreq_flyany_framestop,1.360944e-02,-2.690425e-01,6.088000e-01,3.912000e-01,1,3,1438340
boutfreq_flyany_frametouch,4.704729e-03,-1.990899e-01,5.366000e-01,4.634000e-01,1,3,1438340
boutfreq_flyany_framewalk,2.039433e-02,1.137651e+00,1.156000e-01,8.844000e-01,1,3,1438340
boutfreq_flyany_framewingextension,1.675560e-04,-6.090051e-01,7.269000e-01,2.731000e-01,1,3,1438340
boutfreq_flyany_framewingflick,2.767064e-04,4.450346e-01,2.129000e-01,7.871000e-01,1,3,1438340
boutfreq_flyany_framewinggrooming,1.105441e-03,-2.267089e+00,9.896000e-01,1.040000e-02,1,3,1438340
boutfreq_flymale_frameattemptedcopulation,4.684772e-05,-3.584158e-01,5.830000e-01,4.170000e-01,1,3,723446
boutfreq_flymale_framechase,9.425724e-04,-4.188528e-01,6.363000e-01,3.637000e-01,1,3,723446
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,8.810000e-01,1.190000e-01,1,3,723446
corfrac_maj_flyany_frameany,-1.385042e-01,-2.650719e+00,9.964000e-01,3.600000e-03,1,3,1438280
corfrac_maj_flyany_framebackup,-2.424259e-01,-1.204570e+00,8.940000e-01,1.060000e-01,1,3,7033
corfrac_maj_flyany_framebodyturn,-7.414563e-01,4.298313e-01,3.335000e-01,6.665000e-01,1,3,14689
corfrac_maj_flyany_framecrabwalkall,-3.360421e-01,-2.721574e+00,9.936000e-01,6.400000e-03,1,3,146299
corfrac_maj_flyany_framecrabwalkextreme,-5.676594e-01,-9.587326e-01,8.302000e-01,1.698000e-01,1,3,4488
corfrac_maj_flyany_framepivotcenter,-1.216632e-01,-8.022368e-01,8.162000e-01,1.838000e-01,1,3,805
corfrac_maj_flyany_framepivottail,-6.885191e-01,-2.312727e-01,5.742000e-01,4.258000e-01,1,3,38980
corfrac_maj_flyfemale_frameany,-1.542017e-01,-2.695438e+00,9.957000e-01,4.300000e-03,1,3,713530
corfrac_maj_flymale_frameany,-1.232847e-01,-2.187680e+00,9.835000e-01,1.650000e-02,1,3,723446
da_flyany_frameany,3.407982e-06,1.508862e+00,8.420000e-02,9.158000e-01,1,3,1438280
da_flyfemale_frameany,-6.158016e-06,1.011706e+00,1.106000e-01,8.894000e-01,1,3,713530
da_flymale_frameany,3.274221e-05,1.495278e-01,3.518000e-01,6.482000e-01,1,3,723446
dangle2wall_flyany_framenearwall,3.204750e-02,7.800377e-01,1.886000e-01,8.114000e-01,1,3,1156815
dangle2wall_flyfemale_framenearwall,3.918065e-02,3.345454e-01,3.460000e-01,6.540000e-01,1,3,582122
dangle2wall_flymale_framenearwall,2.549667e-02,1.260039e+00,9.150000e-02,9.085000e-01,1,3,573616
dangle_biggest_wing_flyany_frameany,1.208547e-03,1.825864e+00,2.970000e-02,9.703000e-01,1,3,1438280
dangle_biggest_wing_flyfemale_frameany,-1.808832e-03,9.841926e-01,1.294000e-01,8.706000e-01,1,3,713530
dangle_biggest_wing_flymale_frameany,4.412059e-03,2.056718e+00,1.480000e-02,9.852000e-01,1,3,723446
dangle_smallest_wing_flyany_frameany,-1.270018e-03,-1.827998e+00,9.701000e-01,2.990000e-02,1,3,1438280
dangle_smallest_wing_flyfemale_frameany,1.895673e-03,-9.857938e-01,8.730000e-01,1.270000e-01,1,3,713530
dangle_smallest_wing_flymale_frameany,-4.545386e-03,-2.044421e+00,9.847000e-01,1.530000e-02,1,3,723446
danglesub_flyany_framemove,-1.803179e-02,7.351622e-01,2.104000e-01,7.896000e-01,1,3,853505
danglesub_flyany_framenearfly,-7.762802e-02,1.423083e+00,8.110000e-02,9.189000e-01,1,3,575280
danglesub_flyfemale_framenearfly,-7.062892e-02,1.926002e+00,3.760000e-02,9.624000e-01,1,3,296201
danglesub_flymale_framenearfly,-8.493554e-02,8.345002e-01,1.931000e-01,8.069000e-01,1,3,278509
darea_flyany_frameany,3.354667e-05,2.122984e+00,2.700000e-02,9.730000e-01,1,3,1438280
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,703
darea_flyany_framebackup,-1.839897e-01,1.577281e+00,5.930000e-02,9.407000e-01,1,3,7033
darea_flyany_framebodyturn,5.366717e-03,1.626430e+00,6.340000e-02,9.366000e-01,1,3,14689
darea_flyany_framechase,1.022701e-01,2.315457e+00,2.190000e-02,9.781000e-01,1,3,9708
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.110904e-02,-2.599906e-01,5.938000e-01,4.062000e-01,1,3,146299
darea_flyany_framecrabwalkextreme,-4.292286e-02,1.092713e-02,4.719000e-01,5.281000e-01,1,3,4488
darea_flyany_framejump,-2.426703e-01,-1.539803e+00,9.481000e-01,5.190000e-02,1,3,2636
darea_flyany_framepivotcenter,9.963412e-02,1.119417e+00,8.480000e-02,9.152000e-01,1,3,805
darea_flyany_framepivottail,-3.783969e-02,6.278361e-01,2.560000e-01,7.440000e-01,1,3,38980
darea_flyany_framerighting,1.519516e-01,1.550517e+00,4.750000e-02,9.525000e-01,1,3,2430
darea_flyany_framestop,-1.316142e-02,6.668469e-01,2.601000e-01,7.399000e-01,1,3,584775
darea_flyany_frametouch,-8.468770e-02,2.214347e-02,4.965000e-01,5.035000e-01,1,3,41184
darea_flyany_framewalk,3.624701e-02,8.801706e-01,1.821000e-01,8.179000e-01,1,3,474216
darea_flyany_framewingextension,-1.688236e-02,4.237815e-01,3.050000e-01,6.950000e-01,1,2,3318
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.086768e-02,-1.756815e-01,5.859000e-01,4.141000e-01,1,3,83871
darea_flyfemale_frameany,-4.045532e-05,9.354698e-01,1.478000e-01,8.522000e-01,1,3,713530
darea_flymale_frameany,1.383627e-04,-1.326122e-01,4.703000e-01,5.297000e-01,1,3,723446
darea_inmost_wing_flyany_frameany,5.156425e-02,-2.673140e+00,9.974000e-01,2.600000e-03,1,3,1438280
darea_inmost_wing_flyfemale_frameany,6.881459e-02,-1.612492e+00,9.590000e-01,4.100000e-02,1,3,713530
darea_inmost_wing_flymale_frameany,3.395131e-02,-2.926817e+00,9.991000e-01,9.000000e-04,1,3,723446
darea_outmost_wing_flyany_frameany,-5.133245e-02,2.679760e+00,2.600000e-03,9.974000e-01,1,3,1438280
darea_outmost_wing_flyany_framewingextension,3.823592e-02,1.509198e+00,6.350000e-02,9.365000e-01,1,2,3318
darea_outmost_wing_flyfemale_frameany,-6.855191e-02,1.607726e+00,4.010000e-02,9.599000e-01,1,3,713530
darea_outmost_wing_flymale_frameany,-3.377382e-02,2.951524e+00,1.200000e-03,9.988000e-01,1,3,723446
db_flyany_frameany,3.035695e-06,1.571133e+00,7.350000e-02,9.265000e-01,1,3,1438280
db_flyfemale_frameany,-2.679400e-06,6.270664e-01,2.672000e-01,7.328000e-01,1,3,713530
db_flymale_frameany,5.703849e-06,-3.581126e-01,5.903000e-01,4.097000e-01,1,3,723446
dcenter_flyany_frameany,1.081385e+01,-8.161910e-01,7.926000e-01,2.074000e-01,1,3,1438340
dcenter_flyany_framebackupstart,8.565443e+00,2.146315e-01,3.793000e-01,6.207000e-01,1,3,1760
dcenter_flyany_framebodyturn,1.102208e+01,1.317980e-01,4.346000e-01,5.654000e-01,1,3,14689
dcenter_flyany_framebodyturnstart,1.094994e+01,2.637141e-01,3.757000e-01,6.243000e-01,1,3,5770
dcenter_flyany_framecrabwalkallstart,1.102268e+01,-1.435354e-01,5.559000e-01,4.441000e-01,1,3,15674
dcenter_flyany_framecrabwalkextreme,8.356782e+00,7.330080e-01,2.423000e-01,7.577000e-01,1,3,4488
dcenter_flyany_framecrabwalkextremestart,8.167511e+00,2.790773e-01,3.814000e-01,6.186000e-01,1,3,1219
dcenter_flyany_framejumpstart,1.003140e+01,-1.387418e+00,9.416000e-01,5.840000e-02,1,3,950
dcenter_flyany_framemove,1.087974e+01,-1.882572e-01,5.634000e-01,4.366000e-01,1,3,853565
