field,value,zscore,nflyframes
a_mm_flyany_frameany,6.534346e-01,2.462010e+00,455544
a_mm_flyfemale_frameany,7.031906e-01,2.954717e+00,239578
a_mm_flymale_frameany,5.982674e-01,6.573203e-01,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.629586e-01,2.686064e+00,568
absangle2wall_flyany_framebodyturnstart,1.243195e+00,5.988931e+00,1770
absangle2wall_flyany_framecrabwalkall,1.158262e+00,6.445036e-01,33589
absangle2wall_flyany_framecrabwalkextreme,1.076095e+00,1.774911e+00,972
absangle2wall_flyany_framejump,1.757101e+00,2.369469e+00,673
absangle2wall_flyany_framejumpstart,1.874820e+00,4.079518e+00,223
absangle2wall_flyany_framemove,1.337840e+00,3.632033e+00,285670
absangle2wall_flyany_framenearwall,1.339942e+00,-1.972803e+00,387175
absangle2wall_flyany_framepivotcenterstart,1.424041e+00,-3.209471e+00,249
absangle2wall_flyany_framepivottailstart,8.855282e-01,3.230076e+00,2528
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.478432e+00,-3.610660e+00,169874
absangle2wall_flyany_frametouch,1.332874e+00,-2.560085e+00,25829
absangle2wall_flyany_framewalk,1.431588e+00,7.434812e+00,164786
absangle2wall_flyany_framewinggrooming,1.392680e+00,-2.518648e+00,11763
absangle2wall_flyfemale_framenearwall,1.303389e+00,-3.326035e+00,203726
absangle2wall_flymale_framenearwall,1.380350e+00,-2.486397e-01,183259
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611584e+00,-1.730488e+00,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.369384e+00,-3.432707e+00,688
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.349952e+00,-3.933958e+00,2318
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526518e+00,-2.989091e+00,196688
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.289823e+00,-6.295623e+00,1399
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603233e+00,1.067599e-02,64884
absanglefrom1to2_nose2ell_flyany_frametouch,7.164633e-01,-4.940386e-01,25829
absanglefrom1to2_nose2ell_flyfemale_framechase,2.467025e-01,-1.009592e+00,3167
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505089e+00,-2.173623e+00,126620
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.632416e-01,-4.483598e+00,18435
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.934080e-01,9.383407e-01,358
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551853e+00,-2.279056e-01,69861
absanglefrom1to2_nose2ell_flymale_frametouch,7.770703e-01,1.640491e+00,7234
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.253886e+00,-1.362725e+00,387155
absdangle2wall_flyfemale_framenearwall,1.027894e+00,-3.080079e+00,203715
absdangle2wall_flymale_framenearwall,1.504131e+00,7.934198e-01,183251
absdtheta_flyany_frameany,1.188742e+00,-6.617717e-01,455522
absdtheta_flyany_framebackup,1.876460e+00,-4.099394e+00,2253
absdtheta_flyany_framebodyturn,5.436455e+00,-7.810766e-01,4503
absdtheta_flyany_framecrabwalkall,1.563375e+00,-1.767631e+00,33589
absdtheta_flyany_framecrabwalkextreme,1.465343e+00,-3.675466e+00,972
absdtheta_flyany_framemove,1.705351e+00,-3.236911e+00,285648
absdtheta_flyany_framenearfly,1.351465e+00,3.603916e-01,196674
absdtheta_flyany_framenearwall,1.247756e+00,-1.377327e+00,387155
absdtheta_flyany_framenotnearfly_notnearwall,9.131822e-01,1.703254e+00,60071
absdtheta_flyany_framepivotcenter,5.980166e+00,-2.828537e-01,793
absdtheta_flyany_framepivottail,4.938050e+00,-1.332636e+00,9495
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.188847e-01,-3.673842e+00,169874
absdtheta_flyany_frametouch,1.702277e+00,8.621358e-01,25829
absdtheta_flyany_framewalk,1.394507e+00,-2.778700e+00,164784
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.794440e-01,1.351041e+01,11763
absdtheta_flyfemale_frameany,9.957434e-01,-2.099080e+00,239566
absdtheta_flymale_frameany,1.402255e+00,1.224886e+00,215748
absdtheta_flymale_framechase,1.446256e+00,-1.920432e+00,358
absdv_cor_flyany_frameany,1.346916e+00,-1.433855e+00,455522
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.095749e+00,-3.163212e+00,2253
absdv_cor_flyany_framebodyturn,2.221062e+00,-3.173232e+00,4503
absdv_cor_flyany_framecrabwalkall,3.952800e+00,-5.261092e+00,33589
absdv_cor_flyany_framecrabwalkextreme,3.952515e+00,-3.352462e+00,972
absdv_cor_flyany_framejump,1.871233e+01,1.294395e+00,673
absdv_cor_flyany_framemove,1.986215e+00,-5.050834e+00,285648
absdv_cor_flyany_framenearfly,1.400222e+00,-3.932623e-01,196674
absdv_cor_flyany_framenearwall,1.413737e+00,-2.367034e+00,387155
absdv_cor_flyany_framenotnearfly_notnearwall,1.064915e+00,3.067627e+00,60071
absdv_cor_flyany_framepivotcenter,3.058798e-02,-2.882232e-01,793
absdv_cor_flyany_framepivottail,1.747968e+00,-3.280193e+00,9495
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.361442e-01,9.957164e-02,169874
absdv_cor_flyany_frametouch,1.454021e+00,-1.536981e+00,25829
absdv_cor_flyany_framewalk,2.343782e+00,-5.747736e+00,164784
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.802239e-01,6.387740e+00,11763
absdv_cor_flyfemale_frameany,8.998954e-01,-3.241941e+00,239566
absdv_cor_flymale_frameany,1.842893e+00,8.478082e-01,215748
absdv_cor_flymale_framechase,2.003442e+00,-8.651044e-01,358
absphidiff_nose2ell_flyany_framenearfly,1.590425e+00,-1.534376e-01,196674
absphidiff_nose2ell_flyany_frametouch,1.478902e+00,-3.272697e+00,25829
absphidiff_nose2ell_flyfemale_framechase,4.331580e-01,-1.684327e-01,3167
absphidiff_nose2ell_flyfemale_framenearfly,1.525776e+00,-1.925442e+00,126610
absphidiff_nose2ell_flyfemale_frametouch,1.433733e+00,-6.610029e+00,18435
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.177680e-01,2.115788e+00,358
absphidiff_nose2ell_flymale_framenearfly,1.663388e+00,1.503540e+00,69858
absphidiff_nose2ell_flymale_frametouch,1.531972e+00,-4.954035e-01,7234
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.680023e-01,1.140096e-01,455522
abssmoothdtheta_flyfemale_frameany,8.404100e-01,-1.293887e+00,239566
abssmoothdtheta_flymale_frameany,1.109454e+00,1.779057e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.424399e+00,-1.851779e+00,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588568e+00,-9.809718e-01,2318
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.519844e+00,-1.031011e+00,196688
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.401936e+00,-3.971841e+00,1399
absthetadiff_nose2ell_flyany_framestop_nearfly,1.499288e+00,-5.053991e-01,64884
absthetadiff_nose2ell_flyany_frametouch,1.559230e+00,-2.690224e+00,25829
absthetadiff_nose2ell_flyfemale_framechase,3.534129e-01,-1.873139e-01,3167
absthetadiff_nose2ell_flyfemale_framenearfly,1.467856e+00,-2.275650e+00,126620
absthetadiff_nose2ell_flyfemale_frametouch,1.528772e+00,-5.597887e+00,18435
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.574552e-01,-6.339043e-01,358
absthetadiff_nose2ell_flymale_framenearfly,1.579268e+00,1.807615e-01,69861
absthetadiff_nose2ell_flymale_frametouch,1.597858e+00,-6.774040e-01,7234
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.303337e-01,-2.356007e+00,285670
absyaw_flyfemale_framemove,6.037262e-01,-8.414370e-01,132784
absyaw_flymale_framemove,4.490180e-01,-3.167602e+00,152685
accmag_flyany_frameany,8.414368e+01,-1.119508e+00,455522
accmag_flyfemale_frameany,6.245780e+01,-3.051977e+00,239566
accmag_flymale_frameany,1.081222e+02,1.572577e+00,215748
angle_biggest_wing_flyany_frameany,-3.135179e-03,-4.700164e+00,455544
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.658607e-03,-5.368708e+00,239578
angle_biggest_wing_flymale_frameany,4.108871e-03,-2.720482e+00,215757
angle_smallest_wing_flyany_frameany,-1.481850e-02,-5.979155e+00,455544
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.180614e-02,-6.956761e+00,239578
angle_smallest_wing_flymale_frameany,-7.068238e-03,-3.097519e+00,215757
angleonclosestfly_flyany_framenearfly,-4.101941e-01,-1.789883e+00,196688
angleonclosestfly_flyany_framestop_nearfly,-4.993015e-01,-3.640544e+00,64884
angleonclosestfly_flyany_frametouch,-3.373050e-01,-7.736479e-01,25829
angleonclosestfly_flyfemale_framechase,1.621827e-02,1.931074e-01,3167
angleonclosestfly_flyfemale_framenearfly,-4.334278e-01,-8.625943e-01,126620
angleonclosestfly_flyfemale_frametouch,-3.264831e-01,1.628328e-01,18435
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.144646e-02,-2.407580e+00,358
angleonclosestfly_flymale_framenearfly,-3.847294e-01,-2.176615e+00,69861
angleonclosestfly_flymale_frametouch,-3.487224e-01,-1.126887e+00,7234
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.391592e-01,3.524484e+00,455544
anglesub_flyfemale_frameany,2.939219e-01,9.777888e+00,239578
anglesub_flymale_frameany,1.767194e-01,-1.389010e+00,215757
area_flyany_frameany,1.892849e+00,1.421368e+00,455544
area_flyfemale_frameany,2.171067e+00,1.850903e+00,239578
area_flymale_frameany,1.584091e+00,-2.936726e-01,215757
area_inmost_wing_flyany_frameany,7.621003e-01,-3.592801e+00,455544
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.008402e-01,-4.779279e+00,11763
area_inmost_wing_flyfemale_frameany,7.472602e-01,-4.576990e+00,239578
area_inmost_wing_flymale_frameany,7.785894e-01,-1.730441e+00,215757
area_outmost_wing_flyany_frameany,8.047718e-01,-4.173149e+00,455544
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.466953e-01,-6.821294e+00,11763
area_outmost_wing_flyfemale_frameany,8.075296e-01,-4.943103e+00,239578
area_outmost_wing_flymale_frameany,8.017306e-01,-2.491358e+00,215757
arena_angle_flyany_frameany,2.826501e-01,3.040212e+00,455544
b_mm_flyany_frameany,2.289112e-01,2.378771e-01,455544
b_mm_flyfemale_frameany,2.454671e-01,6.947389e-01,239578
b_mm_flymale_frameany,2.105162e-01,-1.047559e+00,215757
boutfreq_flyany_framebackup,1.246861e-03,1.640649e-01,455544
boutfreq_flyany_framebodyturn,3.887660e-03,-1.587805e-01,455544
boutfreq_flyany_framecrabwalkall,1.085954e-02,1.008825e-01,455544
boutfreq_flyany_framecrabwalkextreme,5.465992e-04,-1.190581e+00,455544
boutfreq_flyany_framejump,5.114764e-04,-3.278857e-01,455544
boutfreq_flyany_framepivotcenter,5.509896e-04,3.910624e+00,455544
boutfreq_flyany_framepivottail,5.553799e-03,-1.928667e+00,455544
boutfreq_flyany_framerighting,4.829391e-05,-6.681379e-01,455544
boutfreq_flyany_framestop,1.654725e-02,2.949583e+00,455544
boutfreq_flyany_frametouch,7.101400e-03,4.453330e+00,455544
boutfreq_flyany_framewalk,2.140298e-02,2.266617e+00,455544
boutfreq_flyany_framewingextension,2.634213e-05,-8.685230e-01,455544
boutfreq_flyany_framewingflick,1.843949e-04,1.573846e+00,455544
boutfreq_flyany_framewinggrooming,5.312330e-04,-4.099420e+00,455544
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,215748
boutfreq_flymale_framechase,5.376643e-04,-3.548009e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,215748
corfrac_maj_flyany_frameany,-1.002034e-01,-5.397105e-01,455522
corfrac_maj_flyany_framebackup,-1.682214e-01,3.721025e+00,2253
corfrac_maj_flyany_framebodyturn,-6.806454e-01,7.761828e+00,4503
corfrac_maj_flyany_framecrabwalkall,-3.431170e-01,-1.336523e+00,33589
corfrac_maj_flyany_framecrabwalkextreme,-4.797927e-01,1.711339e+00,972
corfrac_maj_flyany_framepivotcenter,-7.958517e-02,1.319337e+00,793
corfrac_maj_flyany_framepivottail,-6.527847e-01,3.889944e+00,9495
corfrac_maj_flyfemale_frameany,-8.807447e-02,5.575952e-01,239566
corfrac_maj_flymale_frameany,-1.137009e-01,-1.821379e+00,215748
da_flyany_frameany,5.318196e-06,2.058844e+00,455522
da_flyfemale_frameany,1.688627e-05,1.677936e+00,239566
da_flymale_frameany,-4.127291e-06,-9.356367e-01,215748
dangle2wall_flyany_framenearwall,3.242601e-02,2.295016e+00,387155
dangle2wall_flyfemale_framenearwall,3.996691e-02,1.888121e+00,203715
dangle2wall_flymale_framenearwall,2.405829e-02,2.117057e+00,183251
dangle_biggest_wing_flyany_frameany,2.570692e-02,3.253648e+00,455522
dangle_biggest_wing_flyfemale_frameany,6.612027e-02,6.465656e+00,239566
dangle_biggest_wing_flymale_frameany,-1.918471e-02,-5.410656e-01,215748
dangle_smallest_wing_flyany_frameany,-2.575948e-02,-3.256598e+00,455522
dangle_smallest_wing_flyfemale_frameany,-6.615161e-02,-6.461221e+00,239566
dangle_smallest_wing_flymale_frameany,1.910855e-02,5.579752e-01,215748
danglesub_flyany_framemove,-3.076299e-02,-3.159039e+00,285648
danglesub_flyany_framenearfly,-6.724157e-02,6.624420e-01,196674
danglesub_flyfemale_framenearfly,-3.997688e-02,2.477266e+00,126610
danglesub_flymale_framenearfly,-9.722787e-02,-1.223233e+00,69858
darea_flyany_frameany,8.687156e-05,4.062080e+00,455522
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.569069e-01,1.827271e+00,2253
darea_flyany_framebodyturn,-1.032623e-01,-1.067640e+00,4503
darea_flyany_framechase,2.514914e-02,-3.226427e-01,3596
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.712426e-02,-1.874491e-01,33589
darea_flyany_framecrabwalkextreme,3.626069e-02,3.959263e+00,972
darea_flyany_framejump,-2.198997e-01,-1.315704e+00,673
darea_flyany_framepivotcenter,3.418258e-02,-1.175311e-01,793
darea_flyany_framepivottail,-1.171009e-01,-1.024522e+00,9495
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.478159e-04,3.811862e+00,169874
darea_flyany_frametouch,-6.980641e-02,5.083673e-01,25829
darea_flyany_framewalk,1.656433e-02,-2.863239e+00,164784
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.307735e-01,-6.146098e+01,11763
darea_flyfemale_frameany,1.937879e-04,2.257815e+00,239566
darea_flymale_frameany,-3.496538e-05,-1.267420e+00,215748
darea_inmost_wing_flyany_frameany,2.953437e-02,-2.852234e+00,455522
darea_inmost_wing_flyfemale_frameany,-2.333346e-02,-5.339691e+00,239566
darea_inmost_wing_flymale_frameany,8.834384e-02,8.123524e-01,215748
darea_outmost_wing_flyany_frameany,-2.975675e-02,2.833893e+00,455522
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.288967e-02,5.323688e+00,239566
darea_outmost_wing_flymale_frameany,-8.822297e-02,-7.914951e-01,215748
db_flyany_frameany,8.158498e-06,3.527306e+00,455522
db_flyfemale_frameany,1.625381e-05,2.348445e+00,239566
db_flymale_frameany,-3.087014e-06,-1.407172e+00,215748
dcenter_flyany_frameany,1.151762e+01,1.175791e+00,455544
dcenter_flyany_framebackupstart,7.906703e+00,-2.584431e+00,568
dcenter_flyany_framebodyturn,1.169085e+01,3.783362e-01,4503
dcenter_flyany_framebodyturnstart,1.153176e+01,2.382962e-01,1770
dcenter_flyany_framecrabwalkallstart,1.043077e+01,-2.980481e+00,4945
dcenter_flyany_framecrabwalkextreme,7.213240e+00,-2.381890e+00,972
dcenter_flyany_framecrabwalkextremestart,7.086184e+00,-2.819197e+00,248
dcenter_flyany_framejumpstart,1.501194e+01,4.827964e+00,229
dcenter_flyany_framemove,1.086009e+01,-1.060395e+00,285670
dcenter_flyany_framenearwall,1.037527e+01,-1.009755e-01,387175
dcenter_flyany_framepivotcenter,7.285414e+00,-1.888485e+00,793
dcenter_flyany_framepivotcenterstart,8.029731e+00,-1.806856e+00,249
dcenter_flyany_framepivottailstart,9.220793e+00,-3.210970e+00,2528
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.265834e+01,3.291334e+00,169874
dcenter_flyany_frametouch,2.907330e+00,-2.743915e-01,25829
dcenter_flyany_framewalk,1.183412e+01,-1.086687e+00,164786
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.614717e+01,4.836362e+00,11763
dcenter_flyfemale_frameany,9.061286e+00,-5.346561e+00,239578
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.425392e+01,7.219216e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.530509e-01,2.800128e+00,285648
ddcenter_flyany_framenearfly,2.877602e-01,-6.859133e-01,196674
ddcenter_flyfemale_framenearfly,1.776895e-01,-1.925199e+00,126610
ddcenter_flymale_framenearfly,4.100536e-01,6.052449e-01,69858
ddell2nose_flyany_framenearfly,9.249191e-01,-1.738792e-01,196674
ddell2nose_flyfemale_framenearfly,6.939298e-01,-1.226631e+00,126610
ddell2nose_flymale_framenearfly,1.182382e+00,9.928499e-01,69858
ddist2wall_flyany_framenearwall,1.601317e-02,6.029778e-01,387155
ddist2wall_flyfemale_framenearwall,1.284350e-02,-3.007918e-01,203715
ddist2wall_flymale_framenearwall,1.885844e-02,1.330246e+00,183251
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.418129e-01,-1.171467e-01,196674
ddnose2ell_flyfemale_framenearfly,6.105699e-01,-1.729844e+00,126610
ddnose2ell_flymale_framechase,-4.019222e+00,-5.846582e+00,358
ddnose2ell_flymale_framenearfly,1.310422e+00,1.614121e+00,69858
decc_flyany_frameany,1.270008e-05,1.401145e+00,455522
decc_flyfemale_frameany,1.835684e-05,5.861725e-01,239566
decc_flymale_frameany,-3.018700e-06,-3.724095e-01,215748
dell2nose_flyany_frameany,1.054064e+01,9.499055e-01,455544
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.988190e+00,-5.506770e+00,239578
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.338261e+01,7.148117e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.043530e+01,-1.032810e+00,455544
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.423197e+00,2.909453e-01,568
dist2wall_flyany_framebodyturnstart,9.130107e+00,4.387586e+00,1770
dist2wall_flyany_framecrabwalkall,7.092742e+00,1.742698e+00,33589
dist2wall_flyany_framecrabwalkextreme,8.226709e+00,1.870122e+00,972
dist2wall_flyany_framejump,1.679884e+01,3.074677e-02,673
dist2wall_flyany_framejumpstart,1.538369e+01,-1.441808e-01,223
dist2wall_flyany_framemove,9.413156e+00,1.654839e+00,285670
dist2wall_flyany_framepivotcenterstart,9.710961e+00,-3.305429e+00,249
dist2wall_flyany_framepivottailstart,6.165059e+00,4.265414e-01,2528
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.278651e+01,-1.225491e+00,169874
dist2wall_flyany_frametouch,7.654736e+00,-1.224729e+00,25829
dist2wall_flyany_framewalk,1.041772e+01,3.042168e+00,164786
dist2wall_flyany_framewinggrooming,2.086359e+01,1.705027e+00,11763
dist2wall_flyfemale_frameany,1.040650e+01,-1.414032e+00,239578
dist2wall_flymale_frameany,1.046795e+01,-5.086647e-01,215757
dmax_wing_angle_flyany_frameany,6.256574e-04,-6.695913e-01,455522
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.584042e-03,-1.094460e+00,239566
dmax_wing_angle_flymale_frameany,4.260753e-03,-4.912794e-02,215748
dmax_wing_area_flyany_frameany,-3.254827e-01,-7.684542e-01,455522
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.716290e-01,-1.442995e+00,239566
dmax_wing_area_flymale_frameany,-2.737504e-01,2.558642e-01,215748
dmin_wing_angle_flyany_frameany,-6.782144e-04,6.655329e-01,455522
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.552695e-03,1.060542e+00,239566
dmin_wing_angle_flymale_frameany,-4.336912e-03,7.253253e-02,215748
dmin_wing_area_flyany_frameany,3.252603e-01,7.603376e-01,455522
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.711852e-01,1.420481e+00,239566
dmin_wing_area_flymale_frameany,2.738713e-01,-2.468126e-01,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.120461e+01,1.250708e+00,455544
dnose2ell_angle_30tomin30_flyfemale_frameany,8.607671e+00,-5.523907e+00,239578
dnose2ell_angle_30tomin30_flymale_frameany,1.409796e+01,7.360116e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.243837e+01,-1.365754e-02,455544
dnose2ell_angle_min20to20_flyfemale_frameany,3.011055e+01,-6.891793e+00,239578
dnose2ell_angle_min20to20_flymale_frameany,5.616729e+01,6.519714e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.404615e+01,-1.513169e-02,455544
dnose2ell_angle_min30to30_flyfemale_frameany,2.440164e+01,-6.977253e+00,239578
dnose2ell_angle_min30to30_flymale_frameany,4.478745e+01,6.617204e+00,215757
dnose2ell_flyany_frameany,1.050881e+01,8.459932e-01,455544
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.043200e+00,-2.685063e+00,568
dnose2ell_flyany_framebodyturn,1.072006e+01,6.818682e-02,4503
dnose2ell_flyany_framebodyturnstart,1.054981e+01,-1.467352e-01,1770
dnose2ell_flyany_framecrabwalkallstart,9.360277e+00,-3.347168e+00,4945
dnose2ell_flyany_framecrabwalkextreme,6.175242e+00,-2.250767e+00,972
dnose2ell_flyany_framecrabwalkextremestart,5.998908e+00,-2.700843e+00,248
dnose2ell_flyany_framejumpstart,1.402951e+01,4.439500e+00,229
dnose2ell_flyany_framenearwall,9.338777e+00,-4.753314e-01,387175
dnose2ell_flyany_framepivotcenter,6.306820e+00,-2.010441e+00,793
dnose2ell_flyany_framepivotcenterstart,6.971316e+00,-2.004407e+00,249
dnose2ell_flyany_framepivottailstart,8.150346e+00,-3.662003e+00,2528
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.169508e+01,3.125771e+00,169874
dnose2ell_flyany_frametouch,9.715985e-01,-3.600466e+00,25829
dnose2ell_flyany_framewalk,1.083239e+01,-1.411604e+00,164786
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.553570e+01,5.238642e+00,11763
dnose2ell_flyfemale_frameany,7.995961e+00,-5.824908e+00,239578
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.330845e+01,6.886479e+00,215757
dnose2ell_flymale_framechase,1.985134e+00,7.383669e-01,358
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146886e+01,1.043123e+00,455544
dnose2tail_flyany_framemove,1.074076e+01,-1.430864e+00,285670
dnose2tail_flyfemale_frameany,8.985094e+00,-5.599016e+00,239578
dnose2tail_flymale_frameany,1.423688e+01,6.915547e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,455522
dnwingsdetected_flyfemale_frameany,1.265636e-04,-2.660047e-01,239566
dnwingsdetected_flymale_frameany,-1.405359e-04,5.038368e-01,215748
dphi_flyany_framemove,-2.785075e-02,-8.524617e-01,285648
dphi_flyfemale_framemove,2.692008e-02,3.399068e-01,132772
dphi_flymale_framemove,-9.026804e-02,-1.778413e+00,152676
dtheta_flyany_frameany,5.377717e-03,1.042589e+00,455522
dtheta_flyfemale_frameany,1.734123e-02,1.955996e+00,239566
dtheta_flymale_frameany,-8.257156e-03,-4.903266e-01,215748
du_cor_flyany_frameany,5.360383e+00,5.592546e-01,455522
du_cor_flyfemale_frameany,3.741114e+00,-1.273723e+00,239566
du_cor_flymale_frameany,7.157008e+00,2.307477e+00,215748
du_ctr_flyany_frameany,5.745798e+00,6.376006e-01,455522
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.937113e+00,3.815859e+00,2253
du_ctr_flyany_framebodyturn,4.830158e+00,-1.353800e+00,4503
du_ctr_flyany_framecrabwalkall,8.097396e+00,-3.602396e+00,33589
du_ctr_flyany_framecrabwalkextreme,1.168157e+00,1.383674e+00,972
du_ctr_flyany_framejump,3.617093e+01,1.195685e+00,673
du_ctr_flyany_framemove,8.733487e+00,-1.390719e+00,285648
du_ctr_flyany_framenearfly,5.457006e+00,9.887294e-01,196674
du_ctr_flyany_framenearwall,5.709985e+00,-2.568120e-01,387155
du_ctr_flyany_framenotnearfly_notnearwall,7.060187e+00,3.152193e+00,60071
du_ctr_flyany_framepivotcenter,3.293371e-01,5.859565e-01,793
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.355838e-01,4.103420e+00,169874
du_ctr_flyany_frametouch,2.015238e+00,2.229625e-01,25829
du_ctr_flyany_framewalk,1.296733e+01,-2.152184e+00,164784
