field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478276e-01,1.909579e+00,455468
a_mm_flyfemale_frameany,6.910298e-01,1.611034e+00,239720
a_mm_flymale_frameany,5.998252e-01,1.237964e+00,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.371778e+00,1.018942e+01,323
absangle2wall_flyany_framecrabwalkall,1.281584e+00,7.063906e+00,8282
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.503569e+00,1.469340e+01,60935
absangle2wall_flyany_framenearwall,1.169312e+00,-8.526675e+00,150288
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.092719e-01,-5.996827e+00,409
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.429965e+00,-4.942178e+00,394533
absangle2wall_flyany_frametouch,1.536850e+00,3.165703e+00,3090
absangle2wall_flyany_framewalk,1.405373e+00,5.600194e+00,38766
absangle2wall_flyany_framewinggrooming,1.336801e+00,-3.266820e+00,7112
absangle2wall_flyfemale_framenearwall,1.010694e+00,-1.375110e+01,69605
absangle2wall_flymale_framenearwall,1.275057e+00,-3.966325e+00,80683
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.366165e+00,-3.503260e+00,239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.687212e+00,3.819746e+00,134028
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.690066e+00,2.032740e+00,119695
absanglefrom1to2_nose2ell_flyany_frametouch,6.929166e-01,-1.368225e+00,3090
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533095e+00,-1.402521e+00,73694
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.258807e-01,-1.436509e+00,1342
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.858453e+00,5.224673e+00,60334
absanglefrom1to2_nose2ell_flymale_frametouch,6.558320e-01,-1.022072e+00,1748
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.395929e-01,-8.439152e+00,150282
absdangle2wall_flyfemale_framenearwall,7.452191e-01,-5.444556e+00,69602
absdangle2wall_flymale_framenearwall,4.025087e-01,-9.600204e+00,80680
absdtheta_flyany_frameany,3.656018e-01,-9.516853e+00,455449
absdtheta_flyany_framebackup,2.356101e+00,-7.577712e-01,216
absdtheta_flyany_framebodyturn,4.313582e+00,-4.845927e+00,857
absdtheta_flyany_framecrabwalkall,1.203265e+00,-5.238753e+00,8282
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.302721e+00,-7.121836e+00,60916
absdtheta_flyany_framenearfly,3.411175e-01,-9.132630e+00,134019
absdtheta_flyany_framenearwall,5.403525e-01,-8.447720e+00,150282
absdtheta_flyany_framenotnearfly_notnearwall,3.042397e-01,-5.016737e+00,202642
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.775239e+00,-1.854106e+00,1703
absdtheta_flyany_framerighting,5.173741e+00,-7.654171e+00,480
absdtheta_flyany_framestop,2.151998e-01,-8.697903e+00,394533
absdtheta_flyany_frametouch,9.341811e-01,-6.996709e+00,3090
absdtheta_flyany_framewalk,1.045404e+00,-6.244989e+00,38766
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.604305e-01,-3.879648e+00,7112
absdtheta_flyfemale_frameany,3.871216e-01,-7.870313e+00,239710
absdtheta_flymale_frameany,3.416910e-01,-1.001632e+01,215739
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.862309e-01,-7.615120e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.272994e+00,-9.087475e-01,216
absdv_cor_flyany_framebodyturn,2.116435e+00,-3.198513e+00,857
absdv_cor_flyany_framecrabwalkall,3.169225e+00,-7.507774e+00,8282
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.680826e+00,-6.582399e+00,60916
absdv_cor_flyany_framenearfly,3.195941e-01,-7.145675e+00,134019
absdv_cor_flyany_framenearwall,7.216499e-01,-6.325481e+00,150282
absdv_cor_flyany_framenotnearfly_notnearwall,2.545003e-01,-2.982340e+00,202642
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.113775e+00,-1.359483e+00,1703
absdv_cor_flyany_framerighting,3.128777e+00,-6.594385e+00,480
absdv_cor_flyany_framestop,7.712861e-02,-6.170224e+00,394533
absdv_cor_flyany_frametouch,7.987075e-01,-6.019816e+00,3090
absdv_cor_flyany_framewalk,2.233143e+00,-6.059386e+00,38766
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.018374e-01,-2.541033e+00,7112
absdv_cor_flyfemale_frameany,5.053939e-01,-5.476554e+00,239710
absdv_cor_flymale_frameany,2.538276e-01,-8.714992e+00,215739
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.314768e+00,-6.882701e+00,134019
absphidiff_nose2ell_flyany_frametouch,1.413481e+00,-5.456570e+00,3090
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.321767e+00,-7.276730e+00,73690
absphidiff_nose2ell_flyfemale_frametouch,1.427976e+00,-6.617419e+00,1342
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.306991e+00,-6.371785e+00,60329
absphidiff_nose2ell_flymale_frametouch,1.397173e+00,-3.320614e+00,1748
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.050587e-01,-9.741899e+00,455449
abssmoothdtheta_flyfemale_frameany,2.307264e-01,-8.310331e+00,239710
abssmoothdtheta_flymale_frameany,1.765390e-01,-9.928877e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491423e+00,-3.161164e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.848498e+00,4.165892e+00,134028
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.890430e+00,6.577332e+00,119695
absthetadiff_nose2ell_flyany_frametouch,1.974692e+00,3.266157e+00,3090
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.863138e+00,4.382641e+00,73694
absthetadiff_nose2ell_flyfemale_frametouch,2.127242e+00,6.681831e+00,1342
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.832231e+00,3.762747e+00,60334
absthetadiff_nose2ell_flymale_frametouch,1.803074e+00,6.664833e-01,1748
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.836547e-01,-8.022236e-01,60935
absyaw_flyfemale_framemove,7.233121e-01,3.703514e+00,37856
absyaw_flymale_framemove,4.284797e-01,-3.932150e+00,23079
accmag_flyany_frameany,3.113941e+01,-7.119741e+00,455449
accmag_flyfemale_frameany,3.562076e+01,-5.619946e+00,239710
accmag_flymale_frameany,2.616013e+01,-8.148912e+00,215739
angle_biggest_wing_flyany_frameany,2.265039e-02,-1.809894e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.477176e-02,-4.540329e-01,239720
angle_biggest_wing_flymale_frameany,9.182209e-03,-2.427607e+00,215748
angle_smallest_wing_flyany_frameany,1.723580e-02,9.630484e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.428299e-02,2.715138e+00,239720
angle_smallest_wing_flymale_frameany,9.405600e-03,-7.443536e-01,215748
angleonclosestfly_flyany_framenearfly,-4.124642e-02,8.584301e+00,134028
angleonclosestfly_flyany_framestop_nearfly,4.108432e-02,8.125625e+00,119695
angleonclosestfly_flyany_frametouch,-3.018801e-01,3.846632e-01,3090
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,3.878072e-02,5.570475e+00,73694
angleonclosestfly_flyfemale_frametouch,-1.615536e-01,3.145173e+00,1342
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.301655e-01,7.080622e+00,60334
angleonclosestfly_flymale_frametouch,-4.597473e-01,-2.793990e+00,1748
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.767967e-01,-1.861901e+00,455468
anglesub_flyfemale_frameany,1.814496e-01,-1.578876e+00,239720
anglesub_flymale_frameany,1.716267e-01,-1.583486e+00,215748
area_flyany_frameany,1.873386e+00,1.168858e+00,455468
area_flyfemale_frameany,2.118436e+00,9.430810e-01,239720
area_flymale_frameany,1.601108e+00,5.236802e-01,215748
area_inmost_wing_flyany_frameany,7.894669e-01,-2.644706e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.990376e-01,9.388659e-01,7112
area_inmost_wing_flyfemale_frameany,8.595178e-01,-1.632874e+00,239720
area_inmost_wing_flymale_frameany,7.116326e-01,-3.688045e+00,215748
area_outmost_wing_flyany_frameany,8.090115e-01,-3.893141e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.966614e-01,-1.010871e+00,7112
area_outmost_wing_flyfemale_frameany,8.950796e-01,-2.532278e+00,239720
area_outmost_wing_flymale_frameany,7.133803e-01,-5.260094e+00,215748
arena_angle_flyany_frameany,-4.732372e-01,-5.242814e+00,455468
b_mm_flyany_frameany,2.289718e-01,4.313618e-01,455468
b_mm_flyfemale_frameany,2.439320e-01,3.181727e-01,239720
b_mm_flymale_frameany,2.123494e-01,-1.227788e-01,215748
boutfreq_flyany_framebackup,1.339282e-04,-6.712349e+00,455468
boutfreq_flyany_framebodyturn,7.091607e-04,-6.825006e+00,455468
boutfreq_flyany_framecrabwalkall,2.441445e-03,-8.766003e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.903958e-05,-4.494333e+00,455468
boutfreq_flyany_framejump,6.586632e-06,-2.724702e+00,455468
boutfreq_flyany_framepivotcenter,1.514925e-04,-2.664618e+00,455468
boutfreq_flyany_framepivottail,9.023686e-04,-8.500537e+00,455468
boutfreq_flyany_framerighting,3.732425e-05,-6.448305e-01,455468
boutfreq_flyany_framestop,4.911432e-03,-8.711657e+00,455468
boutfreq_flyany_frametouch,7.486805e-04,-4.927821e+00,455468
boutfreq_flyany_framewalk,4.327417e-03,-9.211214e+00,455468
boutfreq_flyany_framewingextension,1.097772e-05,-7.953110e-01,455468
boutfreq_flyany_framewingflick,4.391088e-06,-9.271743e-01,455468
boutfreq_flyany_framewinggrooming,3.205494e-04,-5.071694e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,215739
boutfreq_flymale_framechase,1.390569e-05,-1.050295e+00,215739
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,215739
corfrac_maj_flyany_frameany,4.170009e-02,8.751411e+00,455449
corfrac_maj_flyany_framebackup,-2.708819e-01,-4.194047e+00,216
corfrac_maj_flyany_framebodyturn,-6.979857e-01,5.776664e+00,857
corfrac_maj_flyany_framecrabwalkall,-3.150706e-01,9.767201e-01,8282
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.412196e-01,-5.936528e+00,1703
corfrac_maj_flyfemale_frameany,3.005483e-02,7.240277e+00,239710
corfrac_maj_flymale_frameany,5.463926e-02,9.269448e+00,215739
da_flyany_frameany,-1.863547e-05,-1.379249e+00,455449
da_flyfemale_frameany,-8.052291e-06,8.489202e-01,239710
da_flymale_frameany,-3.039456e-05,-1.540936e+00,215739
dangle2wall_flyany_framenearwall,3.140623e-02,2.322730e+00,150282
dangle2wall_flyfemale_framenearwall,4.762548e-02,2.559945e+00,69602
dangle2wall_flymale_framenearwall,2.059341e-02,1.919231e+00,80680
dangle_biggest_wing_flyany_frameany,1.976183e-02,2.811361e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.077107e-03,8.455886e-01,239710
dangle_biggest_wing_flymale_frameany,3.830042e-02,3.848341e+00,215739
dangle_smallest_wing_flyany_frameany,-1.973778e-02,-2.806658e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.077107e-03,-8.566491e-01,239710
dangle_smallest_wing_flymale_frameany,-3.824964e-02,-3.822302e+00,215739
danglesub_flyany_framemove,-1.327260e-01,-3.747636e+01,60916
danglesub_flyany_framenearfly,-1.649237e-02,4.596686e+00,134019
danglesub_flyfemale_framenearfly,-2.096978e-02,3.870309e+00,73690
danglesub_flymale_framenearfly,-1.151748e-02,4.868634e+00,60329
darea_flyany_frameany,-2.421490e-05,-2.755165e-02,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.831474e-01,-1.340432e+01,216
darea_flyany_framebodyturn,-2.913936e-02,1.135988e+00,857
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.575506e-02,-3.029685e-01,8282
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.997345e-02,4.456826e+00,1703
darea_flyany_framerighting,3.561300e-03,-6.042848e-01,480
darea_flyany_framestop,5.355333e-04,4.096272e+00,394533
darea_flyany_frametouch,-4.099437e-02,2.703399e+00,3090
darea_flyany_framewalk,3.401763e-03,-6.076442e+00,38766
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.397062e-02,-2.353172e+00,7112
darea_flyfemale_frameany,-1.993129e-05,8.702382e-01,239710
darea_flymale_frameany,-2.897446e-05,-1.019225e+00,215739
darea_inmost_wing_flyany_frameany,-4.564807e-03,-4.715913e+00,455449
darea_inmost_wing_flyfemale_frameany,1.714078e-02,-3.130918e+00,239710
darea_inmost_wing_flymale_frameany,-2.868213e-02,-4.986703e+00,215739
darea_outmost_wing_flyany_frameany,4.327646e-03,4.697466e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.752046e-02,3.111241e+00,239710
darea_outmost_wing_flymale_frameany,2.860332e-02,4.998713e+00,215739
db_flyany_frameany,3.572559e-06,1.456755e+00,455449
db_flyfemale_frameany,5.683490e-07,7.385546e-01,239710
db_flymale_frameany,6.910570e-06,-2.180267e-01,215739
dcenter_flyany_frameany,1.192321e+01,2.652203e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.365291e+01,5.787829e+00,857
dcenter_flyany_framebodyturnstart,1.337612e+01,5.468102e+00,323
dcenter_flyany_framecrabwalkallstart,1.431960e+01,6.989793e+00,1111
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.283099e+01,5.293866e+00,60935
dcenter_flyany_framenearwall,1.391877e+01,1.235426e+01,150288
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.509409e+01,1.206857e+01,409
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.148522e+01,1.306267e+00,394533
dcenter_flyany_frametouch,2.966023e+00,1.391243e+00,3094
dcenter_flyany_framewalk,1.409100e+01,5.588842e+00,38766
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.295791e+01,1.893357e-01,7112
dcenter_flyfemale_frameany,1.124726e+01,1.118430e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.267426e+01,3.700926e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.674175e-01,-4.763565e-01,60916
ddcenter_flyany_framenearfly,6.944209e-02,-3.529598e+00,134019
ddcenter_flyfemale_framenearfly,8.841283e-02,-3.010307e+00,73690
ddcenter_flymale_framenearfly,4.836349e-02,-3.913809e+00,60329
ddell2nose_flyany_framenearfly,2.728384e-01,-3.798667e+00,134019
ddell2nose_flyfemale_framenearfly,3.104324e-01,-3.280712e+00,73690
ddell2nose_flymale_framenearfly,2.310674e-01,-4.255948e+00,60329
ddist2wall_flyany_framenearwall,1.096267e-02,-3.258271e-01,150282
ddist2wall_flyfemale_framenearwall,1.444862e-02,1.150328e-01,69602
ddist2wall_flymale_framenearwall,8.638704e-03,-3.682345e-01,80680
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.373210e-01,-4.064713e+00,134019
ddnose2ell_flyfemale_framenearfly,3.169183e-01,-3.266362e+00,73690
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.488796e-01,-4.618521e+00,60329
decc_flyany_frameany,1.666739e-05,2.109842e+00,455449
decc_flyfemale_frameany,5.028492e-06,-3.421364e-01,239710
decc_flymale_frameany,2.959950e-05,1.894016e+00,215739
dell2nose_flyany_frameany,1.106947e+01,2.749033e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025573e+01,1.013716e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.197363e+01,4.041268e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.136229e+01,1.167531e+01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.379745e+01,1.385714e+01,323
dist2wall_flyany_framecrabwalkall,1.281320e+01,1.852498e+01,8282
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.721103e+01,1.532000e+01,60935
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.949733e+00,2.404930e+00,409
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.262902e+01,6.880419e+00,394533
dist2wall_flyany_frametouch,1.854843e+01,1.671131e+01,3090
dist2wall_flyany_framewalk,1.643256e+01,1.175404e+01,38766
dist2wall_flyany_framewinggrooming,2.466081e+01,4.313191e+00,7112
dist2wall_flyfemale_frameany,2.211400e+01,1.129680e+01,239720
dist2wall_flymale_frameany,2.052705e+01,1.036430e+01,215748
dmax_wing_angle_flyany_frameany,-9.368472e-03,-2.363507e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.953442e-02,-5.236157e+00,239710
dmax_wing_angle_flymale_frameany,1.303813e-02,7.580452e-01,215739
dmax_wing_area_flyany_frameany,-9.452513e-02,5.083768e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.141897e-02,4.570172e+00,239710
dmax_wing_area_flymale_frameany,-1.090875e-01,3.633549e+00,215739
dmin_wing_angle_flyany_frameany,9.392525e-03,2.373320e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.953442e-02,5.215648e+00,239710
dmin_wing_angle_flymale_frameany,-1.298735e-02,-7.272553e-01,215739
dmin_wing_area_flyany_frameany,9.428797e-02,-5.091663e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.103929e-02,-4.578773e+00,239710
dmin_wing_area_flymale_frameany,1.090087e-01,-3.629229e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.159099e+01,2.612301e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083723e+01,8.814710e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.242851e+01,3.799092e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,5.927906e+01,1.244908e+01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.718413e+01,1.059034e+01,239720
dnose2ell_angle_min20to20_flymale_frameany,6.160675e+01,9.525955e+00,215748
dnose2ell_angle_min30to30_flyany_frameany,4.704326e+01,1.222494e+01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.564407e+01,1.064933e+01,239720
dnose2ell_angle_min30to30_flymale_frameany,4.859792e+01,9.362729e+00,215748
dnose2ell_flyany_frameany,1.112706e+01,2.893909e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.267050e+01,5.349804e+00,857
dnose2ell_flyany_framebodyturnstart,1.244244e+01,5.079417e+00,323
dnose2ell_flyany_framecrabwalkallstart,1.359162e+01,7.119754e+00,1111
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.309899e+01,1.239812e+01,150288
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.462070e+01,1.241744e+01,409
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066203e+01,1.443913e+00,394533
dnose2ell_flyany_frametouch,1.015356e+00,-2.521579e+00,3094
dnose2ell_flyany_framewalk,1.330754e+01,5.743363e+00,38766
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.194581e+01,-1.269101e-02,7112
dnose2ell_flyfemale_frameany,1.050794e+01,1.548892e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.181496e+01,3.674783e+00,215748
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.195965e+01,2.750878e+00,455468
dnose2tail_flyany_framemove,1.288392e+01,5.319719e+00,60935
dnose2tail_flyfemale_frameany,1.142859e+01,1.659433e+00,239720
dnose2tail_flymale_frameany,1.254971e+01,3.272313e+00,215748
dnwingsdetected_flyany_frameany,6.657627e-05,1.635348e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,239710
dnwingsdetected_flymale_frameany,1.405499e-04,1.269830e+00,215739
dphi_flyany_framemove,-2.137741e-01,-5.577341e+00,60916
dphi_flyfemale_framemove,-4.036229e-01,-7.719971e+00,37846
dphi_flymale_framemove,-2.830978e-03,-1.284026e-01,23070
dtheta_flyany_frameany,8.791377e-03,1.446135e+00,455449
dtheta_flyfemale_frameany,3.680607e-03,5.460893e-01,239710
dtheta_flymale_frameany,1.447001e-02,1.663059e+00,215739
du_cor_flyany_frameany,1.106442e+00,-5.808494e+00,455449
du_cor_flyfemale_frameany,1.495711e+00,-4.557991e+00,239710
du_cor_flymale_frameany,6.739195e-01,-6.165869e+00,215739
du_ctr_flyany_frameany,1.188761e+00,-5.923932e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.683202e+00,4.413479e-02,216
du_ctr_flyany_framebodyturn,3.781893e+00,-4.594802e+00,857
du_ctr_flyany_framecrabwalkall,5.914122e+00,-6.177356e+00,8282
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.765710e+00,-4.559389e+00,60916
du_ctr_flyany_framenearfly,9.550442e-01,-5.923743e+00,134019
du_ctr_flyany_framenearwall,2.236628e+00,-4.863903e+00,150282
du_ctr_flyany_framenotnearfly_notnearwall,9.391462e-01,-3.118428e+00,202642
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,7.279199e-01,-6.394749e+00,480
du_ctr_flyany_framestop,4.033012e-02,-4.520255e+00,394533
du_ctr_flyany_frametouch,9.700078e-01,-4.139411e+00,3090
du_ctr_flyany_framewalk,9.699962e+00,-5.386044e+00,38766
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.873459e-02,-2.076664e+00,7112
du_ctr_flyfemale_frameany,1.580993e+00,-4.685998e+00,239710
du_ctr_flymale_frameany,7.529477e-01,-6.240857e+00,215739
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.188876e+00,-5.922383e+00,455449
du_tail_flyany_framepivottail,4.947780e-01,8.654166e-01,1703
du_tail_flyfemale_frameany,1.581410e+00,-4.684106e+00,239710
du_tail_flymale_frameany,7.527265e-01,-6.240025e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.199590e-01,-3.618608e+00,216
duration_flyany_framebodyturn,8.804364e-02,2.656416e+00,857
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
