field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429833e-01,-3.658093e-03,479460
a_mm_flyfemale_frameany,6.968927e-01,1.400437e+00,227934
a_mm_flymale_frameany,5.941304e-01,-9.938328e-01,251526
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.750436e-01,5.345204e+00,614
absangle2wall_flyany_framebodyturnstart,1.248617e+00,6.129961e+00,2159
absangle2wall_flyany_framecrabwalkall,1.148325e+00,6.831084e-01,40989
absangle2wall_flyany_framecrabwalkextreme,1.082916e+00,2.331636e+00,1540
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352178e+00,4.551009e+00,286894
absangle2wall_flyany_framenearwall,1.339333e+00,-1.452116e+00,292089
absangle2wall_flyany_framepivotcenterstart,1.592023e+00,-1.084013e+00,351
absangle2wall_flyany_framepivottailstart,9.506651e-01,6.734561e+00,3210
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.494002e+00,-3.677601e+00,192566
absangle2wall_flyany_frametouch,1.431769e+00,4.986799e-01,7595
absangle2wall_flyany_framewalk,1.387536e+00,4.253771e+00,157634
absangle2wall_flyany_framewinggrooming,1.442007e+00,-2.100518e+00,21303
absangle2wall_flyfemale_framenearwall,1.332534e+00,-1.984183e+00,127320
absangle2wall_flymale_framenearwall,1.346163e+00,-7.267646e-01,164769
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.218371e+00,-8.344048e+00,353
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.375303e+00,-2.838233e+00,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409175e+00,-1.997226e+00,1641
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.129375e+00,-7.992905e-02,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.418027e+00,-7.050588e+00,140686
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.307220e+00,-5.832977e+00,1253
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.343713e+00,-5.103120e+00,58085
absanglefrom1to2_nose2ell_flyany_frametouch,6.806540e-01,-1.748387e+00,7595
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.359042e+00,-4.602082e+00,72053
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.926430e-01,-3.228934e+00,4141
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.471411e+00,-1.347077e+00,68633
absanglefrom1to2_nose2ell_flymale_frametouch,6.683169e-01,-5.367893e-01,3452
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.692570e+00,2.325660e+00,292077
absdangle2wall_flyfemale_framenearwall,1.697006e+00,2.475330e+00,127314
absdangle2wall_flymale_framenearwall,1.688055e+00,1.836437e+00,164763
absdtheta_flyany_frameany,1.382813e+00,8.572836e-01,479440
absdtheta_flyany_framebackup,2.376674e+00,-1.302883e+00,2535
absdtheta_flyany_framebodyturn,6.209612e+00,2.054364e+00,5719
absdtheta_flyany_framecrabwalkall,1.689119e+00,-7.461792e-01,40988
absdtheta_flyany_framecrabwalkextreme,1.772904e+00,-9.767610e-01,1540
absdtheta_flyany_framemove,2.027023e+00,-4.444040e-01,286874
absdtheta_flyany_framenearfly,1.378599e+00,-1.682435e-01,140684
absdtheta_flyany_framenearwall,1.686003e+00,2.355657e+00,292077
absdtheta_flyany_framenotnearfly_notnearwall,9.387964e-01,2.165630e+00,143621
absdtheta_flyany_framepivotcenter,7.551912e+00,3.059468e+00,960
absdtheta_flyany_framepivottail,5.937246e+00,2.736717e+00,13097
absdtheta_flyany_framerighting,8.389737e+00,-1.329288e+00,1833
absdtheta_flyany_framestop,3.848550e-01,-8.838371e-01,192566
absdtheta_flyany_frametouch,1.306363e+00,-4.170241e+00,7595
absdtheta_flyany_framewalk,1.602841e+00,-1.002633e+00,157631
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.619015e-01,-4.073993e-01,21302
absdtheta_flyfemale_frameany,1.366277e+00,9.662208e-01,227924
absdtheta_flymale_frameany,1.397797e+00,5.913319e-01,251516
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.699262e+00,2.434491e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.528211e+00,1.207274e+00,2535
absdv_cor_flyany_framebodyturn,2.936654e+00,-9.722323e-01,5719
absdv_cor_flyany_framecrabwalkall,5.543088e+00,-8.394099e-01,40988
absdv_cor_flyany_framecrabwalkextreme,5.571290e+00,2.878383e+00,1540
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.657781e+00,-1.685277e+00,286874
absdv_cor_flyany_framenearfly,1.531011e+00,-3.707711e-01,140684
absdv_cor_flyany_framenearwall,2.199431e+00,1.586226e+00,292077
absdv_cor_flyany_framenotnearfly_notnearwall,9.394608e-01,2.563655e+00,143621
absdv_cor_flyany_framepivotcenter,5.665304e-02,3.840857e-03,960
absdv_cor_flyany_framepivottail,2.560548e+00,-2.674493e-01,13097
absdv_cor_flyany_framerighting,5.730938e+00,-8.192342e-01,1833
absdv_cor_flyany_framestop,1.784581e-01,4.424271e+00,192566
absdv_cor_flyany_frametouch,1.408743e+00,-2.787356e+00,7595
absdv_cor_flyany_framewalk,3.271709e+00,-1.535920e+00,157631
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.650197e-01,4.465170e+00,21302
absdv_cor_flyfemale_frameany,1.463222e+00,-2.490020e-01,227924
absdv_cor_flymale_frameany,1.913162e+00,5.390187e-01,251516
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.578922e+00,-5.906220e-01,140684
absphidiff_nose2ell_flyany_frametouch,1.473102e+00,-3.381981e+00,7595
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.568753e+00,-1.057091e+00,72051
absphidiff_nose2ell_flyfemale_frametouch,1.465325e+00,-5.617380e+00,4141
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.588176e+00,-2.224102e-01,68633
absphidiff_nose2ell_flymale_frametouch,1.480312e+00,-1.301984e+00,3452
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.105777e+00,1.389836e+00,479440
abssmoothdtheta_flyfemale_frameany,1.136214e+00,1.693641e+00,227924
abssmoothdtheta_flymale_frameany,1.078195e+00,8.799147e-01,251516
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.876876e+00,6.048356e+00,353
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.835687e+00,3.698523e+00,1641
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.023542e+00,5.870520e+00,227
absthetadiff_nose2ell_flyany_framenearfly,1.679963e+00,1.547538e+00,140686
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.804534e+00,5.862262e+00,1253
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622320e+00,1.561272e+00,58085
absthetadiff_nose2ell_flyany_frametouch,1.875577e+00,1.923753e+00,7595
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660014e+00,9.480012e-01,72053
absthetadiff_nose2ell_flyfemale_frametouch,1.825521e+00,1.950763e-02,4141
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.698045e+00,1.959476e+00,68633
absthetadiff_nose2ell_flymale_frametouch,1.916481e+00,1.898882e+00,3452
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.168014e-01,7.193934e-01,286894
absyaw_flyfemale_framemove,6.150403e-01,1.169951e-01,137911
absyaw_flymale_framemove,6.184640e-01,9.900242e-01,148983
accmag_flyany_frameany,1.017530e+02,5.280468e-02,479440
accmag_flyfemale_frameany,9.868795e+01,-8.900674e-02,227924
accmag_flymale_frameany,1.045306e+02,1.690392e-01,251516
angle_biggest_wing_flyany_frameany,3.875830e-02,-1.615208e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.642799e-02,-1.727666e+00,227934
angle_biggest_wing_flymale_frameany,4.993208e-02,1.041927e+00,251526
angle_smallest_wing_flyany_frameany,2.064354e-02,1.659484e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.006989e-02,-4.896300e-01,227934
angle_smallest_wing_flymale_frameany,3.022543e-02,2.546499e+00,251526
angleonclosestfly_flyany_framenearfly,-4.774140e-01,-3.152067e+00,140686
angleonclosestfly_flyany_framestop_nearfly,-5.489516e-01,-4.253285e+00,58085
angleonclosestfly_flyany_frametouch,-5.460438e-01,-6.115003e+00,7595
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.068306e-01,-1.536136e+00,72053
angleonclosestfly_flyfemale_frametouch,-5.676975e-01,-4.023107e+00,4141
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.512028e-01,-4.088959e+00,68633
angleonclosestfly_flymale_frametouch,-5.249688e-01,-3.996101e+00,3452
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.878078e-01,-7.108654e-01,479460
anglesub_flyfemale_frameany,2.040333e-01,1.304337e+00,227934
anglesub_flymale_frameany,1.731042e-01,-1.601012e+00,251526
area_flyany_frameany,1.831993e+00,-6.916481e-01,479460
area_flyfemale_frameany,2.128135e+00,5.118247e-01,227934
area_flymale_frameany,1.563628e+00,-1.605258e+00,251526
area_inmost_wing_flyany_frameany,9.154042e-01,1.723857e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.951099e-01,8.582788e-01,21303
area_inmost_wing_flyfemale_frameany,9.931148e-01,2.334167e+00,227934
area_inmost_wing_flymale_frameany,8.449825e-01,8.694599e-01,251526
area_outmost_wing_flyany_frameany,9.711455e-01,1.600700e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.460032e-01,-3.284245e+00,21303
area_outmost_wing_flyfemale_frameany,1.055397e+00,1.992011e+00,227934
area_outmost_wing_flymale_frameany,8.947960e-01,1.056211e+00,251526
arena_angle_flyany_frameany,-4.636110e-01,-5.325183e+00,479460
b_mm_flyany_frameany,2.252352e-01,-1.331491e+00,479460
b_mm_flyfemale_frameany,2.428721e-01,-3.008870e-01,227934
b_mm_flymale_frameany,2.092526e-01,-1.876347e+00,251526
boutfreq_flyany_framebackup,1.361949e-03,6.341826e-01,479460
boutfreq_flyany_framebodyturn,4.502983e-03,1.139313e+00,479460
boutfreq_flyany_framecrabwalkall,1.003003e-02,-8.890993e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.655571e-04,1.081943e+00,479460
boutfreq_flyany_framejump,1.480833e-04,-2.014972e+00,479460
boutfreq_flyany_framepivotcenter,7.341593e-04,7.625967e+00,479460
boutfreq_flyany_framepivottail,6.695032e-03,-9.873989e-01,479460
boutfreq_flyany_framerighting,3.337088e-04,2.214273e+00,479460
boutfreq_flyany_framestop,2.079006e-02,6.864722e+00,479460
boutfreq_flyany_frametouch,3.101406e-03,-1.721050e+00,479460
boutfreq_flyany_framewalk,2.043966e-02,1.232816e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.263708e+00,479460
boutfreq_flyany_framewingflick,1.084553e-04,4.164242e-01,479460
boutfreq_flyany_framewinggrooming,1.040754e-03,-2.192923e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.975890e-06,-9.367223e-01,251516
boutfreq_flymale_framechase,1.033731e-04,-1.358064e+00,251516
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,251516
corfrac_maj_flyany_frameany,-9.680079e-02,-1.778276e-01,479440
corfrac_maj_flyany_framebackup,-1.716368e-01,3.600011e+00,2535
corfrac_maj_flyany_framebodyturn,-7.032585e-01,5.493628e+00,5719
corfrac_maj_flyany_framecrabwalkall,-2.838069e-01,2.275892e+00,40988
corfrac_maj_flyany_framecrabwalkextreme,-4.944637e-01,1.449209e+00,1540
corfrac_maj_flyany_framepivotcenter,-1.031793e-01,-5.479450e-02,960
corfrac_maj_flyany_framepivottail,-6.676056e-01,1.888525e+00,13097
corfrac_maj_flyfemale_frameany,-1.090656e-01,-6.279890e-01,227924
corfrac_maj_flymale_frameany,-8.568645e-02,3.358857e-01,251516
da_flyany_frameany,-9.060606e-06,-1.178766e-01,479440
da_flyfemale_frameany,-5.747200e-06,1.200723e+00,227924
da_flymale_frameany,-1.206322e-05,-1.312638e+00,251516
dangle2wall_flyany_framenearwall,9.030460e-02,8.219557e+00,292077
dangle2wall_flyfemale_framenearwall,1.275164e-01,8.541768e+00,127314
dangle2wall_flymale_framenearwall,5.316765e-02,5.371378e+00,164763
dangle_biggest_wing_flyany_frameany,4.040055e-02,5.052873e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.431429e-02,5.012313e+00,227924
dangle_biggest_wing_flymale_frameany,3.685391e-02,3.829674e+00,251516
dangle_smallest_wing_flyany_frameany,-4.034371e-02,-5.045879e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.432776e-02,-5.009900e+00,227924
dangle_smallest_wing_flymale_frameany,-3.673337e-02,-3.796438e+00,251516
danglesub_flyany_framemove,-5.188525e-03,4.867960e+00,286874
danglesub_flyany_framenearfly,-1.004461e-01,-1.210372e+00,140684
danglesub_flyfemale_framenearfly,-9.178377e-02,-8.326372e-01,72051
danglesub_flymale_framenearfly,-1.084231e-01,-1.357993e+00,68633
darea_flyany_frameany,-3.745924e-05,-5.415111e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.586970e-02,4.524882e+00,2535
darea_flyany_framebodyturn,-8.142435e-02,-5.579593e-01,5719
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.124046e-03,3.871322e+00,40988
darea_flyany_framecrabwalkextreme,5.241101e-02,4.292727e+00,1540
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.706408e-03,-1.187956e-01,960
darea_flyany_framepivottail,-6.157433e-02,5.366188e-01,13097
darea_flyany_framerighting,-9.956724e-02,-1.555304e+00,1833
darea_flyany_framestop,-2.077218e-02,-2.716046e+00,192566
darea_flyany_frametouch,-1.593962e-01,-5.669086e+00,7595
darea_flyany_framewalk,3.275348e-02,3.731768e-01,157631
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.243648e-02,-6.708407e+00,21302
darea_flyfemale_frameany,-2.950196e-05,1.071993e+00,227924
darea_flymale_frameany,-4.467014e-05,-1.465258e+00,251516
darea_inmost_wing_flyany_frameany,3.205432e-04,-5.098020e+00,479440
darea_inmost_wing_flyfemale_frameany,1.810838e-02,-3.883157e+00,227924
darea_inmost_wing_flymale_frameany,-1.579881e-02,-4.659745e+00,251516
darea_outmost_wing_flyany_frameany,-9.394570e-05,5.105222e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.784363e-02,3.888740e+00,227924
darea_outmost_wing_flymale_frameany,1.599084e-02,4.691583e+00,251516
db_flyany_frameany,-2.017197e-06,-9.518086e-01,479440
db_flyfemale_frameany,-1.684544e-06,6.708289e-01,227924
db_flymale_frameany,-2.318647e-06,-1.423948e+00,251516
dcenter_flyany_frameany,1.212077e+01,2.519361e+00,479460
dcenter_flyany_framebackupstart,8.413033e+00,-1.292782e+00,653
dcenter_flyany_framebodyturn,1.302720e+01,4.450240e+00,5719
dcenter_flyany_framebodyturnstart,1.292487e+01,4.565792e+00,2159
dcenter_flyany_framecrabwalkallstart,1.246500e+01,2.536703e+00,4808
dcenter_flyany_framecrabwalkextreme,8.824201e+00,6.884032e-01,1540
dcenter_flyany_framecrabwalkextremestart,8.718711e+00,4.418949e-01,415
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.270859e+01,5.003006e+00,286894
dcenter_flyany_framenearwall,1.198443e+01,5.141267e+00,292089
dcenter_flyany_framepivotcenter,9.534645e+00,-4.360649e-01,960
dcenter_flyany_framepivotcenterstart,9.643872e+00,-4.371566e-01,351
dcenter_flyany_framepivottailstart,1.131262e+01,2.238796e+00,3210
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107623e+01,-5.612359e-01,192566
dcenter_flyany_frametouch,3.069786e+00,3.388619e+00,7595
dcenter_flyany_framewalk,1.402897e+01,5.826579e+00,157634
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332453e+01,-9.963192e-02,21303
dcenter_flyfemale_frameany,1.169635e+01,1.537329e+00,227934
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250537e+01,2.828664e+00,251526
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.131721e-02,-3.967926e+00,286874
ddcenter_flyany_framenearfly,4.455377e-01,8.106364e-01,140684
ddcenter_flyfemale_framenearfly,3.793863e-01,2.670218e-01,72051
ddcenter_flymale_framenearfly,5.056470e-01,1.165468e+00,68633
ddell2nose_flyany_framenearfly,1.250037e+00,9.528026e-01,140684
ddell2nose_flyfemale_framenearfly,1.100536e+00,3.737365e-01,72051
ddell2nose_flymale_framenearfly,1.385695e+00,1.383302e+00,68633
ddist2wall_flyany_framenearwall,2.724439e-02,2.807071e+00,292077
ddist2wall_flyfemale_framenearwall,3.227370e-02,3.010060e+00,127314
ddist2wall_flymale_framenearwall,2.222682e-02,1.725165e+00,164763
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.295320e+00,1.163779e+00,140684
ddnose2ell_flyfemale_framenearfly,1.144622e+00,5.422583e-01,72051
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.432482e+00,1.573724e+00,68633
decc_flyany_frameany,2.748015e-06,-4.058616e-01,479440
decc_flyfemale_frameany,6.581713e-07,-8.514462e-01,227924
decc_flymale_frameany,4.641832e-06,2.369653e-01,251516
dell2nose_flyany_frameany,1.116160e+01,2.364759e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065279e+01,1.339469e+00,227934
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.162269e+01,2.749369e+00,251526
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.684264e+01,5.741926e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.196546e+00,9.762307e+00,653
dist2wall_flyany_framebodyturnstart,1.222963e+01,1.014135e+01,2159
dist2wall_flyany_framecrabwalkall,1.111009e+01,1.294392e+01,40989
dist2wall_flyany_framecrabwalkextreme,1.163882e+01,8.137591e+00,1540
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.414936e+01,9.377809e+00,286894
dist2wall_flyany_framepivotcenterstart,1.982847e+01,1.932935e+00,351
dist2wall_flyany_framepivottailstart,8.158312e+00,5.015866e+00,3210
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.072512e+01,4.348715e+00,192566
dist2wall_flyany_frametouch,1.668364e+01,1.310422e+01,7595
dist2wall_flyany_framewalk,1.338770e+01,6.938007e+00,157634
dist2wall_flyany_framewinggrooming,2.550888e+01,3.811749e+00,21303
dist2wall_flyfemale_frameany,1.815287e+01,6.240865e+00,227934
dist2wall_flymale_frameany,1.565530e+01,4.598683e+00,251526
dmax_wing_angle_flyany_frameany,1.272601e-02,1.503318e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.091381e-02,2.852738e+00,227924
dmax_wing_angle_flymale_frameany,5.306228e-03,4.156519e-02,251516
dmax_wing_area_flyany_frameany,-5.847478e-01,-7.372412e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.431168e-01,-5.071883e+00,227924
dmax_wing_area_flymale_frameany,-6.224738e-01,-6.751440e+00,251516
dmin_wing_angle_flyany_frameany,-1.266918e-02,-1.489515e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.092728e-02,-2.883897e+00,227924
dmin_wing_angle_flymale_frameany,-5.185687e-03,-1.110216e-03,251516
dmin_wing_area_flyany_frameany,5.849744e-01,7.375995e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.433816e-01,5.056314e+00,227924
dmin_wing_area_flymale_frameany,6.226658e-01,6.762205e+00,251516
dnose2ell_angle_30tomin30_flyany_frameany,1.174090e+01,2.385796e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132778e+01,1.407473e+00,227934
dnose2ell_angle_30tomin30_flymale_frameany,1.211527e+01,2.690981e+00,251526
dnose2ell_angle_min20to20_flyany_frameany,4.454240e+01,1.647912e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.023362e+01,-3.861880e-01,227934
dnose2ell_angle_min20to20_flymale_frameany,4.844703e+01,2.519368e+00,251526
dnose2ell_angle_min30to30_flyany_frameany,3.578951e+01,1.672919e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.255942e+01,-3.187954e-01,227934
dnose2ell_angle_min30to30_flymale_frameany,3.871663e+01,2.544993e+00,251526
dnose2ell_flyany_frameany,1.112508e+01,2.243465e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.306241e+00,-1.856597e+00,653
dnose2ell_flyany_framebodyturn,1.215856e+01,4.382044e+00,5719
dnose2ell_flyany_framebodyturnstart,1.204156e+01,4.381635e+00,2159
dnose2ell_flyany_framecrabwalkallstart,1.155562e+01,2.414537e+00,4808
dnose2ell_flyany_framecrabwalkextreme,7.793676e+00,6.486254e-01,1540
dnose2ell_flyany_framecrabwalkextremestart,7.607880e+00,3.184772e-01,415
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.099023e+01,4.846006e+00,292089
dnose2ell_flyany_framepivotcenter,8.657433e+00,-4.884562e-01,960
dnose2ell_flyany_framepivotcenterstart,8.735693e+00,-5.007162e-01,351
dnose2ell_flyany_framepivottailstart,1.037770e+01,1.895541e+00,3210
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.001832e+01,-8.512053e-01,192566
dnose2ell_flyany_frametouch,1.165630e+00,1.922601e+00,7595
dnose2ell_flyany_framewalk,1.310040e+01,5.623276e+00,157634
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.234092e+01,-2.667212e-01,21303
dnose2ell_flyfemale_frameany,1.065474e+01,1.127124e+00,227934
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.155130e+01,2.670722e+00,251526
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.206985e+01,2.375869e+00,479460
dnose2tail_flyany_framemove,1.269582e+01,4.839901e+00,286894
dnose2tail_flyfemale_frameany,1.159573e+01,1.233820e+00,227934
dnose2tail_flymale_frameany,1.249950e+01,2.754629e+00,251526
dnwingsdetected_flyany_frameany,1.265088e-04,2.636305e+00,479440
dnwingsdetected_flyfemale_frameany,-2.661124e-04,-1.640964e+00,227924
dnwingsdetected_flymale_frameany,4.823025e-04,2.591921e+00,251516
dphi_flyany_framemove,-8.744761e-02,-2.262185e+00,286874
dphi_flyfemale_framemove,-6.597272e-03,-1.955959e-01,137901
dphi_flymale_framemove,-1.603236e-01,-3.080832e+00,148973
dtheta_flyany_frameany,-8.648537e-03,-9.050898e-01,479440
dtheta_flyfemale_frameany,-2.809677e-02,-2.766350e+00,227924
dtheta_flymale_frameany,8.975466e-03,1.140006e+00,251516
du_cor_flyany_frameany,5.816586e+00,6.382363e-01,479440
du_cor_flyfemale_frameany,5.096631e+00,1.675241e-01,227924
du_cor_flymale_frameany,6.469009e+00,8.514119e-01,251516
du_ctr_flyany_frameany,6.183196e+00,6.656245e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.290587e+00,-5.713744e-01,2535
du_ctr_flyany_framebodyturn,5.263674e+00,-7.615819e-01,5719
du_ctr_flyany_framecrabwalkall,1.059347e+01,-8.764095e-01,40988
du_ctr_flyany_framecrabwalkextreme,1.453168e+00,3.916107e+00,1540
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.953549e+00,-5.899038e-01,286874
du_ctr_flyany_framenearfly,4.551125e+00,-1.209520e+00,140684
du_ctr_flyany_framenearwall,7.540362e+00,1.510250e+00,292077
du_ctr_flyany_framenotnearfly_notnearwall,5.151670e+00,1.625558e+00,143621
du_ctr_flyany_framepivotcenter,3.925189e-01,4.294907e-01,960
du_ctr_flyany_framerighting,4.464898e+00,7.681521e-02,1833
du_ctr_flyany_framestop,1.879188e-01,8.668095e+00,192566
du_ctr_flyany_frametouch,7.343075e-01,-6.394971e+00,7595
du_ctr_flyany_framewalk,1.583667e+01,6.387765e-02,157631
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.566243e-01,2.232269e+00,21302
du_ctr_flyfemale_frameany,5.469011e+00,2.229528e-01,227924
du_ctr_flymale_frameany,6.830391e+00,8.549659e-01,251516
du_ctr_flymale_framechase,NaN,NaN,0
