field,value,zscore,nflyframes
a_mm_flyany_frameany,6.283587e-01,-1.064989e+00,479460
a_mm_flyfemale_frameany,6.682638e-01,-1.404919e+00,239730
a_mm_flymale_frameany,5.884537e-01,-6.725129e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.553879e-01,2.147516e+00,420
absangle2wall_flyany_framebodyturnstart,1.107881e+00,4.974391e-01,1388
absangle2wall_flyany_framecrabwalkall,1.191114e+00,2.496624e+00,31581
absangle2wall_flyany_framecrabwalkextreme,7.286384e-01,-3.947533e+00,777
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346357e+00,4.322614e+00,151784
absangle2wall_flyany_framenearwall,1.477409e+00,2.492394e+00,429691
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.384786e-01,3.107166e-01,2084
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614331e+00,-4.809277e-01,327676
absangle2wall_flyany_frametouch,1.572693e+00,4.186896e+00,13372
absangle2wall_flyany_framewalk,1.369715e+00,3.091002e+00,93027
absangle2wall_flyany_framewinggrooming,1.766557e+00,3.194460e+00,2340
absangle2wall_flyfemale_framenearwall,1.486729e+00,2.257067e+00,197213
absangle2wall_flymale_framenearwall,1.468089e+00,2.331833e+00,232478
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739093e+00,4.886460e-01,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.726169e+00,4.083644e+00,495
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525078e+00,6.845082e-01,1092
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555281e+00,-1.688330e+00,286231
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.629354e+00,3.552697e+00,928
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542680e+00,-9.680449e-01,220778
absanglefrom1to2_nose2ell_flyany_frametouch,7.556353e-01,3.844296e-01,13372
absanglefrom1to2_nose2ell_flyfemale_framechase,2.639642e-01,-6.783980e-01,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.478268e+00,-1.984999e+00,157926
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.620947e-01,-3.725125e-02,8070
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632294e+00,6.665532e-01,128305
absanglefrom1to2_nose2ell_flymale_frametouch,7.491758e-01,4.475414e-01,5302
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.904478e-01,-5.529077e+00,429672
absdangle2wall_flyfemale_framenearwall,4.798886e-01,-7.658981e+00,197204
absdangle2wall_flymale_framenearwall,1.101007e+00,-2.599992e+00,232468
absdtheta_flyany_frameany,7.685226e-01,-4.856402e+00,479440
absdtheta_flyany_framebackup,2.312608e+00,-8.670308e-01,1679
absdtheta_flyany_framebodyturn,5.032583e+00,-1.784549e+00,3726
absdtheta_flyany_framecrabwalkall,1.634378e+00,-4.856909e-01,31581
absdtheta_flyany_framecrabwalkextreme,1.999676e+00,1.644356e+00,777
absdtheta_flyany_framemove,1.762978e+00,-2.155279e+00,151764
absdtheta_flyany_framenearfly,6.814180e-01,-5.485604e+00,286219
absdtheta_flyany_framenearwall,7.836038e-01,-5.585989e+00,429672
absdtheta_flyany_framenotnearfly_notnearwall,5.242122e-01,-2.694540e+00,33840
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.039317e+00,-2.442951e-01,8868
absdtheta_flyany_framerighting,5.973236e+00,-6.227191e+00,280
absdtheta_flyany_framestop,2.781642e-01,-5.400458e+00,327676
absdtheta_flyany_frametouch,1.187155e+00,-3.964990e+00,13372
absdtheta_flyany_framewalk,1.435371e+00,-1.772940e+00,93026
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.885784e-01,-2.385725e+00,2340
absdtheta_flyfemale_frameany,4.574230e-01,-6.873812e+00,239720
absdtheta_flymale_frameany,1.079622e+00,-1.951984e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.984446e-01,-4.109152e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.110931e+00,-2.631105e+00,1679
absdv_cor_flyany_framebodyturn,2.417141e+00,-2.004546e+00,3726
absdv_cor_flyany_framecrabwalkall,4.554818e+00,-2.968339e+00,31581
absdv_cor_flyany_framecrabwalkextreme,4.609293e+00,-2.490852e-01,777
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.237923e+00,-3.184487e+00,151764
absdv_cor_flyany_framenearfly,5.935473e-01,-5.143112e+00,286219
absdv_cor_flyany_framenearwall,9.225490e-01,-4.928437e+00,429672
absdv_cor_flyany_framenotnearfly_notnearwall,5.965090e-01,-5.631857e-01,33840
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.766959e+00,-2.801060e+00,8868
absdv_cor_flyany_framerighting,4.410798e+00,-3.301802e+00,280
absdv_cor_flyany_framestop,7.884493e-02,-5.818435e+00,327676
absdv_cor_flyany_frametouch,9.678054e-01,-4.738315e+00,13372
absdv_cor_flyany_framewalk,2.708215e+00,-3.467695e+00,93026
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.002023e-01,-2.909926e+00,2340
absdv_cor_flyfemale_frameany,3.509111e-01,-6.195591e+00,239720
absdv_cor_flymale_frameany,1.445978e+00,-1.452130e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.524288e+00,-2.148716e+00,286219
absphidiff_nose2ell_flyany_frametouch,1.421789e+00,-5.495073e+00,13372
absphidiff_nose2ell_flyfemale_framechase,3.922419e-01,-7.349338e-01,223
absphidiff_nose2ell_flyfemale_framenearfly,1.491366e+00,-3.100211e+00,157919
absphidiff_nose2ell_flyfemale_frametouch,1.343060e+00,-9.565898e+00,8070
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.557210e+00,-1.288837e+00,128300
absphidiff_nose2ell_flymale_frametouch,1.500517e+00,-1.790764e+00,5302
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.567186e-01,-4.922180e+00,479440
abssmoothdtheta_flyfemale_frameany,2.904907e-01,-7.316912e+00,239720
abssmoothdtheta_flymale_frameany,8.229466e-01,-1.625031e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.670205e+00,2.363571e+00,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688196e+00,1.276030e-01,1092
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577283e+00,-7.118768e-01,286231
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601848e+00,2.590872e-01,928
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553729e+00,-4.857781e-03,220778
absthetadiff_nose2ell_flyany_frametouch,1.690120e+00,-1.197426e+00,13372
absthetadiff_nose2ell_flyfemale_framechase,4.051235e-01,6.475910e-01,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.562238e+00,-1.156350e+00,157926
absthetadiff_nose2ell_flyfemale_frametouch,1.642271e+00,-2.716517e+00,8070
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.592328e+00,-3.138813e-01,128305
absthetadiff_nose2ell_flymale_frametouch,1.737968e+00,-2.410841e-01,5302
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.685662e-01,-1.433857e+00,151784
absyaw_flyfemale_framemove,5.746968e-01,-2.050985e+00,38138
absyaw_flymale_framemove,5.624355e-01,-8.208365e-01,113646
accmag_flyany_frameany,5.325636e+01,-4.413065e+00,479440
accmag_flyfemale_frameany,3.323261e+01,-5.683167e+00,239720
accmag_flymale_frameany,7.328012e+01,-2.397310e+00,239720
angle_biggest_wing_flyany_frameany,-6.016688e-04,-4.473269e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.407153e-03,-4.601597e+00,239730
angle_biggest_wing_flymale_frameany,3.203815e-03,-3.049529e+00,239730
angle_smallest_wing_flyany_frameany,8.900323e-04,-2.696492e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.989576e-03,-2.890442e+00,239730
angle_smallest_wing_flymale_frameany,4.769641e-03,-1.625053e+00,239730
angleonclosestfly_flyany_framenearfly,-2.971261e-01,8.051645e-01,286231
angleonclosestfly_flyany_framestop_nearfly,-3.043447e-01,3.544823e-01,220778
angleonclosestfly_flyany_frametouch,-3.050393e-01,4.787227e-01,13372
angleonclosestfly_flyfemale_framechase,-2.210695e-02,-4.335793e-01,223
angleonclosestfly_flyfemale_framenearfly,-2.790831e-01,6.452989e-01,157926
angleonclosestfly_flyfemale_frametouch,-1.434514e-01,3.316308e+00,8070
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.151692e-01,3.762127e-01,128305
angleonclosestfly_flymale_frametouch,-4.666273e-01,-2.581961e+00,5302
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.793052e-01,6.933892e+00,479460
anglesub_flyfemale_frameany,3.259604e-01,1.230808e+01,239730
anglesub_flymale_frameany,2.326500e-01,2.105171e+00,239730
area_flyany_frameany,1.780912e+00,-1.100943e+00,479460
area_flyfemale_frameany,2.035081e+00,-8.140529e-01,239730
area_flymale_frameany,1.526742e+00,-1.547724e+00,239730
area_inmost_wing_flyany_frameany,8.550727e-01,-3.911210e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.559901e-01,3.753280e+00,2340
area_inmost_wing_flyfemale_frameany,9.345442e-01,4.766563e-01,239730
area_inmost_wing_flymale_frameany,7.756011e-01,-1.425774e+00,239730
area_outmost_wing_flyany_frameany,8.566282e-01,-2.090042e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.771688e-01,-1.748006e+00,2340
area_outmost_wing_flyfemale_frameany,9.365161e-01,-1.182009e+00,239730
area_outmost_wing_flymale_frameany,7.767403e-01,-2.906602e+00,239730
arena_angle_flyany_frameany,-1.475377e+00,-1.641755e+01,479460
b_mm_flyany_frameany,2.243827e-01,-1.026083e+00,479460
b_mm_flyfemale_frameany,2.423958e-01,-1.865965e-01,239730
b_mm_flymale_frameany,2.063696e-01,-2.039789e+00,239730
boutfreq_flyany_framebackup,8.801568e-04,-2.529573e+00,479460
boutfreq_flyany_framebodyturn,2.894923e-03,-1.925344e+00,479460
boutfreq_flyany_framecrabwalkall,6.732574e-03,-4.260184e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.900221e-04,-2.140734e+00,479460
boutfreq_flyany_framejump,1.459976e-05,-2.722333e+00,479460
boutfreq_flyany_framepivotcenter,1.355692e-04,-2.883565e+00,479460
boutfreq_flyany_framepivottail,4.348642e-03,-3.721343e+00,479460
boutfreq_flyany_framerighting,7.717015e-05,3.931021e-03,479460
boutfreq_flyany_framestop,5.625078e-03,-8.093948e+00,479460
boutfreq_flyany_frametouch,3.130605e-03,-9.927008e-01,479460
boutfreq_flyany_framewalk,1.127727e-02,-4.544556e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-4.744185e-01,479460
boutfreq_flyany_framewingflick,8.342719e-06,-6.055171e-01,479460
boutfreq_flyany_framewinggrooming,8.759855e-05,-6.265596e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,239720
boutfreq_flymale_framechase,9.177374e-05,-4.763228e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239720
corfrac_maj_flyany_frameany,-1.711773e-03,6.040668e+00,479440
corfrac_maj_flyany_framebackup,-1.918074e-01,2.222620e+00,1679
corfrac_maj_flyany_framebodyturn,-7.271392e-01,2.788408e+00,3726
corfrac_maj_flyany_framecrabwalkall,-3.566264e-01,-2.091987e+00,31581
corfrac_maj_flyany_framecrabwalkextreme,-6.209886e-01,-1.048819e+00,777
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.506983e-01,4.367719e+00,8868
corfrac_maj_flyfemale_frameany,5.903755e-02,8.904963e+00,239720
corfrac_maj_flymale_frameany,-6.246110e-02,1.687249e+00,239720
da_flyany_frameany,-1.894328e-06,1.154644e+00,479440
da_flyfemale_frameany,8.121846e-06,1.103919e+00,239720
da_flymale_frameany,-1.191050e-05,-5.940224e-01,239720
dangle2wall_flyany_framenearwall,3.784792e-03,-7.341741e-01,429672
dangle2wall_flyfemale_framenearwall,1.096594e-02,-4.840503e-01,197204
dangle2wall_flymale_framenearwall,-3.396356e-03,-9.213883e-01,232468
dangle_biggest_wing_flyany_frameany,2.885648e-02,3.692309e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.655995e-02,2.847766e+00,239720
dangle_biggest_wing_flymale_frameany,3.115301e-02,3.454734e+00,239720
dangle_smallest_wing_flyany_frameany,-2.885648e-02,-3.689996e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.655995e-02,-2.845483e+00,239720
dangle_smallest_wing_flymale_frameany,-3.115301e-02,-3.438810e+00,239720
danglesub_flyany_framemove,-1.137990e-02,3.519314e+00,151764
danglesub_flyany_framenearfly,-2.191949e-02,4.109148e+00,286219
danglesub_flyfemale_framenearfly,-9.810776e-03,4.749338e+00,157919
danglesub_flymale_framenearfly,-3.402821e-02,3.145542e+00,128300
darea_flyany_frameany,3.108313e-05,2.113799e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.321147e-01,2.901271e+00,1679
darea_flyany_framebodyturn,-1.896919e-01,-4.170132e+00,3726
darea_flyany_framechase,1.327786e-01,3.251025e+00,268
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.579143e-02,-4.852289e+00,31581
darea_flyany_framecrabwalkextreme,-7.024101e-02,-3.314477e-01,777
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.192453e-01,-1.372066e+00,8868
darea_flyany_framerighting,1.936764e-01,9.556963e-01,280
darea_flyany_framestop,-1.815998e-03,3.477050e+00,327676
darea_flyany_frametouch,-4.587115e-02,2.070212e+00,13372
darea_flyany_framewalk,3.772096e-02,9.895242e-01,93026
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.604746e-02,-1.371920e+01,2340
darea_flyfemale_frameany,6.386394e-05,1.174805e+00,239720
darea_flymale_frameany,-1.697688e-06,-5.434525e-01,239720
darea_inmost_wing_flyany_frameany,-1.231288e-02,-5.057762e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.361335e-03,-4.116127e+00,239720
darea_inmost_wing_flymale_frameany,-1.526442e-02,-4.471808e+00,239720
darea_outmost_wing_flyany_frameany,1.232748e-02,5.052944e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.327954e-03,4.120504e+00,239720
darea_outmost_wing_flymale_frameany,1.532701e-02,4.485925e+00,239720
db_flyany_frameany,4.348705e-06,1.818142e+00,479440
db_flyfemale_frameany,4.698260e-06,9.896449e-01,239720
db_flymale_frameany,3.999149e-06,-3.607468e-01,239720
dcenter_flyany_frameany,9.579711e+00,-4.084150e+00,479460
dcenter_flyany_framebackupstart,8.153240e+00,-2.002639e+00,420
dcenter_flyany_framebodyturn,1.370706e+01,5.698126e+00,3726
dcenter_flyany_framebodyturnstart,1.329952e+01,5.021951e+00,1388
dcenter_flyany_framecrabwalkallstart,1.266608e+01,2.824175e+00,3227
dcenter_flyany_framecrabwalkextreme,9.474460e+00,1.730606e+00,777
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190051e+01,2.118957e+00,151784
dcenter_flyany_framenearwall,9.110020e+00,-4.083883e+00,429691
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.059615e+01,3.225152e-01,2084
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.889975e+00,-5.745406e+00,327676
dcenter_flyany_frametouch,2.743912e+00,-4.694331e+00,13372
dcenter_flyany_framewalk,1.430940e+01,5.955897e+00,93027
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.360921e+00,-5.093712e+00,2340
dcenter_flyfemale_frameany,7.782718e+00,-8.755305e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137670e+01,5.896734e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.389562e-02,-7.791028e+00,151764
ddcenter_flyany_framenearfly,8.913264e-02,-3.178644e+00,286219
ddcenter_flyfemale_framenearfly,3.869388e-02,-3.632192e+00,157919
ddcenter_flymale_framenearfly,1.395714e-01,-2.669238e+00,128300
ddell2nose_flyany_framenearfly,2.490662e-01,-3.854781e+00,286219
ddell2nose_flyfemale_framenearfly,1.345888e-01,-4.190414e+00,157919
ddell2nose_flymale_framenearfly,3.635436e-01,-3.446550e+00,128300
ddist2wall_flyany_framenearwall,-1.169945e-03,-3.115167e+00,429672
ddist2wall_flyfemale_framenearwall,-2.098324e-03,-2.950110e+00,197204
ddist2wall_flymale_framenearwall,-2.415664e-04,-2.120667e+00,232468
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.894334e-01,-3.703358e+00,286219
ddnose2ell_flyfemale_framenearfly,1.130962e-01,-4.397498e+00,157919
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.657705e-01,-2.809692e+00,128300
decc_flyany_frameany,8.168624e-06,4.051336e-01,479440
decc_flyfemale_frameany,2.565459e-06,-3.755222e-01,239720
decc_flymale_frameany,1.377179e-05,4.184955e-01,239720
dell2nose_flyany_frameany,8.670773e+00,-4.052065e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.874247e+00,-8.421724e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046730e+01,4.440891e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.731660e+00,-1.440236e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.395577e+00,-2.566313e+00,420
dist2wall_flyany_framebodyturnstart,6.199208e+00,-1.653565e+00,1388
dist2wall_flyany_framecrabwalkall,6.171994e+00,-1.056030e+00,31581
dist2wall_flyany_framecrabwalkextreme,5.133824e+00,-3.904476e+00,777
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.781497e+00,-1.058006e+00,151784
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.708963e+00,-3.377173e+00,2084
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.079475e+01,-2.290394e+00,327676
dist2wall_flyany_frametouch,8.289186e+00,1.443371e-02,13372
dist2wall_flyany_framewalk,8.129383e+00,-2.112698e-01,93027
dist2wall_flyany_framewinggrooming,1.222137e+01,-3.639003e+00,2340
dist2wall_flyfemale_frameany,1.175109e+01,2.347619e-01,239730
dist2wall_flymale_frameany,7.712227e+00,-2.904532e+00,239730
dmax_wing_angle_flyany_frameany,1.512463e-03,-4.482961e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.389477e-04,-3.400561e-01,239720
dmax_wing_angle_flymale_frameany,2.285979e-03,-3.051882e-01,239720
dmax_wing_area_flyany_frameany,-5.009919e-02,6.014864e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.876490e-02,5.234684e+00,239720
dmax_wing_area_flymale_frameany,-6.143348e-02,4.500138e+00,239720
dmin_wing_angle_flyany_frameany,-1.512463e-03,4.537214e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.389477e-04,3.255747e-01,239720
dmin_wing_angle_flymale_frameany,-2.285979e-03,3.227049e-01,239720
dmin_wing_area_flyany_frameany,5.011379e-02,-6.016508e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.873152e-02,-5.233962e+00,239720
dmin_wing_area_flymale_frameany,6.149607e-02,-4.494620e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.154653e+00,-4.131752e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.337496e+00,-8.800949e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.097181e+01,4.767665e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.944431e+01,5.356888e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.197081e+01,-5.153421e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.691782e+01,1.221191e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.881262e+01,4.690037e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.547943e+01,-5.537007e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,5.214581e+01,1.167344e+01,239730
dnose2ell_flyany_frameany,8.706498e+00,-3.934109e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.446573e+00,-1.850161e+00,420
dnose2ell_flyany_framebodyturn,1.293856e+01,5.863537e+00,3726
dnose2ell_flyany_framebodyturnstart,1.254798e+01,5.168420e+00,1388
dnose2ell_flyany_framecrabwalkallstart,1.184374e+01,2.892574e+00,3227
dnose2ell_flyany_framecrabwalkextreme,8.746205e+00,2.137974e+00,777
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.248920e+00,-3.788940e+00,429691
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.880619e+00,6.008586e-01,2084
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.023912e+00,-5.619780e+00,327676
dnose2ell_flyany_frametouch,9.816473e-01,-3.729726e+00,13372
dnose2ell_flyany_framewalk,1.340484e+01,5.757068e+00,93027
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.384043e+00,-5.243847e+00,2340
dnose2ell_flyfemale_frameany,6.829328e+00,-8.850379e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058367e+01,8.082950e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.543298e+00,-4.125168e+00,479460
dnose2tail_flyany_framemove,1.184126e+01,1.856623e+00,151784
dnose2tail_flyfemale_frameany,7.594571e+00,-9.241191e+00,239730
dnose2tail_flymale_frameany,1.149202e+01,8.048706e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.516095e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.717686e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,4.364894e-01,239720
dphi_flyany_framemove,-1.301867e-01,-3.382092e+00,151764
dphi_flyfemale_framemove,-1.061119e-01,-2.202270e+00,38128
dphi_flymale_framemove,-1.542615e-01,-2.889637e+00,113636
dtheta_flyany_frameany,6.807976e-05,3.445791e-01,479440
dtheta_flyfemale_frameany,-9.302803e-04,1.326894e-01,239720
dtheta_flymale_frameany,1.066440e-03,3.821920e-01,239720
du_cor_flyany_frameany,2.843999e+00,-3.020562e+00,479440
du_cor_flyfemale_frameany,1.193626e+00,-4.916913e+00,239720
du_cor_flymale_frameany,4.494372e+00,-9.567440e-01,239720
du_ctr_flyany_frameany,3.025881e+00,-3.085204e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.119455e+00,1.160433e+00,1679
du_ctr_flyany_framebodyturn,4.385809e+00,-2.404168e+00,3726
du_ctr_flyany_framecrabwalkall,9.088219e+00,-1.956418e+00,31581
du_ctr_flyany_framecrabwalkextreme,9.160845e-01,-1.439181e+00,777
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.579586e+00,-1.228416e+00,151764
du_ctr_flyany_framenearfly,1.869048e+00,-4.180076e+00,286219
du_ctr_flyany_framenearwall,3.054702e+00,-3.551547e+00,429672
du_ctr_flyany_framenotnearfly_notnearwall,5.376399e+00,1.254457e+00,33840
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.409668e+00,-3.241153e+00,280
du_ctr_flyany_framestop,4.310816e-02,-3.988776e+00,327676
du_ctr_flyany_frametouch,1.252881e+00,-2.734589e+00,13372
du_ctr_flyany_framewalk,1.280672e+01,-1.985400e+00,93026
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.767961e-02,-3.168851e+00,2340
du_ctr_flyfemale_frameany,1.290661e+00,-5.005838e+00,239720
du_ctr_flymale_frameany,4.761101e+00,-9.692349e-01,239720
du_ctr_flymale_framechase,NaN,NaN,0
