field,value,zscore,nflyframes
a_mm_flyany_frameany,6.550850e-01,1.644132e+00,479420
a_mm_flyfemale_frameany,6.964592e-01,1.220843e+00,220251
a_mm_flymale_frameany,6.198665e-01,2.820834e+00,258766
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.956957e-01,3.254387e+00,827
absangle2wall_flyany_framebodyturnstart,1.167139e+00,3.398636e+00,1562
absangle2wall_flyany_framecrabwalkall,1.080604e+00,-2.680729e+00,63464
absangle2wall_flyany_framecrabwalkextreme,1.092915e+00,2.405461e+00,1930
absangle2wall_flyany_framejump,1.429162e+00,-3.512261e+00,710
absangle2wall_flyany_framejumpstart,1.382251e+00,-4.697644e+00,273
absangle2wall_flyany_framemove,1.256017e+00,-1.550583e+00,350198
absangle2wall_flyany_framenearwall,1.267436e+00,-3.816832e+00,406080
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.146586e-01,-2.738109e-02,2427
absangle2wall_flyany_framerightingstart,2.198183e+00,1.328763e+00,472
absangle2wall_flyany_framestop,1.442486e+00,-4.520624e+00,129222
absangle2wall_flyany_frametouch,1.223977e+00,-5.063802e+00,11357
absangle2wall_flyany_framewalk,1.304209e+00,-1.322514e+00,147315
absangle2wall_flyany_framewinggrooming,1.175143e+00,-5.559552e+00,11496
absangle2wall_flyfemale_framenearwall,1.298870e+00,-2.822087e+00,180756
absangle2wall_flymale_framenearwall,1.240518e+00,-4.075362e+00,225052
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.473250e+00,-3.711694e+00,457
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530578e+00,6.252714e-02,602
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522136e+00,7.297822e-01,2380
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.265219e+00,1.486388e+00,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542837e+00,-1.669069e+00,171256
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427101e+00,-2.277974e+00,1039
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.410175e+00,-3.536532e+00,41639
absanglefrom1to2_nose2ell_flyany_frametouch,8.113932e-01,2.633696e+00,11357
absanglefrom1to2_nose2ell_flyfemale_framechase,2.408712e-01,-1.121476e+00,210
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.472527e+00,-2.645278e+00,77483
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.921499e-01,7.938749e-01,5379
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600189e+00,1.146961e+00,93666
absanglefrom1to2_nose2ell_flymale_frametouch,8.190356e-01,2.388172e+00,5977
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.532644e+00,6.721524e-01,406067
absdangle2wall_flyfemale_framenearwall,1.421218e+00,-1.709492e-01,180751
absdangle2wall_flymale_framenearwall,1.626948e+00,1.254679e+00,225044
absdtheta_flyany_frameany,1.480256e+00,1.761301e+00,479400
absdtheta_flyany_framebackup,1.805751e+00,-4.794386e+00,3649
absdtheta_flyany_framebodyturn,4.943027e+00,-2.511048e+00,3778
absdtheta_flyany_framecrabwalkall,1.374305e+00,-3.728304e+00,63462
absdtheta_flyany_framecrabwalkextreme,1.348923e+00,-4.796573e+00,1930
absdtheta_flyany_framemove,1.873225e+00,-1.760016e+00,350178
absdtheta_flyany_framenearfly,1.506707e+00,9.083631e-01,171248
absdtheta_flyany_framenearwall,1.530819e+00,7.417401e-01,406067
absdtheta_flyany_framenotnearfly_notnearwall,1.180552e+00,4.268035e+00,68672
absdtheta_flyany_framepivotcenter,6.784126e+00,1.221956e+00,449
absdtheta_flyany_framepivottail,4.617498e+00,-2.542660e+00,8344
absdtheta_flyany_framerighting,8.497642e+00,-1.096636e+00,7328
absdtheta_flyany_framestop,3.962609e-01,-4.344054e-01,129222
absdtheta_flyany_frametouch,1.493982e+00,-2.135725e+00,11357
absdtheta_flyany_framewalk,1.340989e+00,-3.468927e+00,147314
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.930946e-01,-3.127440e+00,11495
absdtheta_flyfemale_frameany,1.368886e+00,8.862681e-01,220243
absdtheta_flymale_frameany,1.575116e+00,2.293700e+00,258755
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.689573e+00,-1.528279e-02,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.054930e+00,-3.830309e+00,3649
absdv_cor_flyany_framebodyturn,2.207264e+00,-3.742755e+00,3778
absdv_cor_flyany_framecrabwalkall,4.424414e+00,-4.211283e+00,63462
absdv_cor_flyany_framecrabwalkextreme,3.730017e+00,-5.303706e+00,1930
absdv_cor_flyany_framejump,2.275213e+01,5.147381e+00,710
absdv_cor_flyany_framemove,2.236265e+00,-4.025927e+00,350178
absdv_cor_flyany_framenearfly,1.601437e+00,-1.038198e-01,171248
absdv_cor_flyany_framenearwall,1.761654e+00,-1.169200e+00,406067
absdv_cor_flyany_framenotnearfly_notnearwall,1.259416e+00,4.282980e+00,68672
absdv_cor_flyany_framepivotcenter,3.927099e-02,-2.721524e-01,449
absdv_cor_flyany_framepivottail,1.716444e+00,-3.767481e+00,8344
absdv_cor_flyany_framerighting,5.436639e+00,-1.482567e+00,7328
absdv_cor_flyany_framestop,1.799125e-01,4.280545e+00,129222
absdv_cor_flyany_frametouch,1.575248e+00,-1.726124e+00,11357
absdv_cor_flyany_framewalk,2.797831e+00,-3.769412e+00,147314
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.334252e-01,7.489435e-01,11495
absdv_cor_flyfemale_frameany,1.496205e+00,-1.874747e-01,220243
absdv_cor_flymale_frameany,1.854513e+00,-3.169875e-02,258755
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.649363e+00,9.893031e-01,171248
absphidiff_nose2ell_flyany_frametouch,1.652911e+00,2.187901e+00,11357
absphidiff_nose2ell_flyfemale_framechase,5.662941e-01,1.674896e+00,210
absphidiff_nose2ell_flyfemale_framenearfly,1.655517e+00,1.015468e+00,77479
absphidiff_nose2ell_flyfemale_frametouch,1.641967e+00,7.147617e-01,5379
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.643976e+00,9.255890e-01,93662
absphidiff_nose2ell_flymale_frametouch,1.655751e+00,2.089115e+00,5977
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.175210e+00,2.121951e+00,479400
abssmoothdtheta_flyfemale_frameany,1.077278e+00,8.925892e-01,220243
abssmoothdtheta_flymale_frameany,1.258719e+00,2.949987e+00,258755
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.465889e+00,-1.025043e+00,457
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589973e+00,-7.652223e-01,2380
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690453e+00,7.963557e-01,233
absthetadiff_nose2ell_flyany_framenearfly,1.614830e+00,4.794332e-01,171256
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469115e+00,-2.027202e+00,1039
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665172e+00,2.355870e+00,41639
absthetadiff_nose2ell_flyany_frametouch,1.717882e+00,-3.408360e-01,11357
absthetadiff_nose2ell_flyfemale_framechase,3.382871e-01,-4.315324e-01,210
absthetadiff_nose2ell_flyfemale_framenearfly,1.657237e+00,8.737424e-01,77483
absthetadiff_nose2ell_flyfemale_frametouch,1.730475e+00,-1.887565e+00,5379
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.580913e+00,2.191906e-01,93666
absthetadiff_nose2ell_flymale_frametouch,1.704505e+00,2.919978e-01,5977
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.629884e-01,5.533418e+00,350198
absyaw_flyfemale_framemove,7.337136e-01,4.518034e+00,153701
absyaw_flymale_framemove,7.894796e-01,5.252398e+00,196254
accmag_flyany_frameany,1.057366e+02,4.412133e-01,479400
accmag_flyfemale_frameany,1.004607e+02,4.813025e-02,220243
accmag_flymale_frameany,1.102062e+02,7.505194e-01,258755
angle_biggest_wing_flyany_frameany,1.591569e-02,-2.718921e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.737453e-02,-2.689564e+00,220251
angle_biggest_wing_flymale_frameany,1.452349e-02,-1.910653e+00,258766
angle_smallest_wing_flyany_frameany,2.687926e-03,-2.259932e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.001682e-02,-5.063580e-01,220251
angle_smallest_wing_flymale_frameany,-3.655349e-03,-2.603036e+00,258766
angleonclosestfly_flyany_framenearfly,-3.466703e-01,6.033241e-01,171256
angleonclosestfly_flyany_framestop_nearfly,-3.241984e-01,6.130239e-01,41639
angleonclosestfly_flyany_frametouch,-2.917684e-01,7.296894e-01,11357
angleonclosestfly_flyfemale_framechase,-9.587562e-02,-1.639830e+00,210
angleonclosestfly_flyfemale_framenearfly,-3.052887e-01,1.332587e+00,77483
angleonclosestfly_flyfemale_frametouch,-2.534728e-01,1.680388e+00,5379
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.766326e-01,-1.436644e+00,93666
angleonclosestfly_flymale_frametouch,-3.374385e-01,-7.396009e-01,5977
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.006858e-01,9.589710e-02,479420
anglesub_flyfemale_frameany,2.107418e-01,1.781275e+00,220251
anglesub_flymale_frameany,1.921959e-01,-8.030212e-01,258766
area_flyany_frameany,1.912731e+00,1.145619e+00,479420
area_flyfemale_frameany,2.146117e+00,7.654118e-01,220251
area_flymale_frameany,1.713982e+00,2.475569e+00,258766
area_inmost_wing_flyany_frameany,8.304725e-01,-1.081377e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.572900e-01,-1.322768e+00,11496
area_inmost_wing_flyfemale_frameany,9.030913e-01,-4.484860e-02,220251
area_inmost_wing_flymale_frameany,7.689199e-01,-1.824565e+00,258766
area_outmost_wing_flyany_frameany,8.816690e-01,-1.423413e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.916133e-01,-1.678584e+00,11496
area_outmost_wing_flyfemale_frameany,9.318027e-01,-1.301407e+00,220251
area_outmost_wing_flymale_frameany,8.392013e-01,-1.081435e+00,258766
arena_angle_flyany_frameany,9.295281e-02,6.984782e-01,479420
b_mm_flyany_frameany,2.315721e-01,6.878105e-01,479420
b_mm_flyfemale_frameany,2.452073e-01,3.232098e-01,220251
b_mm_flymale_frameany,2.199539e-01,1.723590e+00,258766
boutfreq_flyany_framebackup,1.739602e-03,2.256460e+00,479420
boutfreq_flyany_framebodyturn,3.258104e-03,-1.635332e+00,479420
boutfreq_flyany_framecrabwalkall,1.254850e-02,1.443970e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.086730e-03,1.974603e+00,479420
boutfreq_flyany_framejump,5.965542e-04,2.261032e-02,479420
boutfreq_flyany_framepivotcenter,3.545951e-04,1.642028e+00,479420
boutfreq_flyany_framepivottail,5.062367e-03,-3.532105e+00,479420
boutfreq_flyany_framerighting,9.845230e-04,9.091591e+00,479420
boutfreq_flyany_framestop,1.837220e-02,4.557933e+00,479420
boutfreq_flyany_frametouch,3.956865e-03,-7.430064e-01,479420
boutfreq_flyany_framewalk,2.142380e-02,1.652157e+00,479420
boutfreq_flyany_framewingextension,1.251512e-05,-1.229717e+00,479420
boutfreq_flyany_framewingflick,6.048976e-05,-3.113725e-01,479420
boutfreq_flyany_framewinggrooming,3.858829e-04,-4.800555e+00,479420
boutfreq_flymale_frameattemptedcopulation,3.864660e-06,-1.030089e+00,258755
boutfreq_flymale_framechase,1.313984e-04,-1.381899e+00,258755
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,258755
corfrac_maj_flyany_frameany,-1.857933e-01,-5.765165e+00,479400
corfrac_maj_flyany_framebackup,-2.445267e-01,-2.480408e+00,3649
corfrac_maj_flyany_framebodyturn,-7.434076e-01,1.575675e+00,3778
corfrac_maj_flyany_framecrabwalkall,-2.953423e-01,1.065567e+00,63462
corfrac_maj_flyany_framecrabwalkextreme,-5.181287e-01,5.784177e-01,1930
corfrac_maj_flyany_framepivotcenter,-1.439540e-01,-2.108869e+00,449
corfrac_maj_flyany_framepivottail,-7.023037e-01,-1.652589e+00,8344
corfrac_maj_flyfemale_frameany,-1.659166e-01,-3.685793e+00,220243
corfrac_maj_flymale_frameany,-2.027977e-01,-7.113316e+00,258755
da_flyany_frameany,-2.436051e-05,-2.232793e+00,479400
da_flyfemale_frameany,-3.414639e-04,-8.081577e+00,220243
da_flymale_frameany,2.328027e-04,6.069551e+00,258755
dangle2wall_flyany_framenearwall,5.708518e-02,4.425194e+00,406067
dangle2wall_flyfemale_framenearwall,4.808656e-02,2.101934e+00,180751
dangle2wall_flymale_framenearwall,6.437513e-02,6.365565e+00,225044
dangle_biggest_wing_flyany_frameany,6.723508e-02,7.268981e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.389007e-02,3.706810e+00,220243
dangle_biggest_wing_flymale_frameany,9.567809e-02,8.009715e+00,258755
dangle_smallest_wing_flyany_frameany,-6.720160e-02,-7.264376e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.377937e-02,-3.698620e+00,220243
dangle_smallest_wing_flymale_frameany,-9.575953e-02,-7.987111e+00,258755
danglesub_flyany_framemove,-6.907089e-03,4.394404e+00,350178
danglesub_flyany_framenearfly,-7.555299e-02,8.004701e-01,171248
danglesub_flyfemale_framenearfly,-7.710503e-02,3.514710e-01,77479
danglesub_flymale_framenearfly,-7.549273e-02,1.041553e+00,93662
darea_flyany_frameany,-9.868315e-05,-2.771660e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.107178e-01,-9.662811e-01,3649
darea_flyany_framebodyturn,4.774933e-05,2.200315e+00,3778
darea_flyany_framechase,1.298817e-01,2.976731e+00,304
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.110914e-03,2.003854e+00,63462
darea_flyany_framecrabwalkextreme,9.397090e-02,6.309623e+00,1930
darea_flyany_framejump,1.154868e-01,1.060567e+00,710
darea_flyany_framepivotcenter,4.182355e-01,6.107287e+00,449
darea_flyany_framepivottail,-1.270097e-03,2.678629e+00,8344
darea_flyany_framerighting,7.452766e-03,-4.297905e-01,7328
darea_flyany_framestop,-4.768170e-02,-1.159253e+01,129222
darea_flyany_frametouch,-3.988129e-02,3.402188e+00,11357
darea_flyany_framewalk,6.548505e-02,7.490520e+00,147314
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.766590e-02,-4.092641e+00,11495
darea_flyfemale_frameany,-1.140575e-03,-5.230814e+00,220243
darea_flymale_frameany,7.858773e-04,3.749957e+00,258755
darea_inmost_wing_flyany_frameany,1.826726e-02,-3.922299e+00,479400
darea_inmost_wing_flyfemale_frameany,3.452830e-02,-2.921352e+00,220243
darea_inmost_wing_flymale_frameany,3.803357e-03,-3.621934e+00,258755
darea_outmost_wing_flyany_frameany,-1.812697e-02,3.923952e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.668077e-02,3.291150e+00,220243
darea_outmost_wing_flymale_frameany,-1.020789e-02,3.330932e+00,258755
db_flyany_frameany,-3.503583e-06,-1.691702e+00,479400
db_flyfemale_frameany,-1.318827e-05,-3.727819e-01,220243
db_flymale_frameany,9.079923e-06,-2.324373e-01,258755
dcenter_flyany_frameany,1.126250e+01,1.548078e-01,479420
dcenter_flyany_framebackupstart,8.239362e+00,-1.245097e+00,834
dcenter_flyany_framebodyturn,1.109832e+01,-8.736403e-01,3778
dcenter_flyany_framebodyturnstart,1.097625e+01,-9.425186e-01,1562
dcenter_flyany_framecrabwalkallstart,1.062865e+01,-1.858460e+00,6015
dcenter_flyany_framecrabwalkextreme,8.754322e+00,8.560669e-01,1930
dcenter_flyany_framecrabwalkextremestart,9.090067e+00,1.444854e+00,521
dcenter_flyany_framejumpstart,1.080486e+01,-1.333555e+00,286
dcenter_flyany_framemove,1.126011e+01,4.980748e-01,350198
dcenter_flyany_framenearwall,1.029958e+01,-4.793232e-01,406080
dcenter_flyany_framepivotcenter,1.042403e+01,3.460574e-01,449
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016075e+01,-3.798884e-01,2427
dcenter_flyany_framerightingstart,1.236188e+01,1.127841e+00,472
dcenter_flyany_framestop,1.128735e+01,-5.174005e-02,129222
dcenter_flyany_frametouch,2.940077e+00,2.303227e-01,11357
dcenter_flyany_framewalk,1.247860e+01,1.168241e+00,147315
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.513917e+01,2.568457e+00,11496
dcenter_flyfemale_frameany,1.164752e+01,1.337998e+00,220251
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093514e+01,-7.428380e-01,258766
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.166561e-01,-2.067141e+00,350178
ddcenter_flyany_framenearfly,2.833588e-01,-1.457490e+00,171248
ddcenter_flyfemale_framenearfly,2.590034e-01,-1.499641e+00,77479
ddcenter_flymale_framenearfly,3.052911e-01,-1.424289e+00,93662
ddell2nose_flyany_framenearfly,8.855827e-01,-1.182534e+00,171248
ddell2nose_flyfemale_framenearfly,8.425665e-01,-1.174797e+00,77479
ddell2nose_flymale_framenearfly,9.284071e-01,-1.194259e+00,93662
ddist2wall_flyany_framenearwall,2.753652e-02,2.708919e+00,406067
ddist2wall_flyfemale_framenearwall,8.130305e-03,-1.502165e+00,180751
ddist2wall_flymale_framenearwall,4.166792e-02,5.317611e+00,225044
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.034458e-01,-1.131077e+00,171248
ddnose2ell_flyfemale_framenearfly,8.881795e-01,-9.642888e-01,77479
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.225197e-01,-1.218096e+00,93662
decc_flyany_frameany,6.601252e-06,1.876061e-01,479400
decc_flyfemale_frameany,1.561707e-04,9.820997e+00,220243
decc_flymale_frameany,-1.074941e-04,-7.661325e+00,258755
dell2nose_flyany_frameany,1.034560e+01,1.540070e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071439e+01,1.466062e+00,220251
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003145e+01,-8.865819e-01,258766
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094090e+01,-6.214192e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.557457e+00,2.928953e+00,834
dist2wall_flyany_framebodyturnstart,8.638106e+00,3.003852e+00,1562
dist2wall_flyany_framecrabwalkall,6.937894e+00,9.346748e-01,63464
dist2wall_flyany_framecrabwalkextreme,7.907331e+00,9.157246e-01,1930
dist2wall_flyany_framejump,1.833067e+01,5.540277e-01,710
dist2wall_flyany_framejumpstart,1.707875e+01,6.453344e-01,273
dist2wall_flyany_framemove,9.865896e+00,1.960476e+00,350198
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.058270e+00,2.399989e+00,2427
dist2wall_flyany_framerightingstart,1.233205e+01,-3.413115e-01,472
dist2wall_flyany_framestop,1.389365e+01,-7.191182e-01,129222
dist2wall_flyany_frametouch,7.904365e+00,-8.577433e-01,11357
dist2wall_flyany_framewalk,1.088531e+01,3.241734e+00,147315
dist2wall_flyany_framewinggrooming,1.938306e+01,1.388868e-01,11496
dist2wall_flyfemale_frameany,1.177905e+01,-2.796432e-01,220251
dist2wall_flymale_frameany,1.021954e+01,-7.514821e-01,258766
dmax_wing_angle_flyany_frameany,4.476209e-02,6.869880e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.884426e-03,9.011588e-01,220243
dmax_wing_angle_flymale_frameany,7.517389e-02,7.051850e+00,258755
dmax_wing_area_flyany_frameany,-5.140358e-01,-5.297438e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.596600e-01,1.301180e+00,220243
dmax_wing_area_flymale_frameany,-7.302899e-01,-8.826617e+00,258755
dmin_wing_angle_flyany_frameany,-4.472861e-02,-6.860766e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.773726e-03,-9.120225e-01,220243
dmin_wing_angle_flymale_frameany,-7.525533e-02,-7.029914e+00,258755
dmin_wing_area_flyany_frameany,5.141761e-01,5.298432e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.675075e-01,-1.143071e+00,220243
dmin_wing_area_flymale_frameany,7.238854e-01,8.701529e+00,258755
dnose2ell_angle_30tomin30_flyany_frameany,1.083841e+01,-7.137972e-03,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125871e+01,1.156976e+00,220251
dnose2ell_angle_30tomin30_flymale_frameany,1.048138e+01,-8.324656e-01,258766
dnose2ell_angle_min20to20_flyany_frameany,4.197049e+01,-3.613580e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.929612e+01,-1.214219e+00,220251
dnose2ell_angle_min20to20_flymale_frameany,4.427145e+01,2.889962e-01,258766
dnose2ell_angle_min30to30_flyany_frameany,3.350714e+01,-5.326777e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.161697e+01,-1.297720e+00,220251
dnose2ell_angle_min30to30_flymale_frameany,3.513480e+01,1.190600e-01,258766
dnose2ell_flyany_frameany,1.028221e+01,-1.880931e-02,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.230857e+00,-1.600072e+00,834
dnose2ell_flyany_framebodyturn,1.022143e+01,-8.496323e-01,3778
dnose2ell_flyany_framebodyturnstart,1.010244e+01,-9.358616e-01,1562
dnose2ell_flyany_framecrabwalkallstart,9.689323e+00,-1.901968e+00,6015
dnose2ell_flyany_framecrabwalkextreme,7.767069e+00,8.942248e-01,1930
dnose2ell_flyany_framecrabwalkextremestart,8.078797e+00,1.458644e+00,521
dnose2ell_flyany_framejumpstart,9.810959e+00,-1.622772e+00,286
dnose2ell_flyany_framenearwall,9.311342e+00,-6.177222e-01,406080
dnose2ell_flyany_framepivotcenter,9.597986e+00,3.407379e-01,449
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.244565e+00,-5.462229e-01,2427
dnose2ell_flyany_framerightingstart,1.144677e+01,1.116238e+00,472
dnose2ell_flyany_framestop,1.019679e+01,-3.872060e-01,129222
dnose2ell_flyany_frametouch,1.137651e+00,1.302329e+00,11357
dnose2ell_flyany_framewalk,1.159275e+01,1.175228e+00,147315
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.396956e+01,2.157926e+00,11496
dnose2ell_flyfemale_frameany,1.061245e+01,9.575716e-01,220251
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000138e+01,-7.097649e-01,258766
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120399e+01,2.877711e-02,479420
dnose2tail_flyany_framemove,1.124484e+01,4.229261e-01,350198
dnose2tail_flyfemale_frameany,1.147797e+01,8.427043e-01,220251
dnose2tail_flymale_frameany,1.097170e+01,-5.456756e-01,258766
dnwingsdetected_flyany_frameany,6.325879e-05,1.471428e+00,479400
dnwingsdetected_flyfemale_frameany,2.753891e-03,8.511031e+00,220243
dnwingsdetected_flymale_frameany,-2.461214e-03,-7.427249e+00,258755
dphi_flyany_framemove,1.396796e-02,3.196897e-01,350178
dphi_flyfemale_framemove,-5.192594e-02,-9.346379e-01,153693
dphi_flymale_framemove,6.903627e-02,1.262381e+00,196243
dtheta_flyany_frameany,1.002689e-02,1.499633e+00,479400
dtheta_flyfemale_frameany,-1.328474e-02,-1.225287e+00,220243
dtheta_flymale_frameany,2.988808e-02,3.055035e+00,258755
du_cor_flyany_frameany,4.623857e+00,-1.395194e+00,479400
du_cor_flyfemale_frameany,4.545547e+00,-8.077933e-01,220243
du_cor_flymale_frameany,4.689968e+00,-1.744885e+00,258755
du_ctr_flyany_frameany,4.963343e+00,-1.335952e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.758986e+00,4.465227e+00,3649
du_ctr_flyany_framebodyturn,4.234493e+00,-4.021769e+00,3778
du_ctr_flyany_framecrabwalkall,8.009295e+00,-4.049084e+00,63462
du_ctr_flyany_framecrabwalkextreme,8.176142e-01,-2.555385e+00,1930
du_ctr_flyany_framejump,2.874883e+01,-1.171544e+00,710
du_ctr_flyany_framemove,6.770091e+00,-4.184256e+00,350178
du_ctr_flyany_framenearfly,4.162496e+00,-1.923558e+00,171248
du_ctr_flyany_framenearwall,4.725294e+00,-2.506374e+00,406067
du_ctr_flyany_framenotnearfly_notnearwall,6.741332e+00,2.647599e+00,68672
du_ctr_flyany_framepivotcenter,-2.612062e-01,-2.323417e+00,449
du_ctr_flyany_framerighting,4.553897e+00,5.002766e-01,7328
du_ctr_flyany_framestop,7.009911e-02,-2.235003e+00,129222
du_ctr_flyany_frametouch,1.371244e+00,-3.426721e+00,11357
du_ctr_flyany_framewalk,1.243109e+01,-3.531000e+00,147314
du_ctr_flyany_framewingextension,NaN,NaN,0
