field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.262701e-01,3.689643e-02,4.675000e-01,5.325000e-01,2,8,3715443
a_mm_flyfemale_frameany,6.730169e-01,3.659493e-01,2.895000e-01,7.105000e-01,2,8,1767900
a_mm_flymale_frameany,5.836421e-01,-5.589521e-02,5.119000e-01,4.881000e-01,2,8,1943171
absangle2wall_flyany_frameattemptedcopulation,1.792835e+00,7.129356e-01,2.102000e-01,7.898000e-01,1,2,917
absangle2wall_flyany_framebackupstart_nearwall,7.772914e-01,-2.007373e+00,9.995000e-01,5.000000e-04,2,8,6135
absangle2wall_flyany_framebodyturnstart,1.060407e+00,-2.064503e+00,9.994000e-01,6.000000e-04,2,8,15330
absangle2wall_flyany_framecrabwalkall,1.170802e+00,7.821496e-02,4.175000e-01,5.825000e-01,2,8,411999
absangle2wall_flyany_framecrabwalkextreme,9.847348e-01,-1.536642e+00,9.825000e-01,1.750000e-02,2,8,13626
absangle2wall_flyany_framejump,1.703755e+00,4.992544e-03,4.753000e-01,5.247000e-01,2,8,3765
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,2,652
absangle2wall_flyany_framemove,1.311305e+00,-1.601670e+00,9.924000e-01,7.600000e-03,2,8,2499640
absangle2wall_flyany_framenearwall,1.357920e+00,-7.765206e-01,8.693000e-01,1.307000e-01,2,8,3128850
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.035513e-01,-3.307770e+00,1.000000e+00,0.000000e+00,2,8,25416
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,249
absangle2wall_flyany_framestop,1.634476e+00,-6.814866e-01,8.278000e-01,1.722000e-01,2,8,1215803
absangle2wall_flyany_frametouch,1.389088e+00,-1.506137e+00,9.846000e-01,1.540000e-02,2,8,112170
absangle2wall_flyany_framewalk,1.364174e+00,-3.740675e-01,7.000000e-01,3.000000e-01,2,8,1659576
absangle2wall_flyany_framewinggrooming,1.703889e+00,1.734721e+00,7.300000e-03,9.927000e-01,2,8,189665
absangle2wall_flyfemale_framenearwall,1.372545e+00,-3.220058e-01,6.636000e-01,3.364000e-01,2,8,1456827
absangle2wall_flymale_framenearwall,1.344701e+00,-1.057306e+00,9.456000e-01,5.440000e-02,2,8,1668684
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.648324e+00,1.480022e+00,8.100000e-03,9.919000e-01,2,8,3743
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479893e+00,4.709838e-01,2.374000e-01,7.626000e-01,2,8,6002
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405125e+00,-4.925157e-01,7.729000e-01,2.271000e-01,2,8,17422
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.231592e+00,1.432933e+00,1.100000e-03,9.989000e-01,2,8,2226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528835e+00,-2.306820e-01,6.281000e-01,3.719000e-01,2,8,1369558
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487200e+00,2.160991e+00,2.500000e-03,9.975000e-01,2,8,12230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478592e+00,-6.186475e-01,8.219000e-01,1.781000e-01,2,8,379392
absanglefrom1to2_nose2ell_flyany_frametouch,7.197317e-01,5.101154e-01,2.351000e-01,7.649000e-01,2,8,112170
absanglefrom1to2_nose2ell_flyfemale_framechase,2.999323e-01,1.170709e-02,4.540000e-01,5.460000e-01,2,4,1319
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596828e+00,2.843016e-02,4.422000e-01,5.578000e-01,2,8,651779
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.507065e-01,-3.712784e-01,7.138000e-01,2.862000e-01,2,8,40889
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.362978e-01,-2.644906e-01,5.029000e-01,4.971000e-01,1,2,917
absanglefrom1to2_nose2ell_flymale_framechase,2.979249e-01,1.820961e+00,9.300000e-03,9.907000e-01,2,7,41812
absanglefrom1to2_nose2ell_flymale_framenearfly,1.467617e+00,-1.765157e-01,6.470000e-01,3.530000e-01,2,8,716527
absanglefrom1to2_nose2ell_flymale_frametouch,6.925719e-01,7.546138e-01,1.330000e-01,8.670000e-01,2,8,71145
absanglefrom1to2_nose2ell_flymale_framewingextension,9.138583e-01,3.967099e-01,1.754000e-01,8.246000e-01,2,6,13416
absdangle2wall_flyany_framenearwall,1.649574e+00,6.440549e-01,1.896000e-01,8.104000e-01,2,8,3128717
absdangle2wall_flyfemale_framenearwall,1.641537e+00,3.368175e-01,3.446000e-01,6.554000e-01,2,8,1456765
absdangle2wall_flymale_framenearwall,1.658349e+00,8.639050e-01,1.123000e-01,8.877000e-01,2,8,1668613
absdtheta_flyany_frameany,1.516212e+00,6.405768e-01,1.840000e-01,8.160000e-01,2,8,3715287
absdtheta_flyany_framebackup,2.642746e+00,1.604330e+00,9.800000e-03,9.902000e-01,2,8,27523
absdtheta_flyany_framebodyturn,5.778672e+00,4.024164e-01,3.045000e-01,6.955000e-01,2,8,39302
absdtheta_flyany_framecrabwalkall,1.785838e+00,7.360271e-01,1.540000e-01,8.460000e-01,2,8,411988
absdtheta_flyany_framecrabwalkextreme,1.931515e+00,1.293409e+00,2.820000e-02,9.718000e-01,2,8,13626
absdtheta_flyany_framemove,2.059306e+00,7.717719e-01,1.462000e-01,8.538000e-01,2,8,2499484
absdtheta_flyany_framenearfly,1.635804e+00,7.495163e-01,1.365000e-01,8.635000e-01,2,8,1369507
absdtheta_flyany_framenearwall,1.640412e+00,6.140679e-01,2.009000e-01,7.991000e-01,2,8,3128717
absdtheta_flyany_framenotnearfly_notnearwall,9.062324e-01,-1.973106e-01,6.244000e-01,3.756000e-01,2,8,515639
absdtheta_flyany_framepivotcenter,7.673372e+00,2.764929e+00,5.500000e-03,9.945000e-01,1,2,520
absdtheta_flyany_framepivottail,5.401569e+00,5.861650e-01,2.056000e-01,7.944000e-01,2,8,105164
absdtheta_flyany_framerighting,1.004441e+01,1.959662e+00,1.800000e-03,9.982000e-01,2,8,9432
absdtheta_flyany_framestop,3.985926e-01,-7.730154e-01,8.913000e-01,1.087000e-01,2,8,1215803
absdtheta_flyany_frametouch,1.687160e+00,-8.136649e-02,5.790000e-01,4.210000e-01,2,8,112170
absdtheta_flyany_framewalk,1.733770e+00,9.919698e-01,8.480000e-02,9.152000e-01,2,8,1659545
absdtheta_flyany_framewingextension,1.169517e+00,-5.437487e-01,8.396000e-01,1.604000e-01,2,6,13781
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.771515e-01,-1.414236e+00,9.790000e-01,2.100000e-02,2,8,189664
absdtheta_flyfemale_frameany,1.483881e+00,3.596410e-01,3.260000e-01,6.740000e-01,2,8,1767826
absdtheta_flymale_frameany,1.544894e+00,8.292497e-01,1.168000e-01,8.832000e-01,2,8,1943089
absdtheta_flymale_framechase,2.021508e+00,1.382951e+00,2.850000e-02,9.715000e-01,2,7,41812
absdv_cor_flyany_frameany,2.097952e+00,6.286251e-01,1.918000e-01,8.082000e-01,2,8,3715287
absdv_cor_flyany_frameattemptedcopulation,7.019279e-01,-4.587473e-01,7.093000e-01,2.907000e-01,1,2,917
absdv_cor_flyany_framebackup,1.458858e+00,6.802389e-01,1.664000e-01,8.336000e-01,2,8,27523
absdv_cor_flyany_framebodyturn,3.235442e+00,9.829808e-01,8.680000e-02,9.132000e-01,2,8,39302
absdv_cor_flyany_framecrabwalkall,5.987121e+00,1.019626e+00,7.540000e-02,9.246000e-01,2,8,411988
absdv_cor_flyany_framecrabwalkextreme,4.753879e+00,7.393412e-01,1.550000e-01,8.450000e-01,2,8,13626
absdv_cor_flyany_framejump,1.624167e+01,5.787594e-01,1.739000e-01,8.261000e-01,2,8,3765
absdv_cor_flyany_framemove,3.025807e+00,5.935473e-01,2.011000e-01,7.989000e-01,2,8,2499484
absdv_cor_flyany_framenearfly,1.954362e+00,5.371320e-01,2.183000e-01,7.817000e-01,2,8,1369507
absdv_cor_flyany_framenearwall,2.306870e+00,4.418036e-01,2.835000e-01,7.165000e-01,2,8,3128717
absdv_cor_flyany_framenotnearfly_notnearwall,9.941897e-01,2.699948e-01,3.258000e-01,6.742000e-01,2,8,515639
absdv_cor_flyany_framepivotcenter,3.820632e-01,3.023769e+00,2.700000e-03,9.973000e-01,1,2,520
absdv_cor_flyany_framepivottail,2.512951e+00,2.910892e-01,3.432000e-01,6.568000e-01,2,8,105164
absdv_cor_flyany_framerighting,6.608493e+00,1.075012e+00,5.710000e-02,9.429000e-01,2,8,9432
absdv_cor_flyany_framestop,1.374806e-01,-1.684325e+00,9.950000e-01,5.000000e-03,2,8,1215803
absdv_cor_flyany_frametouch,1.753550e+00,7.056808e-02,4.770000e-01,5.230000e-01,2,8,112170
absdv_cor_flyany_framewalk,3.479627e+00,2.638957e-01,3.714000e-01,6.286000e-01,2,8,1659545
absdv_cor_flyany_framewingextension,8.560092e-01,-3.162925e-01,7.502000e-01,2.498000e-01,2,6,13781
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.268700e-01,-2.350452e+00,1.000000e+00,0.000000e+00,2,8,189664
absdv_cor_flyfemale_frameany,1.863614e+00,1.133494e-01,4.531000e-01,5.469000e-01,2,8,1767826
absdv_cor_flymale_frameany,2.304714e+00,9.171033e-01,9.620000e-02,9.038000e-01,2,8,1943089
absdv_cor_flymale_framechase,2.415992e+00,7.239744e-01,1.438000e-01,8.562000e-01,2,7,41812
absphidiff_nose2ell_flyany_framenearfly,1.632477e+00,1.295201e-01,4.711000e-01,5.289000e-01,2,8,1369507
absphidiff_nose2ell_flyany_frametouch,1.539778e+00,-6.520072e-01,8.377000e-01,1.623000e-01,2,8,112170
absphidiff_nose2ell_flyfemale_framechase,4.533384e-01,1.109741e-01,3.883000e-01,6.117000e-01,2,4,1319
absphidiff_nose2ell_flyfemale_framenearfly,1.649361e+00,-2.287568e-02,5.651000e-01,4.349000e-01,2,8,651751
absphidiff_nose2ell_flyfemale_frametouch,1.596380e+00,-5.244068e-01,7.774000e-01,2.226000e-01,2,8,40889
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
absphidiff_nose2ell_flymale_framechase,4.270097e-01,-4.507139e-01,7.409000e-01,2.591000e-01,2,7,41812
absphidiff_nose2ell_flymale_framenearfly,1.616866e+00,2.420595e-01,3.912000e-01,6.088000e-01,2,8,716504
absphidiff_nose2ell_flymale_frametouch,1.490262e+00,-4.842545e-01,7.749000e-01,2.251000e-01,2,8,71145
absphidiff_nose2ell_flymale_framewingextension,1.380546e+00,6.238993e-01,1.008000e-01,8.992000e-01,2,6,13416
abssmoothdtheta_flyany_frameany,1.188176e+00,8.192048e-01,1.154000e-01,8.846000e-01,2,8,3715287
abssmoothdtheta_flyfemale_frameany,1.189009e+00,5.999516e-01,2.032000e-01,7.968000e-01,2,8,1767826
abssmoothdtheta_flymale_frameany,1.186124e+00,9.189625e-01,8.840000e-02,9.116000e-01,2,8,1943089
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593997e+00,-1.419524e+00,9.828000e-01,1.720000e-02,2,8,3743
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687545e+00,9.752089e-02,4.609000e-01,5.391000e-01,2,8,17422
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.708581e+00,-1.354212e-01,5.877000e-01,4.123000e-01,2,8,2226
absthetadiff_nose2ell_flyany_framenearfly,1.616238e+00,4.761966e-02,5.042000e-01,4.958000e-01,2,8,1369558
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607263e+00,-3.988572e-01,7.213000e-01,2.787000e-01,2,8,12230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561071e+00,-6.905308e-03,5.280000e-01,4.720000e-01,2,8,379392
absthetadiff_nose2ell_flyany_frametouch,1.805826e+00,4.501719e-01,2.579000e-01,7.421000e-01,2,8,112170
absthetadiff_nose2ell_flyfemale_framechase,3.893830e-01,3.934500e-01,2.498000e-01,7.502000e-01,2,4,1319
absthetadiff_nose2ell_flyfemale_framenearfly,1.660441e+00,1.162158e-01,4.629000e-01,5.371000e-01,2,8,651779
absthetadiff_nose2ell_flyfemale_frametouch,1.929640e+00,7.783224e-01,1.106000e-01,8.894000e-01,2,8,40889
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.532741e-01,9.328440e-02,2.622000e-01,7.378000e-01,1,2,917
absthetadiff_nose2ell_flymale_framechase,3.845911e-01,7.402461e-01,1.246000e-01,8.754000e-01,2,7,41812
absthetadiff_nose2ell_flymale_framenearfly,1.577910e+00,2.521837e-02,5.136000e-01,4.864000e-01,2,8,716527
absthetadiff_nose2ell_flymale_frametouch,1.700135e+00,2.205278e-01,3.965000e-01,6.035000e-01,2,8,71145
absthetadiff_nose2ell_flymale_framewingextension,1.162603e+00,6.399008e-01,9.480000e-02,9.052000e-01,2,6,13416
absyaw_flyany_framemove,5.113035e-01,-8.220957e-01,9.031000e-01,9.690000e-02,2,8,2499640
absyaw_flyfemale_framemove,5.402399e-01,-4.083087e-01,7.374000e-01,2.626000e-01,2,8,1181769
absyaw_flymale_framemove,4.853919e-01,-8.804996e-01,9.096000e-01,9.040000e-02,2,8,1315325
accmag_flyany_frameany,1.177494e+02,-3.136230e-01,6.998000e-01,3.002000e-01,2,8,3715287
accmag_flyfemale_frameany,1.139608e+02,-6.713258e-01,8.422000e-01,1.578000e-01,2,8,1767826
accmag_flymale_frameany,1.210246e+02,8.422918e-02,4.753000e-01,5.247000e-01,2,8,1943089
angle_biggest_wing_flyany_frameany,2.928376e-02,3.825703e-02,4.896000e-01,5.104000e-01,2,8,3715443
angle_biggest_wing_flyany_framewingextension,6.658124e-01,-6.920692e-01,8.597000e-01,1.403000e-01,2,6,13781
angle_biggest_wing_flyfemale_frameany,2.919540e-02,-2.522101e-01,6.496000e-01,3.504000e-01,2,8,1767900
angle_biggest_wing_flymale_frameany,2.929433e-02,2.413827e-01,3.455000e-01,6.545000e-01,2,8,1943171
angle_smallest_wing_flyany_frameany,5.968761e-03,-2.946226e-01,6.874000e-01,3.126000e-01,2,8,3715443
angle_smallest_wing_flyany_framewingextension,6.248762e-02,-9.538226e-01,9.504000e-01,4.960000e-02,2,6,13781
angle_smallest_wing_flyfemale_frameany,5.254661e-03,-5.258800e-01,7.864000e-01,2.136000e-01,2,8,1767900
angle_smallest_wing_flymale_frameany,6.161400e-03,-9.901796e-02,5.785000e-01,4.215000e-01,2,8,1943171
angleonclosestfly_flyany_framenearfly,-4.069391e-01,1.698148e-01,4.229000e-01,5.771000e-01,2,8,1369558
angleonclosestfly_flyany_framestop_nearfly,-3.933142e-01,3.966900e-01,2.787000e-01,7.213000e-01,2,8,379392
angleonclosestfly_flyany_frametouch,-3.499546e-01,6.460654e-02,4.730000e-01,5.270000e-01,2,8,112170
angleonclosestfly_flyfemale_framechase,-1.428618e-02,-3.056956e-01,7.127000e-01,2.873000e-01,2,4,1319
angleonclosestfly_flyfemale_framenearfly,-4.498952e-01,2.428824e-02,5.403000e-01,4.597000e-01,2,8,651779
angleonclosestfly_flyfemale_frametouch,-3.666764e-01,5.690359e-01,2.168000e-01,7.832000e-01,2,8,40889
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
angleonclosestfly_flymale_frameattemptedcopulation,4.228067e-02,3.011755e-01,3.536000e-01,6.464000e-01,1,2,917
angleonclosestfly_flymale_framechase,1.838584e-02,7.644249e-01,1.401000e-01,8.599000e-01,2,7,41812
angleonclosestfly_flymale_framenearfly,-3.692389e-01,2.326273e-01,3.601000e-01,6.399000e-01,2,8,716527
angleonclosestfly_flymale_frametouch,-3.378178e-01,-4.666585e-01,7.381000e-01,2.619000e-01,2,8,71145
angleonclosestfly_flymale_framewingextension,-4.215218e-02,4.137315e-01,2.832000e-01,7.168000e-01,2,6,13416
anglesub_flyany_frameany,1.934707e-01,-1.067171e-01,5.175000e-01,4.825000e-01,2,8,3715443
anglesub_flyfemale_frameany,1.862468e-01,5.069762e-02,4.265000e-01,5.735000e-01,2,8,1767900
anglesub_flymale_frameany,1.997186e-01,-1.976932e-01,5.601000e-01,4.399000e-01,2,8,1943171
area_flyany_frameany,1.688365e+00,1.093896e-01,4.277000e-01,5.723000e-01,2,8,3715443
area_flyfemale_frameany,1.938836e+00,2.946182e-01,3.277000e-01,6.723000e-01,2,8,1767900
area_flymale_frameany,1.460227e+00,1.485025e-01,4.072000e-01,5.928000e-01,2,8,1943171
area_inmost_wing_flyany_frameany,8.340151e-01,-2.161983e+00,9.972000e-01,2.800000e-03,2,8,3715443
area_inmost_wing_flyany_framewingextension,5.787360e-01,-2.823371e+00,1.000000e+00,0.000000e+00,2,6,13781
area_inmost_wing_flyany_framewinggrooming,3.942078e-01,1.339897e-02,4.736000e-01,5.264000e-01,2,8,189665
area_inmost_wing_flyfemale_frameany,8.535146e-01,-2.343787e+00,9.983000e-01,1.700000e-03,2,8,1767900
area_inmost_wing_flymale_frameany,8.156049e-01,-1.563121e+00,9.805000e-01,1.950000e-02,2,8,1943171
area_outmost_wing_flyany_frameany,8.879406e-01,-2.297925e+00,9.969000e-01,3.100000e-03,2,8,3715443
area_outmost_wing_flyany_framewingextension,1.179740e+00,-2.034450e+00,9.980000e-01,2.000000e-03,2,6,13781
area_outmost_wing_flyany_framewinggrooming,8.486417e-01,-1.794133e+00,9.944000e-01,5.600000e-03,2,8,189665
area_outmost_wing_flyfemale_frameany,9.154849e-01,-2.658177e+00,9.993000e-01,7.000000e-04,2,8,1767900
area_outmost_wing_flymale_frameany,8.630414e-01,-1.410289e+00,9.705000e-01,2.950000e-02,2,8,1943171
arena_angle_flyany_frameany,-1.351819e-01,-9.955864e-01,9.391000e-01,6.090000e-02,2,8,3715443
b_mm_flyany_frameany,2.132956e-01,1.575334e-01,4.050000e-01,5.950000e-01,2,8,3715443
b_mm_flyfemale_frameany,2.291228e-01,2.335456e-01,3.614000e-01,6.386000e-01,2,8,1767900
b_mm_flymale_frameany,1.989035e-01,3.059926e-01,3.231000e-01,6.769000e-01,2,8,1943171
boutfreq_flyany_framebackup,1.658985e-03,4.175221e+00,0.000000e+00,1.000000e+00,2,8,3715443
boutfreq_flyany_framebodyturn,4.136535e-03,5.840959e-01,2.076000e-01,7.924000e-01,2,8,3715443
boutfreq_flyany_framecrabwalkall,1.215492e-02,-5.439706e-01,7.933000e-01,2.067000e-01,2,8,3715443
boutfreq_flyany_framecrabwalkextreme,1.004128e-03,2.099473e-01,3.850000e-01,6.150000e-01,2,8,3715443
boutfreq_flyany_framejump,4.152383e-04,-1.452368e+00,9.947000e-01,5.300000e-03,2,8,3715443
boutfreq_flyany_framepivotcenter,1.362857e-04,-2.775693e-01,6.268000e-01,3.732000e-01,2,8,3715443
boutfreq_flyany_framepivottail,6.867574e-03,1.369973e+00,2.990000e-02,9.701000e-01,2,8,3715443
boutfreq_flyany_framerighting,1.923915e-04,-7.940013e-01,9.081000e-01,9.190000e-02,2,8,3715443
boutfreq_flyany_framestop,1.199804e-02,-1.370925e+00,9.765000e-01,2.350000e-02,2,8,3715443
boutfreq_flyany_frametouch,5.513325e-03,4.870278e-01,2.294000e-01,7.706000e-01,2,8,3715443
boutfreq_flyany_framewalk,2.059993e-02,-2.121093e-02,5.306000e-01,4.694000e-01,2,8,3715443
boutfreq_flyany_framewingextension,2.482624e-04,8.104299e-03,3.950000e-01,6.050000e-01,2,8,3715443
boutfreq_flyany_framewingflick,1.358426e-04,-4.672709e-01,7.931000e-01,2.069000e-01,2,8,3715443
boutfreq_flyany_framewinggrooming,1.057589e-03,-1.515945e-01,6.192000e-01,3.808000e-01,2,8,3715443
boutfreq_flymale_frameattemptedcopulation,2.326389e-05,-3.988436e-01,7.110000e-01,2.890000e-01,2,8,1943089
boutfreq_flymale_framechase,1.519111e-03,1.507492e-02,4.141000e-01,5.859000e-01,2,8,1943089
boutfreq_flymale_framecopulation,0.000000e+00,-1.218657e-01,3.948000e-01,6.052000e-01,2,8,1943089
corfrac_maj_flyany_frameany,-1.321173e-01,4.252118e-01,2.734000e-01,7.266000e-01,2,8,3715287
corfrac_maj_flyany_framebackup,-1.832048e-01,3.007111e+00,1.200000e-03,9.988000e-01,2,8,27523
corfrac_maj_flyany_framebodyturn,-7.482033e-01,-3.314237e-01,6.957000e-01,3.043000e-01,2,8,39302
corfrac_maj_flyany_framecrabwalkall,-2.921216e-01,4.238818e-01,2.704000e-01,7.296000e-01,2,8,411988
corfrac_maj_flyany_framecrabwalkextreme,-5.632578e-01,-1.137067e+00,9.632000e-01,3.680000e-02,2,8,13626
corfrac_maj_flyany_framepivotcenter,-8.826561e-02,1.246823e+00,8.580000e-02,9.142000e-01,1,2,520
corfrac_maj_flyany_framepivottail,-6.755693e-01,2.379586e+00,2.400000e-03,9.976000e-01,2,8,105164
corfrac_maj_flyfemale_frameany,-1.390175e-01,3.391939e-01,3.229000e-01,6.771000e-01,2,8,1767826
corfrac_maj_flymale_frameany,-1.252344e-01,4.680249e-01,2.462000e-01,7.538000e-01,2,8,1943089
da_flyany_frameany,5.904911e-06,2.027327e+00,2.200000e-03,9.978000e-01,2,8,3715287
da_flyfemale_frameany,-2.429408e-05,6.917535e-01,1.369000e-01,8.631000e-01,2,8,1767826
da_flymale_frameany,2.285320e-05,-1.183139e-01,5.100000e-01,4.900000e-01,2,8,1943089
dangle2wall_flyany_framenearwall,2.224197e-02,-1.440271e+00,9.897000e-01,1.030000e-02,2,8,3128717
dangle2wall_flyfemale_framenearwall,2.739411e-02,-1.770164e+00,9.987000e-01,1.300000e-03,2,8,1456765
dangle2wall_flymale_framenearwall,1.748020e-02,-5.530127e-01,8.022000e-01,1.978000e-01,2,8,1668613
dangle_biggest_wing_flyany_frameany,-1.790712e-03,-5.162785e-02,4.855000e-01,5.145000e-01,2,8,3715287
dangle_biggest_wing_flyfemale_frameany,8.499811e-03,5.387877e-01,1.737000e-01,8.263000e-01,2,8,1767826
dangle_biggest_wing_flymale_frameany,-1.089574e-02,-4.469308e-01,7.324000e-01,2.676000e-01,2,8,1943089
dangle_smallest_wing_flyany_frameany,1.737533e-03,4.910974e-02,5.159000e-01,4.841000e-01,2,8,3715287
dangle_smallest_wing_flyfemale_frameany,-8.558154e-03,-5.493732e-01,8.308000e-01,1.692000e-01,2,8,1767826
dangle_smallest_wing_flymale_frameany,1.081391e-02,4.515908e-01,2.657000e-01,7.343000e-01,2,8,1943089
danglesub_flyany_framemove,-1.795460e-02,-7.627726e-02,5.604000e-01,4.396000e-01,2,8,2499484
danglesub_flyany_framenearfly,-1.151711e-01,-1.372677e+00,9.815000e-01,1.850000e-02,2,8,1369507
danglesub_flyfemale_framenearfly,-1.076641e-01,-7.365052e-01,8.533000e-01,1.467000e-01,2,8,651751
danglesub_flymale_framenearfly,-1.219774e-01,-1.750951e+00,9.948000e-01,5.200000e-03,2,8,716504
darea_flyany_frameany,4.514411e-06,5.087228e-01,2.302000e-01,7.698000e-01,2,8,3715287
darea_flyany_frameattemptedcopulation,-2.762622e-01,2.019410e-01,4.664000e-01,5.336000e-01,1,2,917
darea_flyany_framebackup,-1.217455e-01,2.323031e+00,2.900000e-03,9.971000e-01,2,8,27523
darea_flyany_framebodyturn,-9.484249e-02,-2.248784e+00,9.991000e-01,9.000000e-04,2,8,39302
darea_flyany_framechase,4.146821e-02,4.093587e-01,2.876000e-01,7.124000e-01,2,8,43982
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.510768e-02,-9.027806e-01,9.001000e-01,9.990000e-02,2,8,411988
darea_flyany_framecrabwalkextreme,-6.637361e-02,-1.387275e+00,9.849000e-01,1.510000e-02,2,8,13626
darea_flyany_framejump,-2.247204e-02,1.651144e-01,3.614000e-01,6.386000e-01,2,8,3765
darea_flyany_framepivotcenter,9.265061e-02,7.071476e-01,2.419000e-01,7.581000e-01,1,2,520
darea_flyany_framepivottail,-9.284567e-02,-2.075012e+00,9.976000e-01,2.400000e-03,2,8,105164
darea_flyany_framerighting,1.566036e-01,1.246601e+00,2.130000e-02,9.787000e-01,2,8,9432
darea_flyany_framestop,-6.277284e-03,4.021613e+00,0.000000e+00,1.000000e+00,2,8,1215803
darea_flyany_frametouch,-1.018655e-01,-9.219577e-01,9.130000e-01,8.700000e-02,2,8,112170
darea_flyany_framewalk,1.696516e-02,-1.478619e+00,9.820000e-01,1.800000e-02,2,8,1659545
darea_flyany_framewingextension,-5.137069e-02,-4.490163e-01,7.587000e-01,2.413000e-01,2,6,13781
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.445417e-02,-1.312235e+00,9.742000e-01,2.580000e-02,2,8,189664
darea_flyfemale_frameany,-1.595395e-04,5.281702e-01,2.243000e-01,7.757000e-01,2,8,1767826
darea_flymale_frameany,1.142402e-04,-5.182022e-01,7.659000e-01,2.341000e-01,2,8,1943089
darea_inmost_wing_flyany_frameany,6.817380e-02,-9.413034e-01,9.339000e-01,6.610000e-02,2,8,3715287
darea_inmost_wing_flyfemale_frameany,6.363071e-02,-1.711140e+00,9.957000e-01,4.300000e-03,2,8,1767826
darea_inmost_wing_flymale_frameany,7.310915e-02,1.040274e-01,4.706000e-01,5.294000e-01,2,8,1943089
darea_outmost_wing_flyany_frameany,-6.810765e-02,9.394290e-01,6.640000e-02,9.336000e-01,2,8,3715287
darea_outmost_wing_flyany_framewingextension,-2.151432e-01,8.795729e-01,6.770000e-02,9.323000e-01,2,6,13781
darea_outmost_wing_flyfemale_frameany,-6.313034e-02,1.719747e+00,4.000000e-03,9.960000e-01,2,8,1767826
darea_outmost_wing_flymale_frameany,-7.341020e-02,-1.077035e-01,5.320000e-01,4.680000e-01,2,8,1943089
db_flyany_frameany,-1.759961e-06,-1.466168e+00,9.809000e-01,1.910000e-02,2,8,3715287
db_flyfemale_frameany,-1.187124e-05,2.338601e-01,3.916000e-01,6.084000e-01,2,8,1767826
db_flymale_frameany,6.115902e-06,-9.105277e-01,9.462000e-01,5.380000e-02,2,8,1943089
dcenter_flyany_frameany,1.136712e+01,6.696477e-01,1.719000e-01,8.281000e-01,2,8,3715443
dcenter_flyany_framebackupstart,7.939879e+00,-1.740663e-01,5.909000e-01,4.091000e-01,2,8,6151
dcenter_flyany_framebodyturn,1.131613e+01,1.069658e+00,5.580000e-02,9.442000e-01,2,8,39302
dcenter_flyany_framebodyturnstart,1.116708e+01,1.053110e+00,6.610000e-02,9.339000e-01,2,8,15330
dcenter_flyany_framecrabwalkallstart,1.121781e+01,3.505233e-01,2.977000e-01,7.023000e-01,2,8,45104
dcenter_flyany_framecrabwalkextreme,8.062278e+00,2.606386e-02,4.803000e-01,5.197000e-01,2,8,13626
