field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353343e-01,-5.738383e-01,479400
a_mm_flyfemale_frameany,6.674800e-01,-1.770148e+00,238586
a_mm_flymale_frameany,6.034115e-01,7.937785e-01,240328
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.077478e-01,-2.195142e+00,454
absangle2wall_flyany_framebodyturnstart,1.055812e+00,-1.501047e+00,2549
absangle2wall_flyany_framecrabwalkall,1.153489e+00,8.949332e-01,32781
absangle2wall_flyany_framecrabwalkextreme,8.567145e-01,-2.224718e+00,784
absangle2wall_flyany_framejump,1.522908e+00,-2.247068e+00,2691
absangle2wall_flyany_framejumpstart,1.487118e+00,-3.074400e+00,831
absangle2wall_flyany_framemove,1.224329e+00,-4.912438e+00,209495
absangle2wall_flyany_framenearwall,1.349227e+00,-7.487763e-01,377480
absangle2wall_flyany_framepivotcenterstart,1.240127e+00,-5.536522e+00,273
absangle2wall_flyany_framepivottailstart,7.333823e-01,-5.089920e+00,3251
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.523131e+00,-3.019564e+00,269905
absangle2wall_flyany_frametouch,1.473603e+00,1.660140e+00,13321
absangle2wall_flyany_framewalk,1.289824e+00,-3.589339e+00,105413
absangle2wall_flyany_framewinggrooming,1.302907e+00,-3.952774e+00,1201
absangle2wall_flyfemale_framenearwall,1.540689e+00,5.468287e+00,172205
absangle2wall_flymale_framenearwall,1.172339e+00,-6.196285e+00,205181
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604406e+00,-1.058984e+00,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548417e+00,1.251591e+00,858
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543172e+00,1.711136e+00,1581
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.683396e+00,-4.946379e-01,216
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534509e+00,-1.678114e+00,201391
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.532400e+00,1.339698e+00,1277
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.444296e+00,-2.536506e+00,122791
absanglefrom1to2_nose2ell_flyany_frametouch,7.855977e-01,1.409810e+00,13321
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508502e+00,-1.626245e+00,114455
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.271425e-01,-2.377432e+00,6797
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562021e+00,2.902749e-01,86852
absanglefrom1to2_nose2ell_flymale_frametouch,8.351697e-01,2.518069e+00,6519
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.387144e+00,-1.330680e+00,377464
absdangle2wall_flyfemale_framenearwall,9.303777e-01,-5.464462e+00,172196
absdangle2wall_flymale_framenearwall,1.815600e+00,2.748555e+00,205174
absdtheta_flyany_frameany,1.292316e+00,-5.565420e-01,479380
absdtheta_flyany_framebackup,2.661377e+00,1.096863e+00,1659
absdtheta_flyany_framebodyturn,6.089945e+00,1.799539e+00,6729
absdtheta_flyany_framecrabwalkall,1.812652e+00,9.793487e-01,32781
absdtheta_flyany_framecrabwalkextreme,2.077317e+00,2.731071e+00,784
absdtheta_flyany_framemove,2.562317e+00,5.321301e+00,209475
absdtheta_flyany_framenearfly,1.197876e+00,-2.329010e+00,201383
absdtheta_flyany_framenearwall,1.379962e+00,-1.347454e+00,377464
absdtheta_flyany_framenotnearfly_notnearwall,1.203165e+00,4.286857e+00,81890
absdtheta_flyany_framepivotcenter,6.159166e+00,-3.397395e-01,847
absdtheta_flyany_framepivottail,6.144498e+00,3.693265e+00,13133
absdtheta_flyany_framerighting,9.191307e+00,4.475109e-01,1929
absdtheta_flyany_framestop,2.616708e-01,-7.240646e+00,269905
absdtheta_flyany_frametouch,1.417125e+00,-2.923806e+00,13321
absdtheta_flyany_framewalk,1.803304e+00,1.683975e+00,105411
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.320525e+00,1.111679e+02,1201
absdtheta_flyfemale_frameany,7.648151e-01,-5.369785e+00,238576
absdtheta_flymale_frameany,1.815503e+00,4.767357e+00,240318
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.396828e+00,-2.013661e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.545122e+00,1.695397e+00,1659
absdv_cor_flyany_framebodyturn,2.917964e+00,-3.888990e-01,6729
absdv_cor_flyany_framecrabwalkall,5.520340e+00,-4.318503e-01,32781
absdv_cor_flyany_framecrabwalkextreme,4.921882e+00,5.893727e-01,784
absdv_cor_flyany_framejump,1.971702e+01,3.425324e+00,2691
absdv_cor_flyany_framemove,2.930503e+00,4.936932e-01,209475
absdv_cor_flyany_framenearfly,1.172437e+00,-2.913826e+00,201383
absdv_cor_flyany_framenearwall,1.513524e+00,-3.066946e+00,377464
absdv_cor_flyany_framenotnearfly_notnearwall,1.244607e+00,4.140651e+00,81890
absdv_cor_flyany_framepivotcenter,3.063806e-02,-2.749961e-01,847
absdv_cor_flyany_framepivottail,2.718933e+00,9.661829e-01,13133
absdv_cor_flyany_framerighting,5.568738e+00,-1.389151e+00,1929
absdv_cor_flyany_framestop,1.079338e-01,-2.982694e+00,269905
absdv_cor_flyany_frametouch,1.252831e+00,-3.802136e+00,13321
absdv_cor_flyany_framewalk,3.572158e+00,6.996456e-01,105411
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.256436e+00,1.275162e+02,1201
absdv_cor_flyfemale_frameany,7.851572e-01,-4.730096e+00,238576
absdv_cor_flymale_frameany,2.004620e+00,9.416013e-01,240318
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.577783e+00,-1.296449e+00,201383
absphidiff_nose2ell_flyany_frametouch,1.558006e+00,-1.037889e+00,13321
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.502314e+00,-3.501025e+00,114450
absphidiff_nose2ell_flyfemale_frametouch,1.520464e+00,-3.829852e+00,6797
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.654198e+00,6.073825e-01,86849
absphidiff_nose2ell_flymale_frametouch,1.592056e+00,5.738433e-01,6519
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.010536e+00,-2.863160e-01,479380
abssmoothdtheta_flyfemale_frameany,5.939661e-01,-5.094076e+00,238576
abssmoothdtheta_flymale_frameany,1.423746e+00,4.903618e+00,240318
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.577152e+00,2.305360e-01,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682781e+00,3.643807e-01,1581
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625922e+00,2.086475e-01,201391
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497353e+00,-1.908941e+00,1277
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621610e+00,1.239018e+00,122791
absthetadiff_nose2ell_flyany_frametouch,1.715000e+00,-7.771592e-01,13321
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.556497e+00,-1.365562e+00,114455
absthetadiff_nose2ell_flyfemale_frametouch,1.606856e+00,-4.545198e+00,6797
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.698247e+00,1.595733e+00,86852
absthetadiff_nose2ell_flymale_frametouch,1.813041e+00,8.045195e-01,6519
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.848975e-01,3.113760e+00,209495
absyaw_flyfemale_framemove,7.505070e-01,5.564911e+00,66962
absyaw_flymale_framemove,6.204134e-01,1.112432e+00,142315
accmag_flyany_frameany,9.451722e+01,-1.322107e+00,479380
accmag_flyfemale_frameany,5.391208e+01,-5.224276e+00,238576
accmag_flymale_frameany,1.348259e+02,3.428484e+00,240318
angle_biggest_wing_flyany_frameany,7.102861e-02,3.805972e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.364558e-01,1.058413e+01,238586
angle_biggest_wing_flymale_frameany,6.134840e-03,-2.527501e+00,240328
angle_smallest_wing_flyany_frameany,6.122915e-02,1.086063e+01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.204360e-01,2.284231e+01,238586
angle_smallest_wing_flymale_frameany,2.515207e-03,-1.494075e+00,240328
angleonclosestfly_flyany_framenearfly,-3.270374e-01,8.270034e-01,201391
angleonclosestfly_flyany_framestop_nearfly,-3.691974e-01,-5.618243e-01,122791
angleonclosestfly_flyany_frametouch,-2.696409e-01,1.458929e+00,13321
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.069488e-01,9.358378e-01,114455
angleonclosestfly_flyfemale_frametouch,-2.839247e-01,1.204654e+00,6797
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.490275e-01,-3.577761e-01,86852
angleonclosestfly_flymale_frametouch,-2.683610e-01,5.381851e-01,6519
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.270831e-01,2.872885e+00,479400
anglesub_flyfemale_frameany,2.630512e-01,7.180600e+00,238586
anglesub_flymale_frameany,1.915432e-01,-2.957105e-01,240328
area_flyany_frameany,1.873372e+00,7.449954e-01,479400
area_flyfemale_frameany,2.104179e+00,4.122300e-01,238586
area_flymale_frameany,1.644176e+00,1.001392e+00,240328
area_inmost_wing_flyany_frameany,9.261735e-01,2.106375e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.759755e-01,-6.014027e+00,1201
area_inmost_wing_flyfemale_frameany,1.029781e+00,3.232497e+00,238586
area_inmost_wing_flymale_frameany,8.228300e-01,3.005818e-01,240328
area_outmost_wing_flyany_frameany,9.538669e-01,1.188637e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.914519e-01,-9.284262e+00,1201
area_outmost_wing_flyfemale_frameany,1.074790e+00,2.539548e+00,238586
area_outmost_wing_flymale_frameany,8.332103e-01,-7.948166e-01,240328
arena_angle_flyany_frameany,3.801882e-01,4.184284e+00,479400
b_mm_flyany_frameany,2.338083e-01,1.872032e+00,479400
b_mm_flyfemale_frameany,2.510254e-01,2.364660e+00,238586
b_mm_flymale_frameany,2.167099e-01,1.015529e+00,240328
boutfreq_flyany_framebackup,9.595327e-04,-1.418129e+00,479400
boutfreq_flyany_framebodyturn,5.317063e-03,2.723155e+00,479400
boutfreq_flyany_framecrabwalkall,9.055069e-03,-1.938776e+00,479400
boutfreq_flyany_framecrabwalkextreme,4.797664e-04,-2.046190e+00,479400
boutfreq_flyany_framejump,1.768878e-03,5.231187e+00,479400
boutfreq_flyany_framepivotcenter,5.694618e-04,5.561909e+00,479400
boutfreq_flyany_framepivottail,6.783479e-03,-4.751465e-01,479400
boutfreq_flyany_framerighting,3.879850e-04,1.704693e+00,479400
boutfreq_flyany_framestop,1.566124e-02,1.882525e+00,479400
boutfreq_flyany_frametouch,4.463913e-03,6.859051e-02,479400
boutfreq_flyany_framewalk,1.667501e-02,-1.664347e+00,479400
boutfreq_flyany_framewingextension,1.668753e-05,-8.037270e-01,479400
boutfreq_flyany_framewingflick,2.857739e-04,1.764351e+00,479400
boutfreq_flyany_framewinggrooming,1.376721e-04,-5.912931e+00,479400
boutfreq_flymale_frameattemptedcopulation,2.080577e-05,-2.371017e-01,240318
boutfreq_flymale_framechase,7.906191e-05,-1.158094e+00,240318
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,240318
corfrac_maj_flyany_frameany,-8.154023e-02,1.255078e+00,479380
corfrac_maj_flyany_framebackup,-2.017408e-01,1.160551e+00,1659
corfrac_maj_flyany_framebodyturn,-7.129266e-01,3.733063e+00,6729
corfrac_maj_flyany_framecrabwalkall,-2.745862e-01,2.593288e+00,32781
corfrac_maj_flyany_framecrabwalkextreme,-5.319711e-01,1.270907e-01,784
corfrac_maj_flyany_framepivotcenter,-2.951327e-02,3.628171e+00,847
corfrac_maj_flyany_framepivottail,-6.721076e-01,1.524242e+00,13133
corfrac_maj_flyfemale_frameany,-5.604620e-02,2.782245e+00,238576
corfrac_maj_flymale_frameany,-1.066378e-01,-7.143172e-01,240318
da_flyany_frameany,8.445476e-06,2.473251e+00,479380
da_flyfemale_frameany,1.086927e-05,1.948948e+00,238576
da_flymale_frameany,4.786166e-06,-1.015760e+00,240318
dangle2wall_flyany_framenearwall,-1.272540e-02,-3.984083e+00,377464
dangle2wall_flyfemale_framenearwall,9.085926e-03,-1.943949e+00,172196
dangle2wall_flymale_framenearwall,-3.254188e-02,-5.679064e+00,205174
dangle_biggest_wing_flyany_frameany,6.180935e-02,6.872874e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.127807e-01,1.085571e+01,238576
dangle_biggest_wing_flymale_frameany,1.099098e-02,1.880137e+00,240318
dangle_smallest_wing_flyany_frameany,-6.181527e-02,-6.871216e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.127156e-01,-1.082977e+01,238576
dangle_smallest_wing_flymale_frameany,-1.112184e-02,-1.863713e+00,240318
danglesub_flyany_framemove,-2.402384e-02,-2.300282e+00,209475
danglesub_flyany_framenearfly,-5.427094e-02,2.803636e+00,201383
danglesub_flyfemale_framenearfly,-3.127358e-02,4.401842e+00,114450
danglesub_flymale_framenearfly,-7.733523e-02,1.106215e+00,86849
darea_flyany_frameany,6.991852e-06,1.202244e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.710724e-01,-3.773683e+00,1659
darea_flyany_framebodyturn,-1.149337e-01,-2.287366e+00,6729
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.615635e-03,2.518577e+00,32781
darea_flyany_framecrabwalkextreme,-7.086044e-03,1.208313e+00,784
darea_flyany_framejump,-4.558759e-01,-3.170908e+00,2691
darea_flyany_framepivotcenter,7.984752e-02,7.323286e-01,847
darea_flyany_framepivottail,-1.470002e-01,-2.737088e+00,13133
darea_flyany_framerighting,1.215548e-02,2.885511e-01,1929
darea_flyany_framestop,-6.486837e-03,2.525165e+00,269905
darea_flyany_frametouch,-8.120217e-02,-8.206991e-02,13321
darea_flyany_framewalk,4.860935e-02,4.191094e+00,105411
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.494558e-02,-3.800291e+01,1201
darea_flyfemale_frameany,-1.346694e-05,1.482412e+00,238576
darea_flymale_frameany,6.593712e-06,-1.328018e+00,240318
darea_inmost_wing_flyany_frameany,-1.417219e-01,-1.314861e+01,479380
darea_inmost_wing_flyfemale_frameany,-2.777469e-01,-1.813618e+01,238576
darea_inmost_wing_flymale_frameany,-6.746731e-03,-4.263279e+00,240318
darea_outmost_wing_flyany_frameany,1.415661e-01,1.313111e+01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.773329e-01,1.817991e+01,238576
darea_outmost_wing_flymale_frameany,7.046136e-03,4.302955e+00,240318
db_flyany_frameany,-2.537009e-06,-1.087577e+00,479380
db_flyfemale_frameany,-5.524713e-06,6.134141e-01,238576
db_flymale_frameany,-1.576435e-06,-1.457960e+00,240318
dcenter_flyany_frameany,1.102163e+01,-7.948973e-01,479400
dcenter_flyany_framebackupstart,8.602644e+00,-6.183082e-01,460
dcenter_flyany_framebodyturn,1.290140e+01,4.159093e+00,6729
dcenter_flyany_framebodyturnstart,1.267402e+01,3.911675e+00,2549
dcenter_flyany_framecrabwalkallstart,1.195369e+01,1.427958e+00,4339
dcenter_flyany_framecrabwalkextreme,1.038496e+01,3.609878e+00,784
dcenter_flyany_framecrabwalkextremestart,1.029219e+01,3.468714e+00,228
dcenter_flyany_framejumpstart,1.252772e+01,1.015537e+00,845
dcenter_flyany_framemove,1.181638e+01,1.870272e+00,209495
dcenter_flyany_framenearwall,9.879655e+00,-2.144540e+00,377480
dcenter_flyany_framepivotcenter,9.262576e+00,-6.284703e-01,847
dcenter_flyany_framepivotcenterstart,9.645187e+00,-4.360405e-01,273
dcenter_flyany_framepivottailstart,1.148546e+01,2.695346e+00,3251
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016860e+01,-2.438048e+00,269905
dcenter_flyany_frametouch,2.819321e+00,-3.435358e+00,13321
dcenter_flyany_framewalk,1.293846e+01,2.234861e+00,105413
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.211203e+01,-2.139946e+00,1201
dcenter_flyfemale_frameany,9.469226e+00,-4.964573e+00,238586
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255424e+01,2.846768e+00,240328
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.370219e-01,-8.696342e-01,209475
ddcenter_flyany_framenearfly,3.113168e-01,-1.256041e+00,201383
ddcenter_flyfemale_framenearfly,1.880060e-01,-2.708106e+00,114450
ddcenter_flymale_framenearfly,4.362488e-01,1.135608e-01,86849
ddell2nose_flyany_framenearfly,7.164668e-01,-2.442602e+00,201383
ddell2nose_flyfemale_framenearfly,4.953876e-01,-3.435427e+00,114450
ddell2nose_flymale_framenearfly,9.412995e-01,-1.404206e+00,86849
ddist2wall_flyany_framenearwall,2.755125e-02,2.170677e+00,377464
ddist2wall_flyfemale_framenearwall,1.440782e-03,-3.461275e+00,172196
ddist2wall_flymale_framenearwall,5.159931e-02,6.998109e+00,205174
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.433275e-01,-2.362024e+00,201383
ddnose2ell_flyfemale_framenearfly,4.244210e-01,-3.977304e+00,114450
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.066620e+00,-6.596221e-01,86849
decc_flyany_frameany,-8.365813e-06,-2.512329e+00,479380
decc_flyfemale_frameany,-1.356187e-05,-1.893062e+00,238576
decc_flymale_frameany,-5.514181e-06,-3.230268e-01,240318
dell2nose_flyany_frameany,1.011954e+01,-7.627155e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.533777e+00,-4.743303e+00,238586
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.168445e+01,2.798738e+00,240328
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.102123e+01,-1.236222e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.544035e+00,-7.196345e-01,460
dist2wall_flyany_framebodyturnstart,7.918379e+00,6.190439e-01,2549
dist2wall_flyany_framecrabwalkall,6.556017e+00,-1.027660e+00,32781
dist2wall_flyany_framecrabwalkextreme,7.191697e+00,-1.957981e+00,784
dist2wall_flyany_framejump,1.831317e+01,-9.984551e-01,2691
dist2wall_flyany_framejumpstart,1.689322e+01,-9.810511e-01,831
dist2wall_flyany_framemove,8.730890e+00,-1.012776e+00,209495
dist2wall_flyany_framepivotcenterstart,1.091944e+01,-2.679738e+00,273
dist2wall_flyany_framepivottailstart,5.803289e+00,-1.670084e+00,3251
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.268975e+01,-2.414594e+00,269905
dist2wall_flyany_frametouch,8.553841e+00,-6.679068e-01,13321
dist2wall_flyany_framewalk,8.452110e+00,-9.993197e-01,105413
dist2wall_flyany_framewinggrooming,1.630490e+01,-2.683649e+00,1201
dist2wall_flyfemale_frameany,1.244743e+01,-1.731556e-01,238586
dist2wall_flymale_frameany,9.582477e+00,-2.135681e+00,240328
dmax_wing_angle_flyany_frameany,-3.499480e-04,-9.364467e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.623553e-02,-4.590455e+00,238576
dmax_wing_angle_flymale_frameany,2.530887e-02,1.801782e+00,240318
dmax_wing_area_flyany_frameany,-4.994789e-01,-5.060715e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.922844e-01,-8.132437e+00,238576
dmax_wing_area_flymale_frameany,-3.080607e-01,-2.951110e-01,240318
dmin_wing_angle_flyany_frameany,3.440236e-04,9.418470e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.630061e-02,4.568062e+00,238576
dmin_wing_angle_flymale_frameany,-2.543973e-02,-1.781633e+00,240318
dmin_wing_area_flyany_frameany,4.993231e-01,5.053792e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.918704e-01,8.093758e+00,238576
dmin_wing_area_flymale_frameany,3.083601e-01,3.105199e-01,240318
dnose2ell_angle_30tomin30_flyany_frameany,1.058430e+01,-9.832540e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,8.963835e+00,-5.288727e+00,238586
dnose2ell_angle_30tomin30_flymale_frameany,1.218460e+01,2.726510e+00,240328
dnose2ell_angle_min20to20_flyany_frameany,5.049726e+01,5.949007e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.578472e+01,-3.154864e+00,238586
dnose2ell_angle_min20to20_flymale_frameany,6.512171e+01,1.135238e+01,240328
dnose2ell_angle_min30to30_flyany_frameany,3.994990e+01,5.466449e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.878858e+01,-3.358936e+00,238586
dnose2ell_angle_min30to30_flymale_frameany,5.103881e+01,1.094098e+01,240328
dnose2ell_flyany_frameany,1.013221e+01,-7.205654e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.846295e+00,-5.364835e-01,460
dnose2ell_flyany_framebodyturn,1.213050e+01,4.386827e+00,6729
dnose2ell_flyany_framebodyturnstart,1.193166e+01,4.169799e+00,2549
dnose2ell_flyany_framecrabwalkallstart,1.113618e+01,1.576301e+00,4339
dnose2ell_flyany_framecrabwalkextreme,9.566654e+00,3.738223e+00,784
dnose2ell_flyany_framecrabwalkextremestart,9.335336e+00,3.420645e+00,228
dnose2ell_flyany_framejumpstart,1.176983e+01,9.905744e-01,845
dnose2ell_flyany_framenearwall,8.975658e+00,-1.972650e+00,377480
dnose2ell_flyany_framepivotcenter,8.560621e+00,-5.261472e-01,847
dnose2ell_flyany_framepivotcenterstart,8.980319e+00,-2.922338e-01,273
dnose2ell_flyany_framepivottailstart,1.075828e+01,2.861221e+00,3251
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.215461e+00,-2.503930e+00,269905
dnose2ell_flyany_frametouch,1.084649e+00,-1.143890e+00,13321
dnose2ell_flyany_framewalk,1.210342e+01,2.368266e+00,105413
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.156293e+01,-1.672937e+00,1201
dnose2ell_flyfemale_frameany,8.543404e+00,-5.010173e+00,238586
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.170034e+01,2.900408e+00,240328
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102336e+01,-7.460263e-01,479400
dnose2tail_flyany_framemove,1.189981e+01,2.089400e+00,209495
dnose2tail_flyfemale_frameany,9.406819e+00,-5.137846e+00,238586
dnose2tail_flymale_frameany,1.262001e+01,2.920088e+00,240328
dnwingsdetected_flyany_frameany,-6.327515e-05,-6.126492e-01,479380
dnwingsdetected_flyfemale_frameany,-2.542824e-04,-2.034958e+00,238576
dnwingsdetected_flymale_frameany,0.000000e+00,1.318238e+00,240318
dphi_flyany_framemove,1.001215e-01,2.704156e+00,209475
dphi_flyfemale_framemove,1.257985e-01,2.412819e+00,66952
dphi_flymale_framemove,9.537206e-02,2.013991e+00,142305
dtheta_flyany_frameany,2.408491e-02,3.330032e+00,479380
dtheta_flyfemale_frameany,2.175845e-02,2.299283e+00,238576
dtheta_flymale_frameany,2.661684e-02,2.748529e+00,240318
du_cor_flyany_frameany,3.970676e+00,-2.500292e+00,479380
du_cor_flyfemale_frameany,2.137854e+00,-4.697867e+00,238576
du_cor_flymale_frameany,5.794469e+00,-2.612862e-01,240318
du_ctr_flyany_frameany,4.259801e+00,-2.494320e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.615223e+00,-1.778214e+00,1659
du_ctr_flyany_framebodyturn,5.085261e+00,-1.060374e+00,6729
du_ctr_flyany_framecrabwalkall,1.043426e+01,-7.571603e-01,32781
du_ctr_flyany_framecrabwalkextreme,1.145284e+00,1.482399e+00,784
du_ctr_flyany_framejump,4.285389e+01,3.234549e+00,2691
du_ctr_flyany_framemove,9.226277e+00,-1.170395e+00,209475
du_ctr_flyany_framenearfly,3.380025e+00,-3.168395e+00,201383
du_ctr_flyany_framenearwall,4.490470e+00,-3.182655e+00,377464
du_ctr_flyany_framenotnearfly_notnearwall,4.815125e+00,1.056867e+00,81890
du_ctr_flyany_framepivotcenter,-4.501026e-02,-1.235633e+00,847
du_ctr_flyany_framerighting,2.316478e+00,-3.589896e+00,1929
du_ctr_flyany_framestop,1.129650e-01,1.182758e+00,269905
du_ctr_flyany_frametouch,1.084834e+00,-5.133866e+00,13321
du_ctr_flyany_framewalk,1.488961e+01,-7.131100e-01,105411
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.554430e+00,1.857771e+02,1201
