field,value,zscore,nflyframes
a_mm_flyany_frameany,6.174585e-01,-2.362109e+00,479360
a_mm_flyfemale_frameany,6.515977e-01,-3.134408e+00,224416
a_mm_flymale_frameany,5.874254e-01,-6.820819e-01,254701
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.439758e+00,1.274041e+01,240
absangle2wall_flyany_framecrabwalkall,1.376813e+00,1.189664e+01,1818
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.456303e+00,1.153106e+01,36036
absangle2wall_flyany_framenearwall,1.254083e+00,-5.383822e+00,87018
absangle2wall_flyany_framepivotcenterstart,1.569383e+00,-1.370480e+00,232
absangle2wall_flyany_framepivottailstart,1.140382e+00,1.600087e+01,327
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.515224e+00,-2.854546e+00,443324
absangle2wall_flyany_frametouch,1.379515e+00,-1.360552e+00,4441
absangle2wall_flyany_framewalk,1.483831e+00,1.092172e+01,21727
absangle2wall_flyany_framewinggrooming,1.506176e+00,-8.311191e-01,191558
absangle2wall_flyfemale_framenearwall,1.256030e+00,-5.276750e+00,46426
absangle2wall_flymale_framenearwall,1.281596e+00,-3.732026e+00,40591
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.416919e+00,-7.534374e+00,240726
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.416755e+00,-3.843668e+00,229292
absanglefrom1to2_nose2ell_flyany_frametouch,7.768486e-01,1.637460e+00,4441
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.406686e+00,-3.634315e+00,114054
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.217342e-01,-6.034102e+00,3217
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.433841e+00,-2.603057e+00,126423
absanglefrom1to2_nose2ell_flymale_frametouch,8.950473e-01,3.933207e+00,1224
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.048358e+00,-3.205162e+00,87014
absdangle2wall_flyfemale_framenearwall,1.226744e+00,-8.536446e-01,46425
absdangle2wall_flymale_framenearwall,9.358002e-01,-4.483255e+00,40588
absdtheta_flyany_frameany,5.947654e-01,-7.015240e+00,479340
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.004325e+00,1.611937e+00,661
absdtheta_flyany_framecrabwalkall,1.462373e+00,-2.600041e+00,1818
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.025276e+00,1.844387e-01,36016
absdtheta_flyany_framenearfly,5.382832e-01,-7.240468e+00,240712
absdtheta_flyany_framenearwall,1.043981e+00,-3.217952e+00,87014
absdtheta_flyany_framenotnearfly_notnearwall,5.529533e-01,-2.297984e+00,185177
absdtheta_flyany_framepivotcenter,5.249146e+00,-2.051836e+00,904
absdtheta_flyany_framepivottail,6.431662e+00,5.035173e+00,1480
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.801289e-01,4.435551e+00,443324
absdtheta_flyany_frametouch,1.092219e+00,-5.352744e+00,4441
absdtheta_flyany_framewalk,1.641089e+00,5.312628e-02,21727
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.743147e-01,8.875319e-01,191558
absdtheta_flyfemale_frameany,6.353455e-01,-5.456555e+00,224406
absdtheta_flymale_frameany,5.592649e-01,-7.691323e+00,254691
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.592519e-01,-8.477222e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.139019e+00,-3.180165e+00,661
absdv_cor_flyany_framecrabwalkall,4.210296e+00,-4.202254e+00,1818
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.161883e+00,-3.745108e+00,36016
absdv_cor_flyany_framenearfly,1.752878e-01,-8.115642e+00,240712
absdv_cor_flyany_framenearwall,1.069690e+00,-4.206111e+00,87014
absdv_cor_flyany_framenotnearfly_notnearwall,1.935841e-01,-3.458724e+00,185177
absdv_cor_flyany_framepivotcenter,4.296895e-02,-1.044827e-01,904
absdv_cor_flyany_framepivottail,1.999470e+00,-1.912322e+00,1480
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.030338e-02,-4.734312e+00,443324
absdv_cor_flyany_frametouch,7.945517e-01,-6.118576e+00,4441
absdv_cor_flyany_framewalk,3.127548e+00,-1.437147e+00,21727
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.034467e-02,-4.911792e+00,191558
absdv_cor_flyfemale_frameany,3.072345e-01,-6.736135e+00,224406
absdv_cor_flymale_frameany,2.171129e-01,-8.945862e+00,254691
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.443478e+00,-3.794269e+00,240712
absphidiff_nose2ell_flyany_frametouch,1.449247e+00,-4.312738e+00,4441
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.451755e+00,-3.948828e+00,114045
absphidiff_nose2ell_flyfemale_frametouch,1.412517e+00,-7.242066e+00,3217
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.437732e+00,-3.513932e+00,126418
absphidiff_nose2ell_flymale_frametouch,1.482882e+00,-1.638316e+00,1224
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.944591e-01,-8.565149e+00,479340
abssmoothdtheta_flyfemale_frameany,3.372907e-01,-7.054599e+00,224406
abssmoothdtheta_flymale_frameany,2.568716e-01,-8.908274e+00,254691
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.539289e+00,-9.382723e-01,240726
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538478e+00,6.541851e-02,229292
absthetadiff_nose2ell_flyany_frametouch,1.806246e+00,7.998962e-01,4441
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.563520e+00,-8.086806e-01,114054
absthetadiff_nose2ell_flyfemale_frametouch,1.674431e+00,-2.569222e+00,3217
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.518542e+00,-9.890899e-01,126423
absthetadiff_nose2ell_flymale_frametouch,1.873845e+00,1.291114e+00,1224
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.868601e-01,-5.639079e-01,36036
absyaw_flyfemale_framemove,5.947906e-01,-1.284544e+00,20653
absyaw_flymale_framemove,5.838976e-01,9.891122e-02,15331
accmag_flyany_frameany,3.580877e+01,-6.575692e+00,479340
accmag_flyfemale_frameany,3.881710e+01,-5.291714e+00,224406
accmag_flymale_frameany,3.317163e+01,-7.307440e+00,254691
angle_biggest_wing_flyany_frameany,2.056282e-01,1.897002e+01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.065113e-01,1.810470e+01,224416
angle_biggest_wing_flymale_frameany,2.050571e-01,1.413077e+01,254701
angle_smallest_wing_flyany_frameany,1.064889e-01,2.051583e+01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.612535e-02,1.762671e+01,224416
angle_smallest_wing_flymale_frameany,1.157329e-01,1.552070e+01,254701
angleonclosestfly_flyany_framenearfly,-3.106565e-01,8.871642e-01,240726
angleonclosestfly_flyany_framestop_nearfly,-3.050360e-01,5.402763e-01,229292
angleonclosestfly_flyany_frametouch,-4.957153e-01,-4.899419e+00,4441
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.576906e-02,3.870676e+00,114054
angleonclosestfly_flyfemale_frametouch,-1.988072e-01,2.444286e+00,3217
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.935544e-01,-6.066628e+00,126423
angleonclosestfly_flymale_frametouch,-6.778922e-01,-6.653848e+00,1224
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.407129e-01,3.608184e+00,479360
anglesub_flyfemale_frameany,2.601235e-01,6.218102e+00,224416
anglesub_flymale_frameany,2.237517e-01,1.352034e+00,254701
area_flyany_frameany,1.752209e+00,-1.738822e+00,479360
area_flyfemale_frameany,1.957744e+00,-2.154014e+00,224416
area_flymale_frameany,1.571208e+00,-4.373614e-01,254701
area_inmost_wing_flyany_frameany,6.168834e-01,-8.070839e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.031457e-01,-4.723280e+00,191558
area_inmost_wing_flyfemale_frameany,6.516603e-01,-7.067270e+00,224416
area_inmost_wing_flymale_frameany,5.856670e-01,-7.756836e+00,254701
area_outmost_wing_flyany_frameany,8.435399e-01,-2.891017e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.679985e-01,-2.146436e+00,191558
area_outmost_wing_flyfemale_frameany,9.361349e-01,-1.540844e+00,224416
area_outmost_wing_flymale_frameany,7.615952e-01,-3.765973e+00,254701
arena_angle_flyany_frameany,6.107423e-01,6.631038e+00,479360
b_mm_flyany_frameany,2.251114e-01,-9.334942e-01,479360
b_mm_flyfemale_frameany,2.390837e-01,-1.147014e+00,224416
b_mm_flymale_frameany,2.127943e-01,-1.274990e-01,254701
boutfreq_flyany_framebackup,9.804740e-05,-6.858173e+00,479360
boutfreq_flyany_framebodyturn,5.048398e-04,-7.269608e+00,479360
boutfreq_flyany_framecrabwalkall,6.508678e-04,-1.065702e+01,479360
boutfreq_flyany_framecrabwalkextreme,2.294726e-05,-4.901982e+00,479360
boutfreq_flyany_framejump,1.668892e-05,-2.605080e+00,479360
boutfreq_flyany_framepivotcenter,4.860648e-04,2.790569e+00,479360
boutfreq_flyany_framepivottail,6.842457e-04,-8.767926e+00,479360
boutfreq_flyany_framerighting,1.251669e-05,-9.017182e-01,479360
boutfreq_flyany_framestop,3.855140e-03,-9.542846e+00,479360
boutfreq_flyany_frametouch,8.594793e-04,-4.774796e+00,479360
boutfreq_flyany_framewalk,2.106976e-03,-1.064713e+01,479360
boutfreq_flyany_framewingextension,2.086115e-06,-8.816367e-01,479360
boutfreq_flyany_framewingflick,2.711949e-05,-6.075945e-01,479360
boutfreq_flyany_framewinggrooming,5.609563e-03,1.820052e+01,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.293366e-01,254691
boutfreq_flymale_framechase,3.926326e-06,-1.108865e+00,254691
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,254691
corfrac_maj_flyany_frameany,1.871588e-01,1.806694e+01,479340
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.528031e-01,1.071365e+01,661
corfrac_maj_flyany_framecrabwalkall,-2.848745e-01,3.204073e+00,1818
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.260066e-02,1.701702e+00,904
corfrac_maj_flyany_framepivottail,-6.212007e-01,7.575275e+00,1480
corfrac_maj_flyfemale_frameany,2.123567e-01,1.717905e+01,224406
corfrac_maj_flymale_frameany,1.652218e-01,1.649006e+01,254691
da_flyany_frameany,1.099454e-05,2.913274e+00,479340
da_flyfemale_frameany,-3.132093e-05,2.277840e-01,224406
da_flymale_frameany,4.782162e-05,7.876858e-01,254691
dangle2wall_flyany_framenearwall,8.476187e-02,8.032995e+00,87014
dangle2wall_flyfemale_framenearwall,1.221877e-01,8.510848e+00,46425
dangle2wall_flymale_framenearwall,6.488848e-02,7.075574e+00,40588
dangle_biggest_wing_flyany_frameany,-8.471055e-02,-7.024612e+00,479340
dangle_biggest_wing_flyfemale_frameany,-7.005535e-02,-5.759788e+00,224406
dangle_biggest_wing_flymale_frameany,-9.768104e-02,-6.220060e+00,254691
dangle_smallest_wing_flyany_frameany,8.478969e-02,7.036306e+00,479340
dangle_smallest_wing_flyfemale_frameany,7.043079e-02,5.756107e+00,224406
dangle_smallest_wing_flymale_frameany,9.753963e-02,6.225225e+00,254691
danglesub_flyany_framemove,-1.522174e-02,2.338086e+00,36016
danglesub_flyany_framenearfly,-5.427929e-03,5.540763e+00,240712
danglesub_flyfemale_framenearfly,-7.466750e-03,4.999475e+00,114045
danglesub_flymale_framenearfly,-3.793901e-03,5.487764e+00,126418
darea_flyany_frameany,1.003453e-05,1.231140e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.410617e-01,-2.358516e+00,661
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.737876e-03,4.365107e+00,1818
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.143095e-02,-1.205151e+00,904
darea_flyany_framepivottail,-1.304742e-01,-1.563780e+00,1480
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.041536e-03,3.516139e+00,443324
darea_flyany_frametouch,-3.731394e-02,2.966702e+00,4441
darea_flyany_framewalk,2.050780e-02,-2.244643e+00,21727
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.791885e-02,-4.240919e+00,191558
darea_flyfemale_frameany,-3.445735e-04,-9.518752e-01,224406
darea_flymale_frameany,3.420190e-04,1.263326e+00,254691
darea_inmost_wing_flyany_frameany,3.641858e-01,1.638497e+01,479340
darea_inmost_wing_flyfemale_frameany,4.238257e-01,1.662098e+01,224406
darea_inmost_wing_flymale_frameany,3.120160e-01,1.168029e+01,254691
darea_outmost_wing_flyany_frameany,-3.643172e-01,-1.639386e+01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.238497e-01,-1.673391e+01,224406
darea_outmost_wing_flymale_frameany,-3.122148e-01,-1.168505e+01,254691
db_flyany_frameany,-3.582325e-06,-1.724465e+00,479340
db_flyfemale_frameany,-3.367316e-05,-2.397104e+00,224406
db_flymale_frameany,2.577913e-05,1.633242e+00,254691
dcenter_flyany_frameany,8.914910e+00,-6.002828e+00,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.351419e+01,5.373440e+00,661
dcenter_flyany_framebodyturnstart,1.281347e+01,3.853440e+00,240
dcenter_flyany_framecrabwalkallstart,1.290669e+01,3.349322e+00,312
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.298580e+01,5.710898e+00,36036
dcenter_flyany_framenearwall,1.421591e+01,1.327772e+01,87018
dcenter_flyany_framepivotcenter,7.838060e+00,-1.288855e+00,904
dcenter_flyany_framepivotcenterstart,8.000223e+00,-1.831895e+00,232
dcenter_flyany_framepivottailstart,1.570948e+01,1.362865e+01,327
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.474296e+00,-4.722501e+00,443324
dcenter_flyany_frametouch,2.916687e+00,-2.558634e-02,4441
dcenter_flyany_framewalk,1.500941e+01,8.230695e+00,21727
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.982702e+00,-5.611637e+00,191558
dcenter_flyfemale_frameany,8.831364e+00,-5.776131e+00,224416
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.992645e+00,-5.190652e+00,254701
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.286211e-02,-4.102960e+00,36016
ddcenter_flyany_framenearfly,2.387091e-02,-4.198256e+00,240712
ddcenter_flyfemale_framenearfly,2.222201e-02,-3.993121e+00,114045
ddcenter_flymale_framenearfly,2.276529e-02,-4.286205e+00,126418
ddell2nose_flyany_framenearfly,7.550148e-02,-4.995645e+00,240712
ddell2nose_flyfemale_framenearfly,5.723975e-02,-4.795932e+00,114045
ddell2nose_flymale_framenearfly,8.653010e-02,-5.132482e+00,126418
ddist2wall_flyany_framenearwall,2.240698e-02,2.266257e+00,87014
ddist2wall_flyfemale_framenearwall,2.738837e-02,2.470182e+00,46425
ddist2wall_flymale_framenearwall,3.311084e-02,4.367042e+00,40588
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.428941e-02,-5.057984e+00,240712
ddnose2ell_flyfemale_framenearfly,8.313376e-02,-4.657291e+00,114045
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.398622e-02,-5.126582e+00,126418
decc_flyany_frameany,-1.375202e-05,-3.686620e+00,479340
decc_flyfemale_frameany,-3.732036e-05,-3.253525e+00,224406
decc_flymale_frameany,1.214117e-05,6.528930e-01,254691
dell2nose_flyany_frameany,7.988004e+00,-6.000489e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.830895e+00,-5.740197e+00,224416
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.129627e+00,-5.263442e+00,254701
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.573323e+01,1.649751e+01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.832619e+01,2.299604e+01,240
dist2wall_flyany_framecrabwalkall,1.770273e+01,3.279837e+01,1818
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.984469e+01,1.980134e+01,36036
dist2wall_flyany_framepivotcenterstart,2.459741e+01,4.402070e+00,232
dist2wall_flyany_framepivottailstart,1.193268e+01,1.494477e+01,327
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.628539e+01,9.639855e+00,443324
dist2wall_flyany_frametouch,2.466619e+01,2.660471e+01,4441
dist2wall_flyany_framewalk,1.800349e+01,1.393420e+01,21727
dist2wall_flyany_framewinggrooming,2.620243e+01,5.303775e+00,191558
dist2wall_flyfemale_frameany,2.604910e+01,1.539053e+01,224416
dist2wall_flymale_frameany,2.542666e+01,1.534991e+01,254701
dmax_wing_angle_flyany_frameany,8.422308e-03,5.912257e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.656969e-02,1.852869e+00,224406
dmax_wing_angle_flymale_frameany,1.274662e-03,-3.754838e-01,254691
dmax_wing_area_flyany_frameany,-8.791944e-01,-1.524625e+01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.398072e-01,-1.170571e+01,224406
dmax_wing_area_flymale_frameany,-9.147405e-01,-1.285350e+01,254691
dmin_wing_angle_flyany_frameany,-8.343173e-03,-5.727807e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.619425e-02,-1.822912e+00,224406
dmin_wing_angle_flymale_frameany,-1.416069e-03,3.894821e-01,254691
dmin_wing_area_flyany_frameany,8.790629e-01,1.524050e+01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.397832e-01,1.167671e+01,224406
dmin_wing_area_flymale_frameany,9.145416e-01,1.285237e+01,254691
dnose2ell_angle_30tomin30_flyany_frameany,8.381520e+00,-6.283941e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.325003e+00,-6.088288e+00,224416
dnose2ell_angle_30tomin30_flymale_frameany,8.434952e+00,-5.356974e+00,254701
dnose2ell_angle_min20to20_flyany_frameany,4.554789e+01,2.470375e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.161084e+01,6.311338e-01,224416
dnose2ell_angle_min20to20_flymale_frameany,4.903061e+01,2.872874e+00,254701
dnose2ell_angle_min30to30_flyany_frameany,3.611981e+01,2.137995e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.297335e+01,2.457856e-01,224416
dnose2ell_angle_min30to30_flymale_frameany,3.889851e+01,2.743562e+00,254701
dnose2ell_flyany_frameany,8.014482e+00,-5.902536e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.265558e+01,5.272271e+00,661
dnose2ell_flyany_framebodyturnstart,1.190469e+01,3.576159e+00,240
dnose2ell_flyany_framecrabwalkallstart,1.207104e+01,3.341678e+00,312
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.349481e+01,1.363024e+01,87018
dnose2ell_flyany_framepivotcenter,6.942597e+00,-1.342286e+00,904
dnose2ell_flyany_framepivotcenterstart,7.125722e+00,-1.872815e+00,232
dnose2ell_flyany_framepivottailstart,1.494473e+01,1.319418e+01,327
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.567028e+00,-4.705140e+00,443324
dnose2ell_flyany_frametouch,1.106320e+00,2.515955e-01,4441
dnose2ell_flyany_framewalk,1.420841e+01,8.288423e+00,21727
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.126976e+00,-5.604870e+00,191558
dnose2ell_flyfemale_frameany,7.908928e+00,-5.837425e+00,224416
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.110770e+00,-4.956511e+00,254701
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.898106e+00,-5.972939e+00,479360
dnose2tail_flyany_framemove,1.307498e+01,5.838890e+00,36036
dnose2tail_flyfemale_frameany,8.781725e+00,-5.927156e+00,224416
dnose2tail_flymale_frameany,9.004738e+00,-4.920718e+00,254701
dnwingsdetected_flyany_frameany,1.265700e-04,2.629121e+00,479340
dnwingsdetected_flyfemale_frameany,-2.703585e-04,-1.499104e+00,224406
dnwingsdetected_flymale_frameany,5.955263e-04,2.929561e+00,254691
dphi_flyany_framemove,1.299202e-02,1.445174e-01,36016
dphi_flyfemale_framemove,3.370275e-01,5.956035e+00,20643
dphi_flymale_framemove,-1.949630e-01,-3.733367e+00,15321
dtheta_flyany_frameany,-7.443246e-04,2.195909e-01,479340
dtheta_flyfemale_frameany,-2.324033e-03,-8.070659e-02,224406
dtheta_flymale_frameany,6.929193e-04,3.860762e-01,254691
du_cor_flyany_frameany,7.843895e-01,-6.357446e+00,479340
du_cor_flyfemale_frameany,1.027648e+00,-5.322178e+00,224406
du_cor_flymale_frameany,5.707258e-01,-6.354876e+00,254691
du_ctr_flyany_frameany,8.387878e-01,-6.495364e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.509569e+00,-2.173253e+00,661
du_ctr_flyany_framecrabwalkall,8.273270e+00,-3.188742e+00,1818
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.624253e+00,-1.784924e-01,36016
du_ctr_flyany_framenearfly,3.719871e-01,-6.918472e+00,240712
du_ctr_flyany_framenearwall,4.342882e+00,-1.953239e+00,87014
du_ctr_flyany_framenotnearfly_notnearwall,6.374597e-01,-3.492812e+00,185177
du_ctr_flyany_framepivotcenter,-3.209331e-04,-6.312905e-01,904
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.473857e-02,-5.892222e+00,443324
du_ctr_flyany_frametouch,8.450932e-01,-4.820135e+00,4441
du_ctr_flyany_framewalk,1.579724e+01,1.075796e+00,21727
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.995700e-02,-4.164033e+00,191558
du_ctr_flyfemale_frameany,1.091630e+00,-5.449070e+00,224406
du_ctr_flymale_frameany,6.167326e-01,-6.468319e+00,254691
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.392588e-01,-6.493403e+00,479340
du_tail_flyany_framepivottail,2.186416e-01,-6.573030e-01,1480
du_tail_flyfemale_frameany,1.092495e+00,-5.446703e+00,224406
du_tail_flymale_frameany,6.169239e-01,-6.467013e+00,254691
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,9.131624e-02,5.088283e+00,661
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
