field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467824e-01,7.934603e-01,479240
a_mm_flyfemale_frameany,6.858114e-01,4.148603e-01,234470
a_mm_flymale_frameany,6.094708e-01,1.323506e+00,244150
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.834211e-01,2.279949e-01,408
absangle2wall_flyany_framebodyturnstart,1.039229e+00,-1.729182e+00,1506
absangle2wall_flyany_framecrabwalkall,1.115646e+00,-1.367019e+00,56213
absangle2wall_flyany_framecrabwalkextreme,8.823373e-01,-1.517815e+00,1091
absangle2wall_flyany_framejump,1.613117e+00,-4.492194e-01,258
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.256085e+00,-2.410457e+00,237477
absangle2wall_flyany_framenearwall,1.356712e+00,-7.506426e-01,376637
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.181840e-01,-2.161289e-01,2528
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586568e+00,-1.345460e+00,241763
absangle2wall_flyany_frametouch,1.342439e+00,-2.236092e+00,8060
absangle2wall_flyany_framewalk,1.283217e+00,-3.350580e+00,139637
absangle2wall_flyany_framewinggrooming,1.500198e+00,-1.094263e+00,48337
absangle2wall_flyfemale_framenearwall,1.370078e+00,-5.430545e-01,192516
absangle2wall_flymale_framenearwall,1.344723e+00,-8.049864e-01,183501
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689389e+00,-1.719064e-01,263
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.484319e+00,-4.228421e-01,615
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558024e+00,1.824680e+00,1986
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.649201e+00,2.647365e+00,174723
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407907e+00,-2.694487e+00,1308
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.699719e+00,2.442587e+00,79166
absanglefrom1to2_nose2ell_flyany_frametouch,7.969333e-01,2.083610e+00,8060
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.627345e+00,1.008941e-01,96136
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.112268e-01,1.677629e+00,4145
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.337462e-01,-1.624721e+00,270
absanglefrom1to2_nose2ell_flymale_framenearfly,1.671657e+00,2.224102e+00,78389
absanglefrom1to2_nose2ell_flymale_frametouch,7.841802e-01,1.608095e+00,3882
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.270846e+00,-2.053031e+00,376622
absdangle2wall_flyfemale_framenearwall,1.164543e+00,-2.772912e+00,192511
absdangle2wall_flymale_framenearwall,1.375356e+00,-1.064904e+00,183491
absdtheta_flyany_frameany,1.114466e+00,-1.968955e+00,479220
absdtheta_flyany_framebackup,2.398926e+00,-1.116277e+00,1757
absdtheta_flyany_framebodyturn,5.466442e+00,-7.975743e-01,3827
absdtheta_flyany_framecrabwalkall,1.586607e+00,-1.636956e+00,56211
absdtheta_flyany_framecrabwalkextreme,1.785416e+00,-6.994956e-01,1091
absdtheta_flyany_framemove,1.853479e+00,-1.983440e+00,237457
absdtheta_flyany_framenearfly,1.243666e+00,-1.362545e+00,174719
absdtheta_flyany_framenearwall,1.268336e+00,-2.026760e+00,376622
absdtheta_flyany_framenotnearfly_notnearwall,5.774047e-01,-1.766996e+00,85441
absdtheta_flyany_framepivotcenter,5.607801e+00,-1.405324e+00,314
absdtheta_flyany_framepivottail,4.811386e+00,-1.921058e+00,10483
absdtheta_flyany_framerighting,9.320568e+00,8.848149e-01,818
absdtheta_flyany_framestop,3.916261e-01,-4.971008e-01,241763
absdtheta_flyany_frametouch,1.639834e+00,-5.384891e-01,8060
absdtheta_flyany_framewalk,1.553290e+00,-1.302750e+00,139637
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.170265e-01,-2.160542e+00,48337
absdtheta_flyfemale_frameany,1.052803e+00,-2.129118e+00,234461
absdtheta_flymale_frameany,1.175410e+00,-1.538637e+00,244139
absdtheta_flymale_framechase,1.737517e+00,-3.932894e-01,270
absdv_cor_flyany_frameany,1.544504e+00,-5.180786e-01,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334310e+00,-6.533470e-01,1757
absdv_cor_flyany_framebodyturn,2.727212e+00,-1.329062e+00,3827
absdv_cor_flyany_framecrabwalkall,5.708940e+00,1.178050e-01,56211
absdv_cor_flyany_framecrabwalkextreme,5.085192e+00,1.208212e+00,1091
absdv_cor_flyany_framejump,1.664366e+01,4.926903e-01,258
absdv_cor_flyany_framemove,2.983492e+00,7.200939e-01,237457
absdv_cor_flyany_framenearfly,1.498913e+00,-3.224268e-01,174719
absdv_cor_flyany_framenearwall,1.893840e+00,-1.787625e-01,376622
absdv_cor_flyany_framenotnearfly_notnearwall,3.710792e-01,-1.632892e+00,85441
absdv_cor_flyany_framepivotcenter,4.774630e-02,-6.583449e-02,314
absdv_cor_flyany_framepivottail,2.348902e+00,-7.888687e-01,10483
absdv_cor_flyany_framerighting,5.827791e+00,-5.702823e-01,818
absdv_cor_flyany_framestop,1.307143e-01,-5.175131e-01,241763
absdv_cor_flyany_frametouch,1.910526e+00,1.114618e+00,8060
absdv_cor_flyany_framewalk,3.703109e+00,1.206188e+00,139637
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.229859e-01,-1.236015e-01,48337
absdv_cor_flyfemale_frameany,1.393739e+00,-5.359661e-01,234461
absdv_cor_flymale_frameany,1.692919e+00,-4.576477e-01,244139
absdv_cor_flymale_framechase,2.488540e+00,1.239421e+00,270
absphidiff_nose2ell_flyany_framenearfly,1.656678e+00,1.093061e+00,174719
absphidiff_nose2ell_flyany_frametouch,1.681446e+00,2.963665e+00,8060
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651258e+00,8.765257e-01,96133
absphidiff_nose2ell_flyfemale_frametouch,1.656379e+00,1.453712e+00,4145
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.907601e-01,1.218369e+00,270
absphidiff_nose2ell_flymale_framenearfly,1.661954e+00,1.213363e+00,78388
absphidiff_nose2ell_flymale_frametouch,1.710551e+00,2.885016e+00,3882
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.374329e-01,-2.013517e+00,479220
abssmoothdtheta_flyfemale_frameany,8.145576e-01,-2.113904e+00,234461
abssmoothdtheta_flymale_frameany,8.609908e-01,-1.630209e+00,244139
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.355359e+00,-3.360328e+00,263
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605459e+00,-8.472961e-01,1986
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562096e+00,-5.722232e-01,174723
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.496489e+00,-1.864680e+00,1308
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492810e+00,-8.526786e-01,79166
absthetadiff_nose2ell_flyany_frametouch,1.713602e+00,-6.254779e-01,8060
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.521937e+00,-1.586427e+00,96136
absthetadiff_nose2ell_flyfemale_frametouch,1.711232e+00,-2.182155e+00,4145
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.332721e-01,-1.628295e+00,270
absthetadiff_nose2ell_flymale_framenearfly,1.605645e+00,3.645000e-01,78389
absthetadiff_nose2ell_flymale_frametouch,1.721155e+00,1.633060e-01,3882
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.940347e-01,2.148959e-02,237477
absyaw_flyfemale_framemove,6.223219e-01,3.992976e-01,120980
absyaw_flymale_framemove,5.676934e-01,-1.849566e-01,116465
accmag_flyany_frameany,8.479118e+01,-1.791250e+00,479220
accmag_flyfemale_frameany,8.091129e+01,-1.901666e+00,234461
accmag_flymale_frameany,8.865688e+01,-1.473564e+00,244139
angle_biggest_wing_flyany_frameany,4.474954e-02,6.227692e-01,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.028808e-02,2.114431e-02,234470
angle_biggest_wing_flymale_frameany,4.906964e-02,9.262360e-01,244150
angle_smallest_wing_flyany_frameany,1.392658e-02,3.184360e-01,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.345344e-02,4.256428e-01,234470
angle_smallest_wing_flymale_frameany,1.431439e-02,1.433736e-01,244150
angleonclosestfly_flyany_framenearfly,-2.689281e-01,2.642226e+00,174723
angleonclosestfly_flyany_framestop_nearfly,-2.485364e-01,2.210845e+00,79166
angleonclosestfly_flyany_frametouch,-2.378229e-01,2.262841e+00,8060
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.806467e-01,1.528869e+00,96136
angleonclosestfly_flyfemale_frametouch,-1.899548e-01,2.767655e+00,4145
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.066651e-03,-2.262481e-01,270
angleonclosestfly_flymale_framenearfly,-2.575931e-01,2.733749e+00,78389
angleonclosestfly_flymale_frametouch,-2.898627e-01,2.108933e-01,3882
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.882411e-01,-4.788766e-01,479240
anglesub_flyfemale_frameany,2.041366e-01,1.330385e+00,234470
anglesub_flymale_frameany,1.729400e-01,-1.369241e+00,244150
area_flyany_frameany,1.877320e+00,8.258284e-01,479240
area_flyfemale_frameany,2.114134e+00,7.374710e-01,234470
area_flymale_frameany,1.650073e+00,1.044285e+00,244150
area_inmost_wing_flyany_frameany,8.230519e-01,-8.669589e-01,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.949997e-01,1.012607e+00,48337
area_inmost_wing_flyfemale_frameany,8.887716e-01,-2.358361e-01,234470
area_inmost_wing_flymale_frameany,7.592288e-01,-1.456168e+00,244150
area_outmost_wing_flyany_frameany,8.883003e-01,-7.097243e-01,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.271082e-01,3.467286e-02,48337
area_outmost_wing_flyfemale_frameany,9.587397e-01,-3.294185e-01,234470
area_outmost_wing_flymale_frameany,8.201307e-01,-1.018729e+00,244150
arena_angle_flyany_frameany,2.043975e-01,2.147055e+00,479240
b_mm_flyany_frameany,2.300237e-01,7.860261e-01,479240
b_mm_flyfemale_frameany,2.452925e-01,9.669785e-01,234470
b_mm_flymale_frameany,2.153150e-01,6.326874e-01,244150
boutfreq_flyany_framebackup,8.659544e-04,-2.102236e+00,479240
boutfreq_flyany_framebodyturn,3.142476e-03,-1.606254e+00,479240
boutfreq_flyany_framecrabwalkall,1.109256e-02,4.464389e-01,479240
boutfreq_flyany_framecrabwalkextreme,6.259912e-04,-4.132214e-01,479240
boutfreq_flyany_framejump,2.274435e-04,-1.780074e+00,479240
boutfreq_flyany_framepivotcenter,2.462232e-04,-1.606748e-01,479240
boutfreq_flyany_framepivottail,5.277105e-03,-2.511993e+00,479240
boutfreq_flyany_framerighting,1.335448e-04,-4.093661e-01,479240
boutfreq_flyany_framestop,1.099240e-02,-2.523488e+00,479240
boutfreq_flyany_frametouch,3.403305e-03,-1.017277e+00,479240
boutfreq_flyany_framewalk,1.634463e-02,-1.308954e+00,479240
boutfreq_flyany_framewingextension,5.842584e-05,-6.647507e-01,479240
boutfreq_flyany_framewingflick,3.338619e-05,-5.736398e-01,479240
boutfreq_flyany_framewinggrooming,2.092897e-03,2.415931e+00,479240
boutfreq_flymale_frameattemptedcopulation,8.192055e-06,-5.389077e-01,244139
boutfreq_flymale_framechase,2.088974e-04,-1.005360e+00,244139
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,244139
corfrac_maj_flyany_frameany,-6.487516e-02,1.953300e+00,479220
corfrac_maj_flyany_framebackup,-1.873087e-01,2.739092e+00,1757
corfrac_maj_flyany_framebodyturn,-7.460253e-01,3.628844e-01,3827
corfrac_maj_flyany_framecrabwalkall,-2.899300e-01,2.149776e+00,56211
corfrac_maj_flyany_framecrabwalkextreme,-5.146648e-01,9.510282e-01,1091
corfrac_maj_flyany_framepivotcenter,-8.070537e-02,1.044025e+00,314
corfrac_maj_flyany_framepivottail,-6.789456e-01,7.449585e-01,10483
corfrac_maj_flyfemale_frameany,-8.477334e-02,9.012341e-01,234461
corfrac_maj_flymale_frameany,-4.582531e-02,2.876106e+00,244139
da_flyany_frameany,-6.086992e-06,4.898835e-01,479220
da_flyfemale_frameany,-2.745951e-05,8.139811e-01,234461
da_flymale_frameany,2.417668e-05,-3.598308e-01,244139
dangle2wall_flyany_framenearwall,9.757353e-03,-7.731953e-01,376622
dangle2wall_flyfemale_framenearwall,1.572518e-02,-6.869565e-01,192511
dangle2wall_flymale_framenearwall,3.382355e-03,-7.671974e-01,183491
dangle_biggest_wing_flyany_frameany,-2.019046e-03,9.290425e-01,479220
dangle_biggest_wing_flyfemale_frameany,1.585676e-02,2.463820e+00,234461
dangle_biggest_wing_flymale_frameany,-1.908377e-02,-5.380237e-01,244139
dangle_smallest_wing_flyany_frameany,1.943600e-03,-9.329272e-01,479220
dangle_smallest_wing_flyfemale_frameany,-1.604355e-02,-2.492188e+00,234461
dangle_smallest_wing_flymale_frameany,1.920712e-02,5.720356e-01,244139
danglesub_flyany_framemove,-1.851493e-02,-3.987877e-02,237457
danglesub_flyany_framenearfly,-7.295741e-02,9.599922e-01,174719
danglesub_flyfemale_framenearfly,-6.400376e-02,1.358590e+00,96133
danglesub_flymale_framenearfly,-8.117447e-02,5.892938e-01,78388
darea_flyany_frameany,-1.756362e-05,4.734054e-01,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.804837e-01,6.266269e-01,1757
darea_flyany_framebodyturn,-4.273308e-02,5.221533e-01,3827
darea_flyany_framechase,-6.928866e-02,-3.163957e+00,371
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.220714e-02,1.335595e-01,56211
darea_flyany_framecrabwalkextreme,-7.173112e-02,-1.335031e+00,1091
darea_flyany_framejump,-2.158744e-01,-1.109214e+00,258
darea_flyany_framepivotcenter,-1.148321e-01,-2.113014e+00,314
darea_flyany_framepivottail,-7.093430e-02,1.693300e-01,10483
darea_flyany_framerighting,1.176150e-01,1.143373e+00,818
darea_flyany_framestop,-9.716665e-03,9.822844e-01,241763
darea_flyany_frametouch,-9.348483e-02,-9.780844e-01,8060
darea_flyany_framewalk,2.380411e-02,-1.418721e+00,139637
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.115459e-02,-6.943901e-01,48337
darea_flyfemale_frameany,-1.206840e-04,8.605126e-01,234461
darea_flymale_frameany,1.181060e-04,-6.892019e-01,244139
darea_inmost_wing_flyany_frameany,9.563337e-02,2.622340e-01,479220
darea_inmost_wing_flyfemale_frameany,9.398622e-02,-3.166097e-01,234461
darea_inmost_wing_flymale_frameany,9.794893e-02,8.502105e-01,244139
darea_outmost_wing_flyany_frameany,-9.541293e-02,-2.540395e-01,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.372815e-02,2.980135e-01,234461
darea_outmost_wing_flymale_frameany,-9.740857e-02,-8.006396e-01,244139
db_flyany_frameany,-4.144786e-08,1.695120e-01,479220
db_flyfemale_frameany,-4.203518e-06,8.055008e-01,234461
db_flymale_frameany,4.734615e-06,-1.033501e+00,244139
dcenter_flyany_frameany,1.092409e+01,-1.122700e+00,479240
dcenter_flyany_framebackupstart,7.779576e+00,-2.594180e+00,415
dcenter_flyany_framebodyturn,1.111713e+01,-1.094773e+00,3827
dcenter_flyany_framebodyturnstart,1.101664e+01,-1.097178e+00,1506
dcenter_flyany_framecrabwalkallstart,1.133012e+01,-5.348886e-01,5314
dcenter_flyany_framecrabwalkextreme,8.676615e+00,2.461472e-01,1091
dcenter_flyany_framecrabwalkextremestart,8.829558e+00,4.188489e-01,300
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073039e+01,-1.594184e+00,237477
dcenter_flyany_framenearwall,1.013917e+01,-1.354667e+00,376637
dcenter_flyany_framepivotcenter,1.085474e+01,8.715570e-01,314
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.199692e+00,-3.414838e+00,2528
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106400e+01,-6.264891e-01,241763
dcenter_flyany_frametouch,2.946575e+00,1.782089e-01,8060
dcenter_flyany_framewalk,1.159854e+01,-1.698326e+00,139637
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259040e+01,-1.240261e+00,48337
dcenter_flyfemale_frameany,1.026197e+01,-2.586091e+00,234470
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154924e+01,2.337648e-01,244150
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.017225e-01,-2.289780e+00,237457
ddcenter_flyany_framenearfly,2.891929e-01,-1.289933e+00,174719
ddcenter_flyfemale_framenearfly,2.402974e-01,-1.640741e+00,96133
ddcenter_flymale_framenearfly,3.377579e-01,-9.536736e-01,78388
ddell2nose_flyany_framenearfly,8.674594e-01,-1.221018e+00,174719
ddell2nose_flyfemale_framenearfly,7.403092e-01,-1.625199e+00,96133
ddell2nose_flymale_framenearfly,1.004205e+00,-7.664812e-01,78388
ddist2wall_flyany_framenearwall,9.233771e-03,-1.509502e+00,376622
ddist2wall_flyfemale_framenearwall,8.920324e-03,-1.442931e+00,192511
ddist2wall_flymale_framenearwall,8.807675e-03,-1.205678e+00,183491
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.876526e-01,-1.167756e+00,174719
ddnose2ell_flyfemale_framenearfly,7.579182e-01,-1.633949e+00,96133
ddnose2ell_flymale_framechase,-3.236028e+00,-3.984140e+00,270
ddnose2ell_flymale_framenearfly,1.013994e+00,-6.893273e-01,78388
decc_flyany_frameany,3.501446e-06,-2.196349e-01,479220
decc_flyfemale_frameany,8.959534e-06,-1.231856e-01,234461
decc_flymale_frameany,-9.218464e-06,-9.413232e-01,244139
dell2nose_flyany_frameany,1.003276e+01,-1.053874e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.335528e+00,-2.390487e+00,234470
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069083e+01,2.056573e-01,244150
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.143581e+01,-6.853621e-01,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.039968e+00,1.122753e+00,415
dist2wall_flyany_framebodyturnstart,6.757756e+00,-1.251811e+00,1506
dist2wall_flyany_framecrabwalkall,6.497782e+00,-8.286634e-01,56213
dist2wall_flyany_framecrabwalkextreme,7.212105e+00,-9.544214e-01,1091
dist2wall_flyany_framejump,1.867975e+01,3.928961e-01,258
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.047472e+00,-1.588307e+00,237477
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.236187e+00,-6.773718e-02,2528
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.453066e+01,-7.823995e-01,241763
dist2wall_flyany_frametouch,7.774683e+00,-1.665267e+00,8060
dist2wall_flyany_framewalk,7.586257e+00,-1.633718e+00,139637
dist2wall_flyany_framewinggrooming,1.878019e+01,-7.853360e-01,48337
dist2wall_flyfemale_frameany,1.096774e+01,-1.629262e+00,234470
dist2wall_flymale_frameany,1.188230e+01,3.198838e-01,244150
dmax_wing_angle_flyany_frameany,6.081277e-03,-1.303733e-01,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.798110e-02,2.148264e+00,234461
dmax_wing_angle_flymale_frameany,-4.459028e-03,-1.393076e+00,244139
dmax_wing_area_flyany_frameany,-3.586684e-01,-1.477211e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.180165e-01,-2.390675e-01,234461
dmax_wing_area_flymale_frameany,-3.983664e-01,-2.101094e+00,244139
dmin_wing_angle_flyany_frameany,-6.156723e-03,1.237737e-01,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.816789e-02,-2.215757e+00,234461
dmin_wing_angle_flymale_frameany,4.582377e-03,1.439424e+00,244139
dmin_wing_area_flyany_frameany,3.588888e-01,1.480892e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.182746e-01,2.296930e-01,234461
dmin_wing_area_flymale_frameany,3.989067e-01,2.121780e+00,244139
dnose2ell_angle_30tomin30_flyany_frameany,1.054405e+01,-1.127599e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,9.853052e+00,-2.687180e+00,234470
dnose2ell_angle_30tomin30_flymale_frameany,1.119351e+01,2.806310e-01,244150
dnose2ell_angle_min20to20_flyany_frameany,4.191383e+01,-4.885459e-01,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.815639e+01,-1.750219e+00,234470
dnose2ell_angle_min20to20_flymale_frameany,4.539848e+01,6.174453e-01,244150
dnose2ell_angle_min30to30_flyany_frameany,3.364744e+01,-5.408692e-01,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.062950e+01,-1.935406e+00,234470
dnose2ell_angle_min30to30_flymale_frameany,3.645338e+01,6.913045e-01,244150
dnose2ell_flyany_frameany,1.006091e+01,-9.784586e-01,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.947377e+00,-2.610521e+00,415
dnose2ell_flyany_framebodyturn,1.021864e+01,-1.121203e+00,3827
dnose2ell_flyany_framebodyturnstart,1.012708e+01,-1.127594e+00,1506
dnose2ell_flyany_framecrabwalkallstart,1.046031e+01,-4.571789e-01,5314
dnose2ell_flyany_framecrabwalkextreme,7.705326e+00,3.208450e-01,1091
dnose2ell_flyany_framecrabwalkextremestart,7.862621e+00,5.418295e-01,300
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.239048e+00,-1.204501e+00,376637
dnose2ell_flyany_framepivotcenter,1.009471e+01,9.011460e-01,314
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.291281e+00,-3.447926e+00,2528
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023549e+01,-4.767136e-01,241763
dnose2ell_flyany_frametouch,1.157332e+00,1.484075e+00,8060
dnose2ell_flyany_framewalk,1.071472e+01,-1.638951e+00,139637
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.179871e+01,-1.127538e+00,48337
dnose2ell_flyfemale_frameany,9.388982e+00,-2.504603e+00,234470
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069387e+01,3.689041e-01,244150
dnose2ell_flymale_framechase,1.790748e+00,-5.579480e-01,270
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095979e+01,-9.865490e-01,479240
dnose2tail_flyany_framemove,1.077363e+01,-1.447508e+00,237477
dnose2tail_flyfemale_frameany,1.026777e+01,-2.581880e+00,234470
dnose2tail_flymale_frameany,1.161334e+01,4.133694e-01,244150
dnwingsdetected_flyany_frameany,-1.265962e-04,-1.438934e+00,479220
dnwingsdetected_flyfemale_frameany,-1.293764e-04,-1.462244e+00,234461
dnwingsdetected_flymale_frameany,1.242477e-04,1.649620e+00,244139
dphi_flyany_framemove,-1.211088e-01,-2.982767e+00,237457
dphi_flyfemale_framemove,-1.123412e-01,-2.179436e+00,120971
dphi_flymale_framemove,-1.372192e-01,-2.443487e+00,116454
dtheta_flyany_frameany,-2.654110e-03,-6.089074e-02,479220
dtheta_flyfemale_frameany,-1.254966e-03,-6.659365e-02,234461
dtheta_flymale_frameany,-3.849131e-03,-1.068245e-02,244139
du_cor_flyany_frameany,4.441804e+00,-1.338265e+00,479220
du_cor_flyfemale_frameany,4.096933e+00,-1.263813e+00,234461
du_cor_flymale_frameany,4.784246e+00,-1.241897e+00,244139
du_ctr_flyany_frameany,4.742008e+00,-1.332599e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.239063e+00,1.395030e+00,1757
du_ctr_flyany_framebodyturn,4.901751e+00,-1.726591e+00,3827
du_ctr_flyany_framecrabwalkall,1.108725e+01,1.656088e-02,56211
du_ctr_flyany_framecrabwalkextreme,1.247081e+00,2.117845e+00,1091
du_ctr_flyany_framejump,3.193530e+01,-1.024098e-01,258
du_ctr_flyany_framemove,9.480901e+00,-9.163455e-01,237457
du_ctr_flyany_framenearfly,4.609474e+00,-9.393712e-01,174719
du_ctr_flyany_framenearwall,5.717587e+00,-1.043776e+00,376622
du_ctr_flyany_framenotnearfly_notnearwall,1.693560e+00,-1.714423e+00,85441
du_ctr_flyany_framepivotcenter,4.276992e-01,6.289200e-01,314
du_ctr_flyany_framerighting,6.141946e+00,3.555876e+00,818
du_ctr_flyany_framestop,7.384944e-02,-1.618572e+00,241763
du_ctr_flyany_frametouch,2.335626e+00,8.870452e-01,8060
du_ctr_flyany_framewalk,1.386391e+01,-1.760285e+00,139637
du_ctr_flyany_framewingextension,NaN,NaN,0
